createdAt,value
2018-02-20T00:00:46.932Z,73.98
2018-02-20T00:01:52.459Z,73.98
2018-02-20T00:02:57.947Z,73.88
2018-02-20T00:04:03.460Z,74.07
2018-02-20T00:05:08.953Z,74.07
2018-02-20T00:06:14.465Z,74.36
2018-02-20T00:07:19.957Z,74.17
2018-02-20T00:08:25.467Z,73.98
2018-02-20T00:09:30.976Z,74.26
2018-02-20T00:10:36.476Z,74.26
2018-02-20T00:11:41.983Z,74.45
2018-02-20T00:12:47.496Z,74.07
2018-02-20T00:13:53.032Z,74.17
2018-02-20T00:14:58.496Z,74.26
2018-02-20T00:16:04.002Z,74.17
2018-02-20T00:17:09.510Z,74.07
2018-02-20T00:18:15.012Z,74.17
2018-02-20T00:19:20.515Z,73.98
2018-02-20T00:20:26.033Z,74.07
2018-02-20T00:21:31.533Z,74.26
2018-02-20T00:22:37.029Z,74.74
2018-02-20T00:23:42.536Z,74.55
2018-02-20T00:24:48.041Z,74.17
2018-02-20T00:25:53.552Z,74.26
2018-02-20T00:26:59.049Z,74.26
2018-02-20T00:28:04.553Z,74.45
2018-02-20T00:29:10.059Z,74.55
2018-02-20T00:30:15.563Z,74.83
2018-02-20T00:31:21.083Z,74.74
2018-02-20T00:32:26.575Z,74.45
2018-02-20T00:33:32.085Z,74.55
2018-02-20T00:34:37.595Z,74.26
2018-02-20T00:35:43.092Z,74.26
2018-02-20T00:36:48.598Z,74.45
2018-02-20T00:37:54.100Z,74.45
2018-02-20T00:38:59.607Z,74.83
2018-02-20T00:40:05.116Z,74.74
2018-02-20T00:41:10.622Z,74.26
2018-02-20T00:42:16.128Z,74.17
2018-02-20T00:43:21.623Z,74.36
2018-02-20T00:44:27.143Z,74.26
2018-02-20T00:45:32.637Z,74.45
2018-02-20T00:46:38.139Z,74.64
2018-02-20T00:47:43.649Z,74.55
2018-02-20T00:48:49.160Z,74.64
2018-02-20T00:49:54.657Z,74.17
2018-02-20T00:51:00.158Z,73.98
2018-02-20T00:52:05.669Z,74.26
2018-02-20T00:53:11.179Z,74.07
2018-02-20T00:54:16.674Z,74.26
2018-02-20T00:55:22.195Z,74.55
2018-02-20T00:56:27.696Z,75.02
2018-02-20T00:57:33.191Z,75.02
2018-02-20T00:58:38.710Z,75.21
2018-02-20T00:59:44.203Z,75.02
2018-02-20T01:00:49.706Z,75.12
2018-02-20T01:01:55.216Z,74.93
2018-02-20T01:03:00.734Z,75.12
2018-02-20T01:04:06.228Z,75.21
2018-02-20T01:05:11.724Z,75.31
2018-02-20T01:06:17.238Z,75.02
2018-02-20T01:07:22.742Z,75.12
2018-02-20T01:08:28.241Z,75.12
2018-02-20T01:09:33.748Z,75.21
2018-02-20T01:10:39.254Z,75.12
2018-02-20T01:11:44.758Z,75.02
2018-02-20T01:12:50.263Z,75.12
2018-02-20T01:13:55.766Z,75.02
2018-02-20T01:15:01.274Z,75.40
2018-02-20T01:16:06.775Z,75.40
2018-02-20T01:17:12.292Z,75.40
2018-02-20T01:18:17.784Z,75.31
2018-02-20T01:19:23.300Z,75.87
2018-02-20T01:20:28.802Z,75.96
2018-02-20T01:21:34.301Z,75.96
2018-02-20T01:22:39.816Z,75.78
2018-02-20T01:23:45.308Z,76.53
2018-02-20T01:24:50.822Z,77.10
2018-02-20T01:25:56.317Z,77.29
2018-02-20T01:27:01.827Z,77.95
2018-02-20T01:28:07.335Z,77.67
2018-02-20T01:29:12.838Z,77.95
2018-02-20T01:30:18.338Z,77.95
2018-02-20T01:31:23.845Z,77.95
2018-02-20T01:32:29.347Z,77.29
2018-02-20T01:33:34.965Z,77.58
2018-02-20T01:34:40.355Z,77.29
2018-02-20T01:35:45.870Z,77.20
2018-02-20T01:36:51.372Z,76.91
2018-02-20T01:37:56.876Z,77.20
2018-02-20T01:39:02.378Z,76.53
2018-02-20T01:40:07.876Z,76.82
2018-02-20T01:41:13.401Z,76.63
2018-02-20T01:42:18.890Z,76.82
2018-02-20T01:43:24.400Z,76.72
2018-02-20T01:44:29.898Z,76.72
2018-02-20T01:45:35.407Z,76.82
2018-02-20T01:46:40.908Z,76.63
2018-02-20T01:47:46.415Z,76.63
2018-02-20T01:48:51.919Z,76.72
2018-02-20T01:49:57.424Z,76.72
2018-02-20T01:51:02.928Z,75.96
2018-02-20T01:52:08.431Z,75.96
2018-02-20T01:53:13.941Z,76.06
2018-02-20T01:54:19.448Z,76.91
2018-02-20T01:55:24.946Z,77.20
2018-02-20T01:56:30.447Z,77.48
2018-02-20T01:57:35.953Z,77.86
2018-02-20T01:58:41.457Z,77.95
2018-02-20T01:59:46.968Z,77.95
2018-02-20T02:00:52.466Z,77.67
2018-02-20T02:01:57.972Z,77.29
2018-02-20T02:03:03.478Z,77.01
2018-02-20T02:04:08.987Z,76.72
2018-02-20T02:05:14.489Z,76.25
2018-02-20T02:06:19.993Z,76.82
2018-02-20T02:07:25.506Z,76.63
2018-02-20T02:08:31.002Z,76.91
2018-02-20T02:09:36.509Z,76.15
2018-02-20T02:10:42.007Z,75.68
2018-02-20T02:11:47.525Z,75.49
2018-02-20T02:12:53.018Z,75.21
2018-02-20T02:13:58.528Z,75.21
2018-02-20T02:15:04.062Z,75.02
2018-02-20T02:16:09.536Z,75.21
2018-02-20T02:17:15.039Z,75.21
2018-02-20T02:18:20.543Z,75.02
2018-02-20T02:19:26.053Z,75.40
2018-02-20T02:20:31.555Z,75.55
2018-02-20T02:21:37.054Z,75.64
2018-02-20T02:22:42.567Z,76.12
2018-02-20T02:23:48.120Z,75.68
2018-02-20T02:24:53.569Z,75.83
2018-02-20T02:25:59.072Z,76.02
2018-02-20T02:27:04.576Z,75.93
2018-02-20T02:28:10.083Z,75.74
2018-02-20T02:29:15.592Z,76.12
2018-02-20T02:30:21.096Z,76.12
2018-02-20T02:31:26.607Z,75.74
2018-02-20T02:32:32.102Z,76.12
2018-02-20T02:33:37.614Z,76.12
2018-02-20T02:34:43.117Z,76.02
2018-02-20T02:35:48.621Z,76.02
2018-02-20T02:36:54.127Z,76.02
2018-02-20T02:37:59.631Z,76.12
2018-02-20T02:39:05.138Z,76.02
2018-02-20T02:40:10.637Z,76.02
2018-02-20T02:41:16.138Z,75.93
2018-02-20T02:42:21.645Z,76.12
2018-02-20T02:43:27.156Z,75.64
2018-02-20T02:44:32.653Z,76.12
2018-02-20T02:45:38.158Z,76.12
2018-02-20T02:46:43.660Z,76.02
2018-02-20T02:47:49.168Z,75.93
2018-02-20T02:48:54.673Z,75.93
2018-02-20T02:50:00.180Z,76.12
2018-02-20T02:51:05.684Z,76.12
2018-02-20T02:52:11.184Z,76.50
2018-02-20T02:53:16.696Z,76.59
2018-02-20T02:54:22.191Z,76.68
2018-02-20T02:55:27.696Z,76.78
2018-02-20T02:56:33.200Z,76.40
2018-02-20T02:57:38.900Z,76.50
2018-02-20T02:58:44.752Z,76.97
2018-02-20T02:59:50.130Z,76.59
2018-02-20T03:00:55.325Z,76.68
2018-02-20T03:02:00.719Z,76.68
2018-02-20T03:03:06.228Z,77.25
2018-02-20T03:04:11.735Z,76.97
2018-02-20T03:05:17.244Z,77.06
2018-02-20T03:06:22.738Z,77.06
2018-02-20T03:07:28.244Z,76.97
2018-02-20T03:08:33.750Z,77.15
2018-02-20T03:09:39.252Z,76.97
2018-02-20T03:10:44.757Z,77.25
2018-02-20T03:11:50.268Z,77.25
2018-02-20T03:12:55.760Z,77.91
2018-02-20T03:14:01.268Z,77.34
2018-02-20T03:15:06.774Z,78.20
2018-02-20T03:16:12.287Z,78.29
2018-02-20T03:17:17.779Z,78.01
2018-02-20T03:18:23.289Z,77.91
2018-02-20T03:19:28.788Z,77.82
2018-02-20T03:20:34.297Z,77.82
2018-02-20T03:21:39.804Z,77.91
2018-02-20T03:22:45.304Z,77.82
2018-02-20T03:23:50.810Z,77.91
2018-02-20T03:24:56.307Z,77.34
2018-02-20T03:26:01.816Z,77.34
2018-02-20T03:27:07.318Z,77.15
2018-02-20T03:28:12.822Z,77.34
2018-02-20T03:29:18.328Z,77.34
2018-02-20T03:30:23.837Z,77.25
2018-02-20T03:31:29.340Z,77.25
2018-02-20T03:32:34.838Z,77.15
2018-02-20T03:33:40.340Z,77.44
2018-02-20T03:34:45.850Z,76.97
2018-02-20T03:35:51.353Z,76.87
2018-02-20T03:36:56.858Z,76.59
2018-02-20T03:38:02.362Z,76.68
2018-02-20T03:39:07.870Z,76.68
2018-02-20T03:40:13.372Z,76.59
2018-02-20T03:41:18.876Z,76.78
2018-02-20T03:42:24.377Z,76.68
2018-02-20T03:43:29.884Z,76.59
2018-02-20T03:44:35.384Z,77.15
2018-02-20T03:45:40.892Z,76.59
2018-02-20T03:46:46.400Z,77.15
2018-02-20T03:47:51.915Z,76.87
2018-02-20T03:48:57.408Z,76.87
2018-02-20T03:50:02.909Z,76.68
2018-02-20T03:51:08.410Z,76.12
2018-02-20T03:52:13.918Z,76.12
2018-02-20T03:53:19.415Z,75.74
2018-02-20T03:54:24.919Z,75.64
2018-02-20T03:55:30.428Z,76.02
2018-02-20T03:56:35.930Z,75.26
2018-02-20T03:57:41.432Z,76.02
2018-02-20T03:58:46.944Z,75.74
2018-02-20T03:59:52.443Z,75.93
2018-02-20T04:00:57.951Z,76.02
2018-02-20T04:02:03.465Z,76.40
2018-02-20T04:03:08.958Z,76.68
2018-02-20T04:04:14.464Z,76.68
2018-02-20T04:05:19.961Z,76.59
2018-02-20T04:06:25.562Z,76.50
2018-02-20T04:07:30.973Z,76.50
2018-02-20T04:08:36.475Z,76.12
2018-02-20T04:09:42.026Z,76.68
2018-02-20T04:10:47.484Z,76.50
2018-02-20T04:11:52.988Z,76.97
2018-02-20T04:12:58.491Z,77.06
2018-02-20T04:14:03.998Z,77.06
2018-02-20T04:15:09.499Z,77.15
2018-02-20T04:16:15.005Z,76.78
2018-02-20T04:17:20.509Z,76.68
2018-02-20T04:18:26.009Z,76.50
2018-02-20T04:19:31.517Z,76.02
2018-02-20T04:20:37.018Z,76.12
2018-02-20T04:21:42.523Z,76.59
2018-02-20T04:22:48.033Z,76.59
2018-02-20T04:23:53.527Z,76.21
2018-02-20T04:24:59.039Z,76.02
2018-02-20T04:26:04.541Z,76.12
2018-02-20T04:27:10.040Z,75.70
2018-02-20T04:28:15.543Z,75.98
2018-02-20T04:29:21.049Z,75.98
2018-02-20T04:30:26.551Z,76.50
2018-02-20T04:31:32.057Z,76.68
2018-02-20T04:32:37.559Z,76.68
2018-02-20T04:33:43.072Z,76.59
2018-02-20T04:34:48.568Z,77.06
2018-02-20T04:35:54.074Z,76.17
2018-02-20T04:36:59.579Z,76.02
2018-02-20T04:38:05.082Z,76.68
2018-02-20T04:39:10.585Z,76.31
2018-02-20T04:40:16.088Z,76.68
2018-02-20T04:41:21.594Z,76.59
2018-02-20T04:42:27.098Z,77.06
2018-02-20T04:43:32.597Z,77.25
2018-02-20T04:44:38.155Z,77.15
2018-02-20T04:45:43.610Z,76.59
2018-02-20T04:46:49.119Z,75.74
2018-02-20T04:47:54.614Z,75.93
2018-02-20T04:49:00.117Z,76.12
2018-02-20T04:50:05.624Z,75.83
2018-02-20T04:51:11.125Z,75.83
2018-02-20T04:52:16.629Z,75.83
2018-02-20T04:53:22.136Z,76.21
2018-02-20T04:54:27.638Z,76.02
2018-02-20T04:55:33.144Z,75.93
2018-02-20T04:56:38.646Z,75.93
2018-02-20T04:57:44.148Z,75.93
2018-02-20T04:58:49.663Z,76.12
2018-02-20T04:59:55.157Z,76.02
2018-02-20T05:01:00.659Z,76.12
2018-02-20T05:02:06.268Z,75.89
2018-02-20T05:03:11.666Z,75.64
2018-02-20T05:04:17.179Z,75.60
2018-02-20T05:05:22.678Z,75.93
2018-02-20T05:06:28.177Z,75.79
2018-02-20T05:07:33.710Z,75.89
2018-02-20T05:08:39.186Z,75.89
2018-02-20T05:09:44.710Z,75.79
2018-02-20T05:10:50.206Z,76.83
2018-02-20T05:11:55.700Z,76.45
2018-02-20T05:13:01.201Z,76.55
2018-02-20T05:14:06.709Z,76.45
2018-02-20T05:15:12.228Z,75.89
2018-02-20T05:16:17.713Z,75.89
2018-02-20T05:17:23.220Z,75.98
2018-02-20T05:18:28.718Z,75.89
2018-02-20T05:19:34.230Z,76.07
2018-02-20T05:20:39.728Z,76.07
2018-02-20T05:21:45.238Z,75.60
2018-02-20T05:22:50.740Z,75.70
2018-02-20T05:23:56.237Z,75.70
2018-02-20T05:25:01.743Z,75.51
2018-02-20T05:26:07.246Z,75.60
2018-02-20T05:27:12.749Z,76.07
2018-02-20T05:28:18.258Z,75.89
2018-02-20T05:29:23.759Z,75.79
2018-02-20T05:30:29.263Z,75.79
2018-02-20T05:31:34.768Z,75.89
2018-02-20T05:32:40.271Z,75.70
2018-02-20T05:33:45.775Z,75.70
2018-02-20T05:34:51.280Z,75.60
2018-02-20T05:35:56.779Z,75.60
2018-02-20T05:37:02.282Z,75.89
2018-02-20T05:38:07.788Z,75.89
2018-02-20T05:39:13.289Z,75.98
2018-02-20T05:40:18.796Z,75.98
2018-02-20T05:41:24.297Z,75.79
2018-02-20T05:42:29.804Z,76.64
2018-02-20T05:43:35.305Z,76.83
2018-02-20T05:44:40.806Z,77.59
2018-02-20T05:45:46.322Z,76.93
2018-02-20T05:46:51.824Z,76.64
2018-02-20T05:47:57.324Z,76.55
2018-02-20T05:49:02.838Z,75.98
2018-02-20T05:50:08.324Z,76.07
2018-02-20T05:51:13.828Z,76.07
2018-02-20T05:52:19.339Z,76.07
2018-02-20T05:53:24.839Z,76.12
2018-02-20T05:54:30.341Z,75.89
2018-02-20T05:55:35.854Z,75.70
2018-02-20T05:56:41.348Z,75.42
2018-02-20T05:57:46.898Z,75.23
2018-02-20T05:58:52.358Z,75.70
2018-02-20T05:59:57.862Z,75.79
2018-02-20T06:01:03.366Z,76.07
2018-02-20T06:02:08.870Z,76.12
2018-02-20T06:03:14.369Z,76.02
2018-02-20T06:04:19.871Z,75.83
2018-02-20T06:05:25.377Z,75.45
2018-02-20T06:06:30.889Z,74.88
2018-02-20T06:07:36.393Z,74.98
2018-02-20T06:08:41.889Z,75.45
2018-02-20T06:09:47.393Z,75.55
2018-02-20T06:10:52.899Z,75.45
2018-02-20T06:11:58.403Z,75.17
2018-02-20T06:13:03.902Z,74.51
2018-02-20T06:14:09.411Z,73.75
2018-02-20T06:15:14.920Z,72.80
2018-02-20T06:16:20.419Z,73.18
2018-02-20T06:17:25.916Z,72.99
2018-02-20T06:18:31.423Z,72.33
2018-02-20T06:19:36.927Z,73.09
2018-02-20T06:20:42.428Z,72.80
2018-02-20T06:21:47.932Z,72.05
2018-02-20T06:22:53.440Z,71.58
2018-02-20T06:23:58.940Z,71.20
2018-02-20T06:25:04.444Z,71.01
2018-02-20T06:26:09.959Z,70.63
2018-02-20T06:27:15.456Z,70.54
2018-02-20T06:28:20.959Z,69.87
2018-02-20T06:29:26.462Z,70.16
2018-02-20T06:30:31.975Z,69.59
2018-02-20T06:31:37.470Z,69.78
2018-02-20T06:32:42.971Z,69.59
2018-02-20T06:33:48.482Z,69.68
2018-02-20T06:34:53.982Z,69.31
2018-02-20T06:35:59.482Z,69.87
2018-02-20T06:37:04.985Z,69.87
2018-02-20T06:38:10.489Z,70.35
2018-02-20T06:39:16.000Z,69.78
2018-02-20T06:40:21.498Z,70.16
2018-02-20T06:41:26.999Z,70.25
2018-02-20T06:42:32.513Z,70.35
2018-02-20T06:43:38.010Z,70.25
2018-02-20T06:44:43.514Z,70.06
2018-02-20T06:45:49.021Z,70.16
2018-02-20T06:46:54.515Z,69.97
2018-02-20T06:48:00.028Z,70.06
2018-02-20T06:49:05.526Z,70.25
2018-02-20T06:50:11.029Z,69.97
2018-02-20T06:51:16.544Z,70.16
2018-02-20T06:52:22.043Z,69.78
2018-02-20T06:53:27.540Z,69.87
2018-02-20T06:54:33.045Z,69.78
2018-02-20T06:55:38.570Z,69.78
2018-02-20T06:56:44.049Z,69.21
2018-02-20T06:57:49.559Z,69.49
2018-02-20T06:58:55.053Z,69.59
2018-02-20T07:00:00.557Z,69.40
2018-02-20T07:01:06.062Z,69.59
2018-02-20T07:02:11.569Z,69.97
2018-02-20T07:03:17.076Z,69.59
2018-02-20T07:04:22.576Z,69.49
2018-02-20T07:05:28.079Z,69.78
2018-02-20T07:06:33.579Z,69.59
2018-02-20T07:07:39.082Z,70.16
2018-02-20T07:08:44.596Z,70.35
2018-02-20T07:09:50.093Z,69.97
2018-02-20T07:10:55.600Z,70.06
2018-02-20T07:12:01.101Z,70.35
2018-02-20T07:13:06.610Z,70.82
2018-02-20T07:14:12.111Z,71.39
2018-02-20T07:15:17.610Z,71.35
2018-02-20T07:16:23.120Z,71.83
2018-02-20T07:17:28.630Z,71.64
2018-02-20T07:18:34.120Z,71.77
2018-02-20T07:19:39.621Z,71.54
2018-02-20T07:20:45.132Z,71.73
2018-02-20T07:21:50.640Z,71.86
2018-02-20T07:22:56.135Z,71.58
2018-02-20T07:24:01.638Z,71.30
2018-02-20T07:25:07.144Z,71.86
2018-02-20T07:26:12.647Z,71.58
2018-02-20T07:27:18.156Z,71.86
2018-02-20T07:28:23.657Z,71.39
2018-02-20T07:29:29.157Z,71.77
2018-02-20T07:30:34.662Z,71.30
2018-02-20T07:31:40.166Z,71.58
2018-02-20T07:32:45.671Z,71.77
2018-02-20T07:33:51.174Z,71.48
2018-02-20T07:34:56.673Z,71.48
2018-02-20T07:36:02.175Z,71.86
2018-02-20T07:37:07.681Z,72.05
2018-02-20T07:38:13.186Z,72.62
2018-02-20T07:39:18.689Z,72.62
2018-02-20T07:40:24.199Z,72.71
2018-02-20T07:41:29.696Z,72.62
2018-02-20T07:42:35.199Z,72.05
2018-02-20T07:43:40.711Z,71.95
2018-02-20T07:44:46.220Z,72.43
2018-02-20T07:45:51.708Z,71.77
2018-02-20T07:46:57.214Z,71.77
2018-02-20T07:48:02.721Z,71.77
2018-02-20T07:49:08.225Z,72.43
2018-02-20T07:50:13.733Z,71.95
2018-02-20T07:51:19.238Z,71.95
2018-02-20T07:52:24.730Z,72.24
2018-02-20T07:53:30.237Z,72.05
2018-02-20T07:54:35.745Z,72.80
2018-02-20T07:55:41.246Z,72.90
2018-02-20T07:56:46.749Z,72.90
2018-02-20T07:57:52.259Z,72.52
2018-02-20T07:58:57.764Z,72.52
2018-02-20T08:00:03.260Z,72.80
2018-02-20T08:01:08.773Z,72.52
2018-02-20T08:02:14.268Z,72.99
2018-02-20T08:03:19.782Z,72.75
2018-02-20T08:04:25.277Z,73.47
2018-02-20T08:05:30.835Z,73.60
2018-02-20T08:06:36.286Z,73.98
2018-02-20T08:07:41.788Z,73.41
2018-02-20T08:08:47.294Z,73.98
2018-02-20T08:09:52.802Z,74.64
2018-02-20T08:10:58.334Z,74.45
2018-02-20T08:12:03.807Z,74.93
2018-02-20T08:13:09.309Z,75.12
2018-02-20T08:14:14.816Z,75.21
2018-02-20T08:15:20.321Z,75.31
2018-02-20T08:16:25.819Z,76.06
2018-02-20T08:17:31.324Z,76.15
2018-02-20T08:18:36.854Z,75.49
2018-02-20T08:19:42.341Z,75.02
2018-02-20T08:20:47.844Z,74.93
2018-02-20T08:21:53.345Z,75.31
2018-02-20T08:22:58.849Z,75.02
2018-02-20T08:24:04.355Z,74.93
2018-02-20T08:25:09.864Z,75.40
2018-02-20T08:26:15.364Z,74.83
2018-02-20T08:27:20.868Z,75.12
2018-02-20T08:28:26.374Z,75.12
2018-02-20T08:29:31.878Z,75.12
2018-02-20T08:30:37.379Z,75.12
2018-02-20T08:31:42.893Z,74.93
2018-02-20T08:32:48.397Z,74.74
2018-02-20T08:33:53.889Z,75.02
2018-02-20T08:34:59.405Z,74.83
2018-02-20T08:36:04.903Z,74.74
2018-02-20T08:37:10.407Z,74.74
2018-02-20T08:38:15.917Z,74.64
2018-02-20T08:39:21.415Z,74.74
2018-02-20T08:40:26.928Z,74.64
2018-02-20T08:41:32.423Z,74.45
2018-02-20T08:42:37.928Z,74.58
2018-02-20T08:43:43.433Z,74.21
2018-02-20T08:44:48.937Z,74.68
2018-02-20T08:45:54.454Z,74.40
2018-02-20T08:46:59.954Z,74.68
2018-02-20T08:48:05.452Z,74.30
2018-02-20T08:49:10.953Z,74.21
2018-02-20T08:50:16.457Z,75.15
2018-02-20T08:51:21.969Z,74.96
2018-02-20T08:52:27.530Z,74.40
2018-02-20T08:53:32.985Z,75.15
2018-02-20T08:54:38.483Z,75.15
2018-02-20T08:55:43.986Z,74.30
2018-02-20T08:56:49.489Z,74.68
2018-02-20T08:57:54.995Z,74.30
2018-02-20T08:59:00.500Z,74.49
2018-02-20T09:00:06.025Z,74.11
2018-02-20T09:01:11.513Z,74.30
2018-02-20T09:02:17.015Z,74.02
2018-02-20T09:03:22.527Z,73.92
2018-02-20T09:04:28.023Z,74.02
2018-02-20T09:05:33.529Z,73.92
2018-02-20T09:06:39.037Z,74.02
2018-02-20T09:07:44.540Z,73.73
2018-02-20T09:08:50.047Z,73.68
2018-02-20T09:09:55.550Z,74.05
2018-02-20T09:11:01.059Z,74.24
2018-02-20T09:12:06.562Z,74.43
2018-02-20T09:13:12.124Z,73.96
2018-02-20T09:14:17.576Z,73.49
2018-02-20T09:15:23.091Z,73.68
2018-02-20T09:16:28.582Z,73.68
2018-02-20T09:17:34.104Z,73.96
2018-02-20T09:18:39.600Z,73.49
2018-02-20T09:19:45.106Z,73.20
2018-02-20T09:20:50.611Z,73.20
2018-02-20T09:21:56.112Z,73.11
2018-02-20T09:23:01.621Z,72.63
2018-02-20T09:24:07.125Z,73.11
2018-02-20T09:25:12.633Z,73.11
2018-02-20T09:26:18.140Z,73.11
2018-02-20T09:27:23.657Z,72.73
2018-02-20T09:28:29.151Z,72.73
2018-02-20T09:29:34.659Z,72.73
2018-02-20T09:30:40.156Z,72.73
2018-02-20T09:31:45.660Z,72.82
2018-02-20T09:32:51.171Z,72.82
2018-02-20T09:33:56.672Z,71.97
2018-02-20T09:35:02.288Z,72.48
2018-02-20T09:36:07.686Z,71.81
2018-02-20T09:37:13.195Z,71.91
2018-02-20T09:38:18.699Z,71.81
2018-02-20T09:39:24.218Z,71.81
2018-02-20T09:40:29.709Z,71.25
2018-02-20T09:41:35.217Z,71.34
2018-02-20T09:42:40.720Z,71.44
2018-02-20T09:43:46.229Z,71.25
2018-02-20T09:44:51.735Z,71.06
2018-02-20T09:45:57.252Z,71.06
2018-02-20T09:47:02.749Z,70.78
2018-02-20T09:48:08.262Z,71.44
2018-02-20T09:49:13.759Z,71.06
2018-02-20T09:50:19.264Z,71.15
2018-02-20T09:51:24.794Z,70.49
2018-02-20T09:52:30.287Z,70.11
2018-02-20T09:53:35.782Z,70.49
2018-02-20T09:54:41.290Z,70.58
2018-02-20T09:55:46.800Z,71.15
2018-02-20T09:56:52.311Z,69.92
2018-02-20T09:57:57.815Z,70.11
2018-02-20T09:59:03.317Z,70.39
2018-02-20T10:00:08.828Z,70.01
2018-02-20T10:01:14.336Z,69.67
2018-02-20T10:02:19.837Z,69.29
2018-02-20T10:03:25.342Z,69.57
2018-02-20T10:04:30.848Z,69.20
2018-02-20T10:05:36.361Z,68.73
2018-02-20T10:06:41.860Z,69.01
2018-02-20T10:07:47.365Z,69.20
2018-02-20T10:08:52.885Z,69.01
2018-02-20T10:09:58.378Z,69.01
2018-02-20T10:11:03.895Z,68.63
2018-02-20T10:12:09.397Z,68.82
2018-02-20T10:13:14.901Z,68.91
2018-02-20T10:14:20.408Z,68.91
2018-02-20T10:15:25.920Z,69.01
2018-02-20T10:16:31.425Z,69.10
2018-02-20T10:17:36.927Z,68.91
2018-02-20T10:18:42.439Z,68.35
2018-02-20T10:19:47.942Z,67.49
2018-02-20T10:20:53.496Z,67.21
2018-02-20T10:21:58.952Z,66.93
2018-02-20T10:23:04.461Z,65.97
2018-02-20T10:24:09.978Z,66.39
2018-02-20T10:25:15.479Z,65.91
2018-02-20T10:26:20.986Z,66.29
2018-02-20T10:27:26.497Z,66.01
2018-02-20T10:28:31.995Z,66.48
2018-02-20T10:29:37.518Z,66.39
2018-02-20T10:30:43.011Z,66.39
2018-02-20T10:31:48.528Z,65.72
2018-02-20T10:32:54.035Z,65.82
2018-02-20T10:33:59.534Z,65.91
2018-02-20T10:35:05.046Z,65.91
2018-02-20T10:36:10.545Z,66.10
2018-02-20T10:37:16.053Z,65.72
2018-02-20T10:38:21.564Z,64.87
2018-02-20T10:39:27.069Z,63.73
2018-02-20T10:40:32.597Z,64.01
2018-02-20T10:41:38.086Z,64.11
2018-02-20T10:42:43.592Z,63.82
2018-02-20T10:43:49.099Z,63.20
2018-02-20T10:44:54.615Z,62.62
2018-02-20T10:46:00.119Z,62.62
2018-02-20T10:47:05.619Z,62.62
2018-02-20T10:48:11.128Z,62.59
2018-02-20T10:49:16.640Z,62.62
2018-02-20T10:50:22.146Z,62.72
2018-02-20T10:51:27.650Z,62.15
2018-02-20T10:52:33.162Z,62.82
2018-02-20T10:53:38.671Z,62.15
2018-02-20T10:54:44.185Z,62.62
2018-02-20T10:55:49.680Z,62.91
2018-02-20T10:56:55.194Z,61.87
2018-02-20T10:58:00.702Z,61.68
2018-02-20T10:59:06.202Z,61.49
2018-02-20T11:00:11.711Z,60.92
2018-02-20T11:01:17.244Z,60.63
2018-02-20T11:02:22.730Z,60.73
2018-02-20T11:03:28.236Z,61.20
2018-02-20T11:04:33.870Z,60.85
2018-02-20T11:05:39.254Z,60.47
2018-02-20T11:06:44.815Z,60.19
2018-02-20T11:07:50.269Z,60.28
2018-02-20T11:08:55.775Z,59.62
2018-02-20T11:10:01.311Z,58.67
2018-02-20T11:11:06.790Z,58.76
2018-02-20T11:12:12.300Z,57.81
2018-02-20T11:13:17.825Z,58.00
2018-02-20T11:14:23.312Z,58.20
2018-02-20T11:15:28.828Z,58.00
2018-02-20T11:16:34.334Z,58.10
2018-02-20T11:17:39.840Z,58.00
2018-02-20T11:18:45.354Z,58.00
2018-02-20T11:19:50.876Z,58.00
2018-02-20T11:20:56.359Z,58.13
2018-02-20T11:22:01.869Z,58.13
2018-02-20T11:23:07.381Z,57.84
2018-02-20T11:24:12.892Z,57.28
2018-02-20T11:25:18.394Z,57.18
2018-02-20T11:26:23.913Z,57.18
2018-02-20T11:27:29.413Z,56.61
2018-02-20T11:28:34.935Z,55.47
2018-02-20T11:29:40.427Z,55.85
2018-02-20T11:30:45.944Z,55.85
2018-02-20T11:31:51.445Z,55.28
2018-02-20T11:32:56.955Z,55.47
2018-02-20T11:34:02.469Z,55.47
2018-02-20T11:35:07.973Z,55.28
2018-02-20T11:36:13.479Z,55.59
2018-02-20T11:37:18.988Z,54.55
2018-02-20T11:38:24.507Z,54.07
2018-02-20T11:39:30.006Z,53.88
2018-02-20T11:40:35.520Z,54.14
2018-02-20T11:41:41.033Z,53.85
2018-02-20T11:42:46.529Z,53.47
2018-02-20T11:43:52.053Z,52.93
2018-02-20T11:44:57.562Z,53.59
2018-02-20T11:46:03.063Z,54.17
2018-02-20T11:47:08.567Z,53.97
2018-02-20T11:48:14.081Z,54.36
2018-02-20T11:49:19.585Z,53.50
2018-02-20T11:50:25.101Z,53.22
2018-02-20T11:51:30.600Z,52.74
2018-02-20T11:52:36.120Z,52.93
2018-02-20T11:53:41.618Z,52.74
2018-02-20T11:54:47.132Z,52.74
2018-02-20T11:55:52.699Z,53.50
2018-02-20T11:56:58.147Z,53.41
2018-02-20T11:58:03.660Z,52.84
2018-02-20T11:59:09.173Z,52.08
2018-02-20T12:00:14.674Z,50.84
2018-02-20T12:01:20.216Z,51.12
2018-02-20T12:02:25.705Z,51.12
2018-02-20T12:03:31.200Z,51.98
2018-02-20T12:04:36.721Z,51.82
2018-02-20T12:05:42.223Z,51.91
2018-02-20T12:06:47.728Z,51.53
2018-02-20T12:07:53.241Z,51.34
2018-02-20T12:08:58.744Z,50.29
2018-02-20T12:10:04.259Z,49.35
2018-02-20T12:11:09.771Z,49.35
2018-02-20T12:12:15.285Z,49.54
2018-02-20T12:13:20.781Z,49.44
2018-02-20T12:14:26.294Z,49.15
2018-02-20T12:15:31.806Z,48.39
2018-02-20T12:16:37.319Z,48.39
2018-02-20T12:17:42.820Z,48.39
2018-02-20T12:18:48.336Z,49.27
2018-02-20T12:19:53.839Z,49.46
2018-02-20T12:20:59.367Z,48.80
2018-02-20T12:22:04.860Z,48.42
2018-02-20T12:23:10.369Z,48.23
2018-02-20T12:24:15.879Z,47.94
2018-02-20T12:25:21.386Z,47.94
2018-02-20T12:26:26.915Z,47.37
2018-02-20T12:27:32.413Z,47.66
2018-02-20T12:28:37.923Z,47.11
2018-02-20T12:29:43.427Z,46.92
2018-02-20T12:30:48.939Z,47.20
2018-02-20T12:31:54.446Z,47.11
2018-02-20T12:32:59.961Z,47.39
2018-02-20T12:34:05.465Z,46.75
2018-02-20T12:35:10.989Z,45.80
2018-02-20T12:36:16.490Z,45.23
2018-02-20T12:37:21.998Z,44.94
2018-02-20T12:38:27.510Z,44.09
2018-02-20T12:39:33.019Z,44.37
2018-02-20T12:40:38.526Z,44.56
2018-02-20T12:41:44.040Z,43.82
2018-02-20T12:42:49.598Z,43.44
2018-02-20T12:43:55.060Z,43.46
2018-02-20T12:45:00.570Z,42.99
2018-02-20T12:46:06.081Z,41.96
2018-02-20T12:47:11.593Z,39.98
2018-02-20T12:48:17.107Z,39.06
2018-02-20T12:49:22.614Z,37.30
2018-02-20T12:50:28.120Z,34.18
2018-02-20T12:51:33.633Z,30.96
2018-02-20T12:52:39.147Z,30.33
2018-02-20T12:53:44.660Z,27.86
2018-02-20T12:54:50.172Z,27.11
2018-02-20T12:55:55.694Z,23.96
2018-02-20T12:57:01.201Z,23.30
2018-02-20T12:58:06.710Z,22.64
2018-02-20T12:59:12.234Z,21.70
2018-02-20T13:00:17.740Z,20.65
2018-02-20T13:01:23.250Z,19.03
2018-02-20T13:02:28.761Z,18.17
2018-02-20T13:03:34.275Z,16.63
2018-02-20T13:04:39.790Z,15.66
2018-02-20T13:05:45.311Z,16.16
2018-02-20T13:06:50.827Z,15.78
2018-02-20T13:07:56.340Z,15.50
2018-02-20T13:09:01.862Z,14.44
2018-02-20T13:10:07.373Z,13.48
2018-02-20T13:11:12.917Z,12.90
2018-02-20T13:12:18.418Z,12.81
2018-02-20T13:13:23.929Z,12.24
2018-02-20T13:14:29.445Z,11.95
2018-02-20T13:15:34.968Z,11.27
2018-02-20T13:16:40.489Z,10.99
2018-02-20T13:17:46.008Z,10.79
2018-02-20T13:18:51.527Z,11.27
2018-02-20T13:19:57.050Z,10.49
2018-02-20T13:21:02.571Z,11.07
2018-02-20T13:22:08.091Z,11.16
2018-02-20T13:23:13.607Z,11.26
2018-02-20T13:24:19.129Z,11.16
2018-02-20T13:25:24.649Z,10.97
2018-02-20T13:26:30.179Z,11.16
2018-02-20T13:27:35.701Z,11.07
2018-02-20T13:28:41.225Z,11.18
2018-02-20T13:29:46.747Z,10.78
2018-02-20T13:30:52.261Z,10.98
2018-02-20T13:31:57.790Z,11.06
2018-02-20T13:33:03.321Z,11.91
2018-02-20T13:34:08.824Z,12.67
2018-02-20T13:35:14.392Z,14.69
2018-02-20T13:36:19.868Z,15.16
2018-02-20T13:37:25.392Z,15.63
2018-02-20T13:38:30.932Z,16.67
2018-02-20T13:39:36.437Z,17.44
2018-02-20T13:40:41.949Z,18.59
2018-02-20T13:41:47.483Z,19.53
2018-02-20T13:42:53.002Z,19.92
2018-02-20T13:43:58.523Z,19.82
2018-02-20T13:45:04.047Z,20.77
2018-02-20T13:46:09.557Z,20.67
2018-02-20T13:47:15.085Z,20.87
2018-02-20T13:48:20.618Z,20.76
2018-02-20T13:49:26.117Z,20.95
2018-02-20T13:50:31.652Z,21.05
2018-02-20T13:51:37.166Z,21.34
2018-02-20T13:52:42.690Z,22.19
2018-02-20T13:53:48.200Z,22.00
2018-02-20T13:54:53.720Z,21.51
2018-02-20T13:55:59.241Z,21.41
2018-02-20T13:57:04.770Z,21.41
2018-02-20T13:58:10.278Z,22.18
2018-02-20T13:59:15.821Z,22.55
2018-02-20T14:00:21.320Z,22.84
2018-02-20T14:01:26.858Z,23.52
2018-02-20T14:02:32.360Z,23.80
2018-02-20T14:03:37.934Z,23.90