createdAt,value
2023-02-05T00:00:18.140Z,4.10
2023-02-05T00:01:18.138Z,4.10
2023-02-05T00:02:18.127Z,4.08
2023-02-05T00:03:18.146Z,4.06
2023-02-05T00:04:18.177Z,4.05
2023-02-05T00:05:18.108Z,4.01
2023-02-05T00:06:18.070Z,4.02
2023-02-05T00:07:18.060Z,4.02
2023-02-05T00:08:18.049Z,4.01
2023-02-05T00:09:18.045Z,4.02
2023-02-05T00:10:18.028Z,4.01
2023-02-05T00:11:18.052Z,4.02
2023-02-05T00:12:18.006Z,4.04
2023-02-05T00:13:18.006Z,3.99
2023-02-05T00:14:17.978Z,4.06
2023-02-05T00:15:17.978Z,4.14
2023-02-05T00:16:18.072Z,4.19
2023-02-05T00:17:17.966Z,4.23
2023-02-05T00:18:17.936Z,4.28
2023-02-05T00:19:17.925Z,4.34
2023-02-05T00:20:17.916Z,4.42
2023-02-05T00:21:17.906Z,4.52
2023-02-05T00:22:17.926Z,4.53
2023-02-05T00:23:17.885Z,4.58
2023-02-05T00:24:17.864Z,4.60
2023-02-05T00:25:17.857Z,4.60
2023-02-05T00:26:17.850Z,4.63
2023-02-05T00:27:17.834Z,4.67
2023-02-05T00:28:17.919Z,4.73
2023-02-05T00:29:17.814Z,4.73
2023-02-05T00:30:17.798Z,4.78
2023-02-05T00:31:17.936Z,4.78
2023-02-05T00:32:17.778Z,4.80
2023-02-05T00:33:17.775Z,4.75
2023-02-05T00:34:17.786Z,4.77
2023-02-05T00:35:17.743Z,4.80
2023-02-05T00:36:17.735Z,4.78
2023-02-05T00:37:17.735Z,4.78
2023-02-05T00:38:17.726Z,4.86
2023-02-05T00:39:17.703Z,4.87
2023-02-05T00:40:17.724Z,4.89
2023-02-05T00:41:17.683Z,4.90
2023-02-05T00:42:17.664Z,4.92
2023-02-05T00:43:17.663Z,4.93
2023-02-05T00:44:17.664Z,4.93
2023-02-05T00:45:17.633Z,4.93
2023-02-05T00:46:17.705Z,4.94
2023-02-05T00:47:17.617Z,4.94
2023-02-05T00:48:17.616Z,4.99
2023-02-05T00:49:17.596Z,5.02
2023-02-05T00:50:17.593Z,5.04
2023-02-05T00:51:17.583Z,5.08
2023-02-05T00:52:17.607Z,5.08
2023-02-05T00:53:17.557Z,5.11
2023-02-05T00:54:17.534Z,5.14
2023-02-05T00:55:17.522Z,5.08
2023-02-05T00:56:17.513Z,5.08
2023-02-05T00:57:17.514Z,5.07
2023-02-05T00:58:17.495Z,5.05
2023-02-05T00:59:17.473Z,5.04
2023-02-05T01:00:17.494Z,5.02
2023-02-05T01:01:17.522Z,4.93
2023-02-05T01:02:17.467Z,4.90
2023-02-05T01:03:17.455Z,4.94
2023-02-05T01:04:17.432Z,5.00
2023-02-05T01:05:17.417Z,5.08
2023-02-05T01:06:17.394Z,5.17
2023-02-05T01:07:17.391Z,5.29
2023-02-05T01:08:17.486Z,5.39
2023-02-05T01:09:17.421Z,5.36
2023-02-05T01:10:17.350Z,5.35
2023-02-05T01:11:17.343Z,5.30
2023-02-05T01:12:17.368Z,5.25
2023-02-05T01:13:18.161Z,5.26
2023-02-05T01:14:17.342Z,5.44
2023-02-05T01:15:17.295Z,5.56
2023-02-05T01:16:17.391Z,5.54
2023-02-05T01:17:17.281Z,5.47
2023-02-05T01:18:17.265Z,5.57
2023-02-05T01:19:17.245Z,5.61
2023-02-05T01:20:17.260Z,5.59
2023-02-05T01:21:17.225Z,5.41
2023-02-05T01:22:17.215Z,5.35
2023-02-05T01:23:17.239Z,5.29
2023-02-05T01:24:17.193Z,5.23
2023-02-05T01:25:17.184Z,5.33
2023-02-05T01:26:17.185Z,5.36
2023-02-05T01:27:17.193Z,5.38
2023-02-05T01:28:17.206Z,5.39
2023-02-05T01:29:17.143Z,5.41
2023-02-05T01:30:17.148Z,5.50
2023-02-05T01:31:17.251Z,5.43
2023-02-05T01:32:17.105Z,5.51
2023-02-05T01:33:17.118Z,5.47
2023-02-05T01:34:17.076Z,5.48
2023-02-05T01:35:17.079Z,5.50
2023-02-05T01:36:17.090Z,5.43
2023-02-05T01:37:17.066Z,5.47
2023-02-05T01:38:17.035Z,5.43
2023-02-05T01:39:17.026Z,5.50
2023-02-05T01:40:17.011Z,5.44
2023-02-05T01:41:17.002Z,5.47
2023-02-05T01:42:17.011Z,5.57
2023-02-05T01:43:16.998Z,5.64
2023-02-05T01:44:16.961Z,5.62
2023-02-05T01:45:16.958Z,5.53
2023-02-05T01:46:17.090Z,5.53
2023-02-05T01:47:16.934Z,5.46
2023-02-05T01:48:16.939Z,5.47
2023-02-05T01:49:16.908Z,5.47
2023-02-05T01:50:16.894Z,5.35
2023-02-05T01:51:16.878Z,5.39
2023-02-05T01:52:16.868Z,5.46
2023-02-05T01:53:16.868Z,5.50
2023-02-05T01:54:16.867Z,5.47
2023-02-05T01:55:16.837Z,5.50
2023-02-05T01:56:16.828Z,5.51
2023-02-05T01:57:16.821Z,5.57
2023-02-05T01:58:16.797Z,5.59
2023-02-05T01:59:16.786Z,5.68
2023-02-05T02:00:16.825Z,5.59
2023-02-05T02:01:16.805Z,5.53
2023-02-05T02:02:16.758Z,5.51
2023-02-05T02:03:16.747Z,5.57
2023-02-05T02:04:16.740Z,5.61
2023-02-05T02:05:16.791Z,5.62
2023-02-05T02:06:16.732Z,5.68
2023-02-05T02:07:16.705Z,5.64
2023-02-05T02:08:16.693Z,5.71
2023-02-05T02:09:16.682Z,5.83
2023-02-05T02:10:16.655Z,5.89
2023-02-05T02:11:16.657Z,5.83
2023-02-05T02:12:16.656Z,5.71
2023-02-05T02:13:16.636Z,5.62
2023-02-05T02:14:16.621Z,5.51
2023-02-05T02:15:16.609Z,5.57
2023-02-05T02:16:16.620Z,5.62
2023-02-05T02:17:16.612Z,5.56
2023-02-05T02:18:16.566Z,5.57
2023-02-05T02:19:16.560Z,5.59
2023-02-05T02:20:16.545Z,5.59
2023-02-05T02:21:16.548Z,5.61
2023-02-05T02:22:16.524Z,5.62
2023-02-05T02:23:16.565Z,5.65
2023-02-05T02:24:16.511Z,5.64
2023-02-05T02:25:16.495Z,5.75
2023-02-05T02:26:16.475Z,5.75
2023-02-05T02:27:16.478Z,5.62
2023-02-05T02:28:16.489Z,5.61
2023-02-05T02:29:16.489Z,5.64
2023-02-05T02:30:16.433Z,5.65
2023-02-05T02:31:16.474Z,5.72
2023-02-05T02:32:16.438Z,5.72
2023-02-05T02:33:16.404Z,5.79
2023-02-05T02:34:16.387Z,5.84
2023-02-05T02:35:16.404Z,5.89
2023-02-05T02:36:16.371Z,5.87
2023-02-05T02:37:16.360Z,5.84
2023-02-05T02:38:16.343Z,5.86
2023-02-05T02:39:16.334Z,5.90
2023-02-05T02:40:16.323Z,5.93
2023-02-05T02:41:16.352Z,5.97
2023-02-05T02:42:16.293Z,5.89
2023-02-05T02:43:16.293Z,5.86
2023-02-05T02:44:16.274Z,5.72
2023-02-05T02:45:16.320Z,5.79
2023-02-05T02:46:16.300Z,5.83
2023-02-05T02:47:16.245Z,5.91
2023-02-05T02:48:16.226Z,5.84
2023-02-05T02:49:16.234Z,5.66
2023-02-05T02:50:16.206Z,5.73
2023-02-05T02:51:16.197Z,5.69
2023-02-05T02:52:16.230Z,5.66
2023-02-05T02:53:16.186Z,5.66
2023-02-05T02:54:16.165Z,5.68
2023-02-05T02:55:16.159Z,5.65
2023-02-05T02:56:16.151Z,5.71
2023-02-05T02:57:16.170Z,5.69
2023-02-05T02:58:16.124Z,5.73
2023-02-05T02:59:16.108Z,5.71
2023-02-05T03:00:16.109Z,5.62
2023-02-05T03:01:16.091Z,5.64
2023-02-05T03:02:16.081Z,5.61
2023-02-05T03:03:16.118Z,5.57
2023-02-05T03:04:16.049Z,5.73
2023-02-05T03:05:16.054Z,5.68
2023-02-05T03:06:16.030Z,5.79
2023-02-05T03:07:16.022Z,5.79
2023-02-05T03:08:16.008Z,5.72
2023-02-05T03:09:16.009Z,5.82
2023-02-05T03:10:15.990Z,5.83
2023-02-05T03:11:15.980Z,5.79
2023-02-05T03:12:15.961Z,5.73
2023-02-05T03:13:15.959Z,5.79
2023-02-05T03:14:15.960Z,5.72
2023-02-05T03:15:15.929Z,5.79
2023-02-05T03:16:15.978Z,5.89
2023-02-05T03:17:15.910Z,5.93
2023-02-05T03:18:15.889Z,5.99
2023-02-05T03:19:15.887Z,6.02
2023-02-05T03:20:15.889Z,6.05
2023-02-05T03:21:15.935Z,5.90
2023-02-05T03:22:15.848Z,5.71
2023-02-05T03:23:15.840Z,5.71
2023-02-05T03:24:15.848Z,5.54
2023-02-05T03:25:15.818Z,5.72
2023-02-05T03:26:15.889Z,5.83
2023-02-05T03:27:15.789Z,5.66
2023-02-05T03:28:15.814Z,5.83
2023-02-05T03:29:15.768Z,5.91
2023-02-05T03:30:15.769Z,6.07
2023-02-05T03:31:15.798Z,6.12
2023-02-05T03:32:15.746Z,6.05
2023-02-05T03:33:15.751Z,6.16
2023-02-05T03:34:15.711Z,6.07
2023-02-05T03:35:15.706Z,6.01
2023-02-05T03:36:15.686Z,5.99
2023-02-05T03:37:15.696Z,5.97
2023-02-05T03:38:15.673Z,5.86
2023-02-05T03:39:15.661Z,5.89
2023-02-05T03:40:15.637Z,6.02
2023-02-05T03:41:15.627Z,5.90
2023-02-05T03:42:15.618Z,5.90
2023-02-05T03:43:15.627Z,5.87
2023-02-05T03:44:15.602Z,5.93
2023-02-05T03:45:15.585Z,5.86
2023-02-05T03:46:15.566Z,5.84
2023-02-05T03:47:15.566Z,5.84
2023-02-05T03:48:15.581Z,5.91
2023-02-05T03:49:15.542Z,5.80
2023-02-05T03:50:15.529Z,5.83
2023-02-05T03:51:15.516Z,5.82
2023-02-05T03:52:15.500Z,5.75
2023-02-05T03:53:15.504Z,5.71
2023-02-05T03:54:15.508Z,5.69
2023-02-05T03:55:15.472Z,5.86
2023-02-05T03:56:15.473Z,5.91
2023-02-05T03:57:15.442Z,6.01
2023-02-05T03:58:15.433Z,6.04
2023-02-05T03:59:15.419Z,6.07
2023-02-05T04:00:15.425Z,6.16
2023-02-05T04:01:15.502Z,6.26
2023-02-05T04:02:15.423Z,6.27
2023-02-05T04:03:15.378Z,6.17
2023-02-05T04:04:15.370Z,6.08
2023-02-05T04:05:15.373Z,5.90
2023-02-05T04:06:15.357Z,5.97
2023-02-05T04:07:22.374Z,6.05
2023-02-05T04:08:15.317Z,6.08
2023-02-05T04:09:15.304Z,5.94
2023-02-05T04:10:15.293Z,5.99
2023-02-05T04:11:15.303Z,5.99
2023-02-05T04:12:15.273Z,6.02
2023-02-05T04:13:15.265Z,6.01
2023-02-05T04:14:15.245Z,5.79
2023-02-05T04:15:15.255Z,5.73
2023-02-05T04:16:15.312Z,5.84
2023-02-05T04:17:15.234Z,5.90
2023-02-05T04:18:15.201Z,5.89
2023-02-05T04:19:15.184Z,5.97
2023-02-05T04:20:15.177Z,6.04
2023-02-05T04:21:15.161Z,6.05
2023-02-05T04:22:15.171Z,5.91
2023-02-05T04:23:15.224Z,5.89
2023-02-05T04:24:15.260Z,5.86
2023-02-05T04:25:15.109Z,5.94
2023-02-05T04:26:15.100Z,5.97
2023-02-05T04:27:15.091Z,5.94
2023-02-05T04:28:15.191Z,5.91
2023-02-05T04:29:15.072Z,5.90
2023-02-05T04:30:15.064Z,5.89
2023-02-05T04:31:15.186Z,5.99
2023-02-05T04:32:15.043Z,6.04
2023-02-05T04:33:15.182Z,6.08
2023-02-05T04:34:15.043Z,6.14
2023-02-05T04:35:15.006Z,6.12
2023-02-05T04:36:14.996Z,5.99
2023-02-05T04:37:15.000Z,5.93
2023-02-05T04:38:14.982Z,5.93
2023-02-05T04:39:14.975Z,5.93
2023-02-05T04:40:14.980Z,5.87
2023-02-05T04:41:14.938Z,5.82
2023-02-05T04:42:14.935Z,5.87
2023-02-05T04:43:15.107Z,5.89
2023-02-05T04:44:14.905Z,5.84
2023-02-05T04:45:14.900Z,5.73
2023-02-05T04:46:14.936Z,5.72
2023-02-05T04:47:14.885Z,5.75
2023-02-05T04:48:14.864Z,5.80
2023-02-05T04:49:14.847Z,5.80
2023-02-05T04:50:14.877Z,5.86
2023-02-05T04:51:14.862Z,5.84
2023-02-05T04:52:14.820Z,5.90
2023-02-05T04:53:14.804Z,6.02
2023-02-05T04:54:14.796Z,6.02
2023-02-05T04:55:14.798Z,5.99
2023-02-05T04:56:14.769Z,5.89
2023-02-05T04:57:14.790Z,5.84
2023-02-05T04:58:14.755Z,5.84
2023-02-05T04:59:14.736Z,5.84
2023-02-05T05:00:14.726Z,5.86
2023-02-05T05:01:14.729Z,5.91
2023-02-05T05:02:14.736Z,5.93
2023-02-05T05:03:14.704Z,5.90
2023-02-05T05:04:14.674Z,5.91
2023-02-05T05:05:14.664Z,5.86
2023-02-05T05:06:14.654Z,5.83
2023-02-05T05:07:14.648Z,5.89
2023-02-05T05:08:14.634Z,5.89
2023-02-05T05:09:14.643Z,5.97
2023-02-05T05:10:14.621Z,6.04
2023-02-05T05:11:14.605Z,6.12
2023-02-05T05:12:14.594Z,6.19
2023-02-05T05:13:14.575Z,6.12
2023-02-05T05:14:14.593Z,6.01
2023-02-05T05:15:14.554Z,6.04
2023-02-05T05:16:14.618Z,6.08
2023-02-05T05:17:14.524Z,6.11
2023-02-05T05:18:14.524Z,6.11
2023-02-05T05:19:14.503Z,6.16
2023-02-05T05:20:14.550Z,6.19
2023-02-05T05:21:14.507Z,6.26
2023-02-05T05:22:14.477Z,6.26
2023-02-05T05:23:14.454Z,6.19
2023-02-05T05:24:14.453Z,6.08
2023-02-05T05:25:14.442Z,6.09
2023-02-05T05:26:14.449Z,6.22
2023-02-05T05:27:14.416Z,6.33
2023-02-05T05:28:14.434Z,6.41
2023-02-05T05:29:14.397Z,6.35
2023-02-05T05:30:14.386Z,6.16
2023-02-05T05:31:14.414Z,6.09
2023-02-05T05:32:14.437Z,6.04
2023-02-05T05:33:14.344Z,5.98
2023-02-05T05:34:14.335Z,5.94
2023-02-05T05:35:14.324Z,5.91
2023-02-05T05:36:14.322Z,5.98
2023-02-05T05:37:14.304Z,5.97
2023-02-05T05:38:14.313Z,5.91
2023-02-05T05:39:14.283Z,5.89
2023-02-05T05:40:14.274Z,5.93
2023-02-05T05:41:14.253Z,5.99
2023-02-05T05:42:14.254Z,6.05
2023-02-05T05:43:14.237Z,6.02
2023-02-05T05:44:14.253Z,5.99
2023-02-05T05:45:14.215Z,5.89
2023-02-05T05:46:14.219Z,5.99
2023-02-05T05:47:14.186Z,6.02
2023-02-05T05:48:14.182Z,5.99
2023-02-05T05:49:14.167Z,5.99
2023-02-05T05:50:14.172Z,5.99
2023-02-05T05:51:14.142Z,6.05
2023-02-05T05:52:14.133Z,6.08
2023-02-05T05:53:14.124Z,6.12
2023-02-05T05:54:14.112Z,6.14
2023-02-05T05:55:14.120Z,6.05
2023-02-05T05:56:14.110Z,6.01
2023-02-05T05:57:14.092Z,6.04
2023-02-05T05:58:14.061Z,6.14
2023-02-05T05:59:14.049Z,6.04
2023-02-05T06:00:14.089Z,6.01
2023-02-05T06:01:14.051Z,5.93
2023-02-05T06:02:14.032Z,5.84
2023-02-05T06:03:14.019Z,5.84
2023-02-05T06:04:14.024Z,5.76
2023-02-05T06:05:13.990Z,5.82
2023-02-05T06:06:14.007Z,5.93
2023-02-05T06:07:13.978Z,5.80
2023-02-05T06:08:13.979Z,5.83
2023-02-05T06:09:13.935Z,5.87
2023-02-05T06:10:13.925Z,5.91
2023-02-05T06:11:13.920Z,5.87
2023-02-05T06:12:13.926Z,5.90
2023-02-05T06:13:13.901Z,5.86
2023-02-05T06:14:13.885Z,5.86
2023-02-05T06:15:13.864Z,5.80
2023-02-05T06:16:13.897Z,5.89
2023-02-05T06:17:13.850Z,5.93
2023-02-05T06:18:13.869Z,5.86
2023-02-05T06:19:13.814Z,5.82
2023-02-05T06:20:13.823Z,5.83
2023-02-05T06:21:13.794Z,5.86
2023-02-05T06:22:13.785Z,5.89
2023-02-05T06:23:13.813Z,5.90
2023-02-05T06:24:13.763Z,5.86
2023-02-05T06:25:13.744Z,5.80
2023-02-05T06:26:13.743Z,5.84
2023-02-05T06:27:13.732Z,5.72
2023-02-05T06:28:13.742Z,5.73
2023-02-05T06:29:13.728Z,5.76
2023-02-05T06:30:13.693Z,5.73
2023-02-05T06:31:13.789Z,5.73
2023-02-05T06:32:13.674Z,5.76
2023-02-05T06:33:13.665Z,5.79
2023-02-05T06:34:13.657Z,5.82
2023-02-05T06:35:13.675Z,5.80
2023-02-05T06:36:13.625Z,5.62
2023-02-05T06:37:13.622Z,5.68
2023-02-05T06:38:13.605Z,5.59
2023-02-05T06:39:13.596Z,5.57
2023-02-05T06:40:13.591Z,5.53
2023-02-05T06:41:13.583Z,5.54
2023-02-05T06:42:13.563Z,5.62
2023-02-05T06:43:13.545Z,5.51
2023-02-05T06:44:13.536Z,5.48
2023-02-05T06:45:13.528Z,5.48
2023-02-05T06:46:13.553Z,5.48
2023-02-05T06:47:13.535Z,5.56
2023-02-05T06:48:13.499Z,5.50
2023-02-05T06:49:13.474Z,5.54
2023-02-05T06:50:13.489Z,5.48
2023-02-05T06:51:13.472Z,5.51
2023-02-05T06:52:13.465Z,5.57
2023-02-05T06:53:13.433Z,5.62
2023-02-05T06:54:13.423Z,5.62
2023-02-05T06:55:13.414Z,5.57
2023-02-05T06:56:13.401Z,5.50
2023-02-05T06:57:13.394Z,5.32
2023-02-05T06:58:13.393Z,5.23
2023-02-05T06:59:13.363Z,5.25
2023-02-05T07:00:13.354Z,5.18
2023-02-05T07:01:13.342Z,5.30
2023-02-05T07:02:13.352Z,5.30
2023-02-05T07:03:13.334Z,5.18
2023-02-05T07:04:13.318Z,5.26
2023-02-05T07:05:13.305Z,5.29
2023-02-05T07:06:13.299Z,5.32
2023-02-05T07:07:13.279Z,5.35
2023-02-05T07:08:13.286Z,5.35
2023-02-05T07:09:13.277Z,5.36
2023-02-05T07:10:13.250Z,5.38
2023-02-05T07:11:13.267Z,5.39
2023-02-05T07:12:13.226Z,5.26
2023-02-05T07:13:13.215Z,5.15
2023-02-05T07:14:13.217Z,5.08
2023-02-05T07:15:13.197Z,4.94
2023-02-05T07:16:13.282Z,4.80
2023-02-05T07:17:13.169Z,4.71
2023-02-05T07:18:13.157Z,4.74
2023-02-05T07:19:13.146Z,4.77
2023-02-05T07:20:13.151Z,4.94
2023-02-05T07:21:13.120Z,4.99
2023-02-05T07:22:13.107Z,5.05
2023-02-05T07:23:13.100Z,5.18
2023-02-05T07:24:13.087Z,5.05
2023-02-05T07:25:13.117Z,4.97
2023-02-05T07:26:13.067Z,4.92
2023-02-05T07:27:13.056Z,4.82
2023-02-05T07:28:13.121Z,4.86
2023-02-05T07:29:13.027Z,4.97
2023-02-05T07:30:13.025Z,5.05
2023-02-05T07:31:13.066Z,5.10
2023-02-05T07:32:12.997Z,5.08
2023-02-05T07:33:12.978Z,5.10
2023-02-05T07:34:12.977Z,5.14
2023-02-05T07:35:12.971Z,5.17
2023-02-05T07:36:12.959Z,5.20
2023-02-05T07:37:12.955Z,5.18
2023-02-05T07:38:12.925Z,5.12
2023-02-05T07:39:12.919Z,5.11
2023-02-05T07:40:12.911Z,5.21
2023-02-05T07:41:12.885Z,5.21
2023-02-05T07:42:12.874Z,5.28
2023-02-05T07:43:12.882Z,5.38
2023-02-05T07:44:12.869Z,5.41
2023-02-05T07:45:12.840Z,5.43
2023-02-05T07:46:12.879Z,5.46
2023-02-05T07:47:12.827Z,5.47
2023-02-05T07:48:12.830Z,5.54
2023-02-05T07:49:12.789Z,5.59
2023-02-05T07:50:12.787Z,5.69
2023-02-05T07:51:12.770Z,5.69
2023-02-05T07:52:12.761Z,5.71
2023-02-05T07:53:12.748Z,5.79
2023-02-05T07:54:12.758Z,5.83
2023-02-05T07:55:12.718Z,5.89
2023-02-05T07:56:12.718Z,5.84
2023-02-05T07:57:12.711Z,5.80
2023-02-05T07:58:12.688Z,5.75
2023-02-05T07:59:12.679Z,5.68
2023-02-05T08:00:12.692Z,5.62
2023-02-05T08:01:12.694Z,5.65
2023-02-05T08:02:12.648Z,5.61
2023-02-05T08:03:12.631Z,5.64
2023-02-05T08:04:12.675Z,5.68
2023-02-05T08:05:12.606Z,5.71
2023-02-05T08:06:12.626Z,5.79
2023-02-05T08:07:12.603Z,5.86
2023-02-05T08:08:12.576Z,5.86
2023-02-05T08:09:12.571Z,5.68
2023-02-05T08:10:12.556Z,5.62
2023-02-05T08:11:12.565Z,5.68
2023-02-05T08:12:12.556Z,5.75
2023-02-05T08:13:12.516Z,5.51
2023-02-05T08:14:12.517Z,5.39
2023-02-05T08:15:12.496Z,5.39
2023-02-05T08:16:12.546Z,5.47
2023-02-05T08:17:12.511Z,5.50
2023-02-05T08:18:12.457Z,5.54
2023-02-05T08:19:12.824Z,5.51
2023-02-05T08:20:12.469Z,5.50
2023-02-05T08:21:12.441Z,5.48
2023-02-05T08:22:12.416Z,5.65
2023-02-05T08:23:12.431Z,5.76
2023-02-05T08:24:12.397Z,5.90
2023-02-05T08:25:12.391Z,5.86
2023-02-05T08:26:12.393Z,5.75
2023-02-05T08:27:12.355Z,5.64
2023-02-05T08:28:12.394Z,5.75
2023-02-05T08:29:12.336Z,5.80
2023-02-05T08:30:12.325Z,5.82
2023-02-05T08:31:12.338Z,5.76
2023-02-05T08:32:12.305Z,5.73
2023-02-05T08:33:12.296Z,5.86
2023-02-05T08:34:12.295Z,5.82
2023-02-05T08:35:12.275Z,5.83
2023-02-05T08:36:12.254Z,5.90
2023-02-05T08:37:12.246Z,5.99
2023-02-05T08:38:12.234Z,5.99
2023-02-05T08:39:12.236Z,6.08
2023-02-05T08:40:12.225Z,6.14
2023-02-05T08:41:12.229Z,6.20
2023-02-05T08:42:12.188Z,6.24
2023-02-05T08:43:12.194Z,6.24
2023-02-05T08:44:12.179Z,6.09
2023-02-05T08:45:12.156Z,5.97
2023-02-05T08:46:12.302Z,5.83
2023-02-05T08:47:12.136Z,5.86
2023-02-05T08:48:12.123Z,5.90
2023-02-05T08:49:12.114Z,5.89
2023-02-05T08:50:12.095Z,5.80
2023-02-05T08:51:12.084Z,5.61
2023-02-05T08:52:12.094Z,5.44
2023-02-05T08:53:12.066Z,5.56
2023-02-05T08:54:12.054Z,5.71
2023-02-05T08:55:12.047Z,5.76
2023-02-05T08:56:12.024Z,5.68
2023-02-05T08:57:12.033Z,5.68
2023-02-05T08:58:12.014Z,5.73
2023-02-05T08:59:12.003Z,5.79
2023-02-05T09:00:12.001Z,5.86
2023-02-05T09:01:12.040Z,5.79
2023-02-05T09:02:11.956Z,5.73
2023-02-05T09:03:11.987Z,5.82
2023-02-05T09:04:11.971Z,5.82
2023-02-05T09:05:11.935Z,5.79
2023-02-05T09:06:11.913Z,5.83
2023-02-05T09:07:11.902Z,5.84
2023-02-05T09:08:11.891Z,5.93
2023-02-05T09:09:11.903Z,5.94
2023-02-05T09:10:11.875Z,5.94
2023-02-05T09:11:11.861Z,5.83
2023-02-05T09:12:11.843Z,5.93
2023-02-05T09:13:11.832Z,6.08
2023-02-05T09:14:11.822Z,6.22
2023-02-05T09:15:11.833Z,6.27
2023-02-05T09:16:11.791Z,6.35
2023-02-05T09:17:11.792Z,6.28
2023-02-05T09:18:11.770Z,6.17
2023-02-05T09:19:11.763Z,6.27
2023-02-05T09:20:11.752Z,6.22
2023-02-05T09:21:11.773Z,6.08
2023-02-05T09:22:11.733Z,5.93
2023-02-05T09:23:11.724Z,6.08
2023-02-05T09:24:11.714Z,6.12
2023-02-05T09:25:11.703Z,6.02
2023-02-05T09:26:11.684Z,6.04
2023-02-05T09:27:11.704Z,6.20
2023-02-05T09:28:11.735Z,6.30
2023-02-05T09:29:12.125Z,6.26
2023-02-05T09:30:11.648Z,6.19
2023-02-05T09:31:11.722Z,6.26
2023-02-05T09:32:11.648Z,6.33
2023-02-05T09:33:11.658Z,6.38
2023-02-05T09:34:11.603Z,6.30
2023-02-05T09:35:11.600Z,6.39
2023-02-05T09:36:11.575Z,6.44
2023-02-05T09:37:11.572Z,6.46
2023-02-05T09:38:11.575Z,6.49
2023-02-05T09:39:18.444Z,6.48
2023-02-05T09:40:20.536Z,6.51
2023-02-05T09:41:12.530Z,6.56
2023-02-05T09:42:11.551Z,6.57
2023-02-05T09:43:11.509Z,6.67
2023-02-05T09:44:11.507Z,6.60
2023-02-05T09:45:11.518Z,6.70
2023-02-05T09:46:11.519Z,6.82
2023-02-05T09:47:11.508Z,6.88
2023-02-05T09:48:11.448Z,6.81
2023-02-05T09:49:11.457Z,6.70
2023-02-05T09:50:11.429Z,6.60
2023-02-05T09:51:11.445Z,6.49
2023-02-05T09:52:11.405Z,6.36
2023-02-05T09:53:11.495Z,6.46
2023-02-05T09:54:11.381Z,6.42
2023-02-05T09:55:11.375Z,6.52
2023-02-05T09:56:11.364Z,6.45
2023-02-05T09:57:11.373Z,6.38
2023-02-05T09:58:11.343Z,6.24
2023-02-05T09:59:11.333Z,6.22
2023-02-05T10:00:11.314Z,6.16
2023-02-05T10:01:11.345Z,6.05
2023-02-05T10:02:11.311Z,6.05
2023-02-05T10:03:11.291Z,6.07
2023-02-05T10:04:11.424Z,6.05
2023-02-05T10:05:11.260Z,6.07
2023-02-05T10:06:11.240Z,6.05
2023-02-05T10:07:11.261Z,6.16
2023-02-05T10:08:11.254Z,6.28
2023-02-05T10:09:11.220Z,6.31
2023-02-05T10:10:11.200Z,6.31
2023-02-05T10:11:11.191Z,6.28
2023-02-05T10:12:11.178Z,6.33
2023-02-05T10:13:11.169Z,6.38
2023-02-05T10:14:11.181Z,6.44
2023-02-05T10:15:11.150Z,6.51
2023-02-05T10:16:11.185Z,6.52
2023-02-05T10:17:11.127Z,6.51
2023-02-05T10:18:11.116Z,6.48
2023-02-05T10:19:11.117Z,6.44
2023-02-05T10:20:18.156Z,6.49
2023-02-05T10:21:11.088Z,6.44
2023-02-05T10:22:13.695Z,6.44
2023-02-05T10:23:11.065Z,6.38
2023-02-05T10:24:11.047Z,6.38
2023-02-05T10:25:11.046Z,6.33
2023-02-05T10:26:11.048Z,6.31
2023-02-05T10:27:11.036Z,6.36
2023-02-05T10:28:11.042Z,6.30
2023-02-05T10:29:11.002Z,6.28
2023-02-05T10:30:10.988Z,6.28
2023-02-05T10:31:11.043Z,6.28
2023-02-05T10:32:10.979Z,6.35
2023-02-05T10:33:10.952Z,6.45
2023-02-05T10:34:10.949Z,6.49
2023-02-05T10:35:10.928Z,6.46
2023-02-05T10:36:10.920Z,6.57
2023-02-05T10:37:10.912Z,6.60
2023-02-05T10:38:10.918Z,6.56
2023-02-05T10:39:10.889Z,6.46
2023-02-05T10:40:10.868Z,6.39
2023-02-05T10:41:10.868Z,6.44
2023-02-05T10:42:10.850Z,6.52
2023-02-05T10:43:10.847Z,6.57
2023-02-05T10:44:10.856Z,6.59
2023-02-05T10:45:10.816Z,6.56
2023-02-05T10:46:10.877Z,6.60
2023-02-05T10:47:10.797Z,6.64
2023-02-05T10:48:10.793Z,6.67
2023-02-05T10:49:10.797Z,6.63
2023-02-05T10:50:10.756Z,6.60
2023-02-05T10:51:10.746Z,6.56
2023-02-05T10:52:10.738Z,6.57
2023-02-05T10:53:10.726Z,6.56
2023-02-05T10:54:10.717Z,6.48
2023-02-05T10:55:10.726Z,6.45
2023-02-05T10:56:10.697Z,6.44
2023-02-05T10:57:10.686Z,6.51
2023-02-05T10:58:10.670Z,6.70
2023-02-05T10:59:10.656Z,6.78
2023-02-05T11:00:10.760Z,6.69
2023-02-05T11:01:10.664Z,6.66
2023-02-05T11:02:10.626Z,6.66
2023-02-05T11:03:10.615Z,6.74
2023-02-05T11:04:10.606Z,6.74
2023-02-05T11:05:10.595Z,6.72
2023-02-05T11:06:10.584Z,6.79
2023-02-05T11:07:10.597Z,6.69
2023-02-05T11:08:10.566Z,6.54
2023-02-05T11:09:10.557Z,6.57
2023-02-05T11:10:10.544Z,6.57
2023-02-05T11:11:10.526Z,6.52
2023-02-05T11:12:10.515Z,6.48
2023-02-05T11:13:10.525Z,6.57
2023-02-05T11:14:10.496Z,6.59
2023-02-05T11:15:10.485Z,6.56
2023-02-05T11:16:10.490Z,6.62
2023-02-05T11:17:10.465Z,6.64
2023-02-05T11:18:10.443Z,6.70
2023-02-05T11:19:10.494Z,6.67
2023-02-05T11:20:10.422Z,6.54
2023-02-05T11:21:10.413Z,6.56
2023-02-05T11:22:10.405Z,6.62
2023-02-05T11:23:10.406Z,6.67
2023-02-05T11:24:10.392Z,6.69
2023-02-05T11:25:10.424Z,6.79
2023-02-05T11:26:10.362Z,6.82
2023-02-05T11:27:10.351Z,6.84
2023-02-05T11:28:10.373Z,6.87
2023-02-05T11:29:10.334Z,6.82
2023-02-05T11:30:10.312Z,6.95
2023-02-05T11:31:10.388Z,6.93
2023-02-05T11:32:12.603Z,6.74
2023-02-05T11:33:10.281Z,6.79
2023-02-05T11:34:10.275Z,6.82
2023-02-05T11:35:10.279Z,6.89
2023-02-05T11:36:10.254Z,6.96
2023-02-05T11:37:10.261Z,6.92
2023-02-05T11:38:10.223Z,6.99
2023-02-05T11:39:10.212Z,6.95
2023-02-05T11:40:10.216Z,6.97
2023-02-05T11:41:10.205Z,6.99
2023-02-05T11:42:10.202Z,7.05
2023-02-05T11:43:10.194Z,7.02
2023-02-05T11:44:10.162Z,6.89
2023-02-05T11:45:10.151Z,6.88
2023-02-05T11:46:10.209Z,6.99
2023-02-05T11:47:10.130Z,7.00
2023-02-05T11:48:10.132Z,6.85
2023-02-05T11:49:10.110Z,6.92
2023-02-05T11:50:10.104Z,6.93
2023-02-05T11:51:10.090Z,6.85
2023-02-05T11:52:10.112Z,6.96
2023-02-05T11:53:10.071Z,6.96
2023-02-05T11:54:10.072Z,7.07
2023-02-05T11:55:10.042Z,7.14
2023-02-05T11:56:10.046Z,7.14
2023-02-05T11:57:10.024Z,7.13
2023-02-05T11:58:10.015Z,7.21
2023-02-05T11:59:10.003Z,7.17
2023-02-05T12:00:10.016Z,7.15
2023-02-05T12:01:09.983Z,6.99
2023-02-05T12:02:09.999Z,7.03
2023-02-05T12:03:09.990Z,7.05
2023-02-05T12:04:09.942Z,7.00
2023-02-05T12:05:09.943Z,7.03
2023-02-05T12:06:09.984Z,7.10
2023-02-05T12:07:09.913Z,7.07
2023-02-05T12:08:09.893Z,7.21
2023-02-05T12:09:09.918Z,7.21
2023-02-05T12:10:09.898Z,7.15
2023-02-05T12:11:09.914Z,7.23
2023-02-05T12:12:09.853Z,7.32
2023-02-05T12:13:09.844Z,7.32
2023-02-05T12:14:09.835Z,7.24
2023-02-05T12:15:09.828Z,7.25
2023-02-05T12:16:09.834Z,7.23
2023-02-05T12:17:09.837Z,7.31
2023-02-05T12:18:09.785Z,7.28
2023-02-05T12:19:09.784Z,7.25
2023-02-05T12:20:09.765Z,7.21
2023-02-05T12:21:09.755Z,7.20
2023-02-05T12:22:09.774Z,7.29
2023-02-05T12:23:09.743Z,7.42
2023-02-05T12:24:09.724Z,7.53
2023-02-05T12:25:09.714Z,7.56
2023-02-05T12:26:09.705Z,7.56
2023-02-05T12:27:09.693Z,7.43
2023-02-05T12:28:09.779Z,7.32
2023-02-05T12:29:09.672Z,7.28
2023-02-05T12:30:09.672Z,7.25
2023-02-05T12:31:09.645Z,7.20
2023-02-05T12:32:09.642Z,7.05
2023-02-05T12:33:09.620Z,7.07
2023-02-05T12:34:09.631Z,7.14
2023-02-05T12:35:09.610Z,7.20
2023-02-05T12:36:09.589Z,7.24
2023-02-05T12:37:09.570Z,7.33
2023-02-05T12:38:09.559Z,7.38
2023-02-05T12:39:09.569Z,7.21
2023-02-05T12:40:09.546Z,7.31
2023-02-05T12:41:09.537Z,7.33
2023-02-05T12:42:09.521Z,7.36
2023-02-05T12:43:09.559Z,7.43
2023-02-05T12:44:09.496Z,7.50
2023-02-05T12:45:09.509Z,7.36
2023-02-05T12:46:09.515Z,7.18
2023-02-05T12:47:09.466Z,7.18
2023-02-05T12:48:09.449Z,7.25
2023-02-05T12:49:09.428Z,7.31
2023-02-05T12:50:09.426Z,7.33
2023-02-05T12:51:09.518Z,7.38
2023-02-05T12:52:09.410Z,7.53
2023-02-05T12:53:09.386Z,7.51
2023-02-05T12:54:09.385Z,7.56
2023-02-05T12:55:09.370Z,7.61
2023-02-05T12:56:09.367Z,7.67
2023-02-05T12:57:09.369Z,7.76
2023-02-05T12:58:09.339Z,7.87
2023-02-05T12:59:09.316Z,7.95
2023-02-05T13:00:09.306Z,8.06
2023-02-05T13:01:09.317Z,8.03
2023-02-05T13:02:09.306Z,7.85
2023-02-05T13:03:09.285Z,7.82
2023-02-05T13:04:09.449Z,7.85
2023-02-05T13:05:09.302Z,7.82
2023-02-05T13:06:09.237Z,7.73
2023-02-05T13:07:09.218Z,7.72
2023-02-05T13:08:09.240Z,7.77
2023-02-05T13:09:09.204Z,7.80
2023-02-05T13:10:09.196Z,7.76
2023-02-05T13:11:09.179Z,7.73
2023-02-05T13:12:09.171Z,7.72
2023-02-05T13:13:09.154Z,7.76
2023-02-05T13:14:09.162Z,7.72
2023-02-05T13:15:09.130Z,7.70
2023-02-05T13:16:09.121Z,7.75
2023-02-05T13:17:09.100Z,7.75
2023-02-05T13:18:09.099Z,7.69