createdAt,value
2018-04-30T00:00:40.825Z,8.83
2018-04-30T00:03:10.673Z,10.80
2018-04-30T00:05:40.649Z,11.23
2018-04-30T00:08:09.827Z,10.20
2018-04-30T00:10:38.644Z,7.67
2018-04-30T00:13:07.043Z,8.37
2018-04-30T00:15:36.737Z,8.17
2018-04-30T00:18:06.617Z,7.57
2018-04-30T00:20:36.132Z,9.63
2018-04-30T00:23:05.566Z,12.07
2018-04-30T00:25:34.713Z,8.93
2018-04-30T00:28:03.386Z,12.43
2018-04-30T00:30:32.747Z,6.43
2018-04-30T00:33:01.612Z,10.10
2018-04-30T00:35:31.038Z,9.00
2018-04-30T00:37:59.435Z,9.03
2018-04-30T00:40:27.788Z,8.87
2018-04-30T00:42:57.015Z,7.77
2018-04-30T00:45:25.806Z,11.57
2018-04-30T00:47:54.568Z,8.30
2018-04-30T00:50:24.264Z,8.63
2018-04-30T00:52:53.964Z,10.87
2018-04-30T00:55:22.571Z,11.27
2018-04-30T00:57:50.963Z,12.47
2018-04-30T01:00:20.466Z,8.23
2018-04-30T01:02:49.597Z,10.07
2018-04-30T01:05:17.989Z,7.43
2018-04-30T01:07:47.714Z,7.10
2018-04-30T01:10:17.483Z,7.87
2018-04-30T01:12:48.261Z,8.37
2018-04-30T01:15:17.434Z,8.63
2018-04-30T01:17:47.050Z,12.10
2018-04-30T01:20:16.807Z,9.80
2018-04-30T01:22:46.114Z,8.43
2018-04-30T01:25:15.893Z,8.37
2018-04-30T01:27:45.099Z,16.83
2018-04-30T01:30:14.201Z,12.87
2018-04-30T01:32:42.979Z,9.13
2018-04-30T01:35:12.900Z,8.87
2018-04-30T01:37:43.058Z,10.60
2018-04-30T01:40:11.612Z,9.57
2018-04-30T01:42:40.396Z,8.23
2018-04-30T01:45:08.715Z,8.80
2018-04-30T01:47:38.521Z,10.10
2018-04-30T01:50:07.259Z,12.43
2018-04-30T01:52:36.401Z,11.37
2018-04-30T01:55:07.533Z,8.13
2018-04-30T01:57:36.796Z,11.17
2018-04-30T02:00:05.248Z,10.20
2018-04-30T02:02:34.419Z,11.13
2018-04-30T02:05:04.309Z,12.23
2018-04-30T02:07:33.421Z,8.83
2018-04-30T02:10:01.821Z,13.50
2018-04-30T02:12:30.235Z,11.03
2018-04-30T02:15:01.636Z,15.87
2018-04-30T02:17:30.880Z,13.07
2018-04-30T02:19:59.247Z,12.17
2018-04-30T02:22:27.614Z,15.20
2018-04-30T02:24:56.776Z,15.67
2018-04-30T02:27:26.852Z,13.87
2018-04-30T02:29:56.588Z,13.00
2018-04-30T02:32:25.897Z,16.30
2018-04-30T02:34:55.022Z,14.47
2018-04-30T02:37:25.080Z,14.10
2018-04-30T02:39:53.452Z,12.53
2018-04-30T02:42:23.237Z,14.60
2018-04-30T02:44:51.637Z,15.07
2018-04-30T02:47:20.742Z,10.80
2018-04-30T02:49:50.570Z,14.07
2018-04-30T02:52:19.829Z,8.57
2018-04-30T02:54:49.661Z,7.60
2018-04-30T02:57:18.632Z,7.37
2018-04-30T02:59:47.186Z,6.23
2018-04-30T03:02:15.944Z,8.77
2018-04-30T03:04:46.223Z,5.07
2018-04-30T03:07:14.946Z,6.37
2018-04-30T03:09:44.172Z,4.23
2018-04-30T03:12:13.532Z,4.17
2018-04-30T03:14:41.851Z,5.17
2018-04-30T03:17:11.006Z,3.97
2018-04-30T03:19:39.387Z,5.23
2018-04-30T03:22:08.253Z,5.83
2018-04-30T03:24:37.114Z,3.47
2018-04-30T03:27:05.451Z,3.30
2018-04-30T03:29:33.881Z,3.30
2018-04-30T03:32:03.262Z,3.50
2018-04-30T03:34:33.623Z,3.20
2018-04-30T03:37:02.298Z,5.57
2018-04-30T03:39:31.029Z,2.70
2018-04-30T03:41:59.377Z,2.77
2018-04-30T03:44:28.679Z,4.47
2018-04-30T03:46:57.644Z,2.20
2018-04-30T03:49:26.264Z,6.30
2018-04-30T03:51:55.623Z,2.60
2018-04-30T03:54:25.785Z,3.77
2018-04-30T03:56:54.255Z,2.90
2018-04-30T03:59:23.032Z,2.43
2018-04-30T04:02:04.348Z,2.87
2018-04-30T04:04:45.568Z,4.47
2018-04-30T04:07:16.495Z,2.70
2018-04-30T04:09:46.284Z,2.07
2018-04-30T04:12:15.923Z,2.57
2018-04-30T04:14:45.093Z,3.17
2018-04-30T04:17:13.696Z,4.50
2018-04-30T04:19:42.053Z,2.17
2018-04-30T04:22:11.255Z,2.73
2018-04-30T04:24:40.304Z,2.87
2018-04-30T04:27:09.412Z,3.60
2018-04-30T04:29:39.024Z,2.93
2018-04-30T04:32:07.462Z,7.37
2018-04-30T04:34:38.262Z,4.40
2018-04-30T04:37:08.053Z,2.70
2018-04-30T04:39:36.415Z,3.17
2018-04-30T04:42:05.147Z,2.20
2018-04-30T04:44:34.187Z,3.17
2018-04-30T04:47:04.399Z,2.97
2018-04-30T04:49:35.146Z,2.47
2018-04-30T04:52:05.362Z,2.83
2018-04-30T04:54:35.424Z,3.03
2018-04-30T04:57:04.933Z,2.57
2018-04-30T04:59:34.445Z,2.80
2018-04-30T05:02:04.958Z,2.30
2018-04-30T05:04:34.777Z,1.83
2018-04-30T05:07:04.098Z,2.77
2018-04-30T05:09:34.062Z,2.50
2018-04-30T05:12:02.455Z,2.53
2018-04-30T05:14:31.983Z,2.00
2018-04-30T05:17:00.336Z,3.37
2018-04-30T05:19:30.265Z,2.70
2018-04-30T05:21:58.868Z,2.07
2018-04-30T05:24:30.514Z,2.20
2018-04-30T05:27:00.278Z,0.80
2018-04-30T05:29:29.177Z,0.93
2018-04-30T05:31:58.870Z,3.27
2018-04-30T05:34:28.233Z,1.13
2018-04-30T05:36:57.666Z,2.87
2018-04-30T05:39:27.533Z,0.80
2018-04-30T05:41:55.918Z,2.30
2018-04-30T05:44:24.320Z,0.50
2018-04-30T05:46:54.528Z,0.50
2018-04-30T05:49:22.859Z,4.50
2018-04-30T05:51:51.276Z,1.50
2018-04-30T05:54:21.312Z,1.97
2018-04-30T05:56:50.598Z,0.80
2018-04-30T05:59:20.384Z,1.37
2018-04-30T06:01:49.601Z,2.27
2018-04-30T06:04:17.961Z,0.50
2018-04-30T06:06:47.837Z,0.77
2018-04-30T06:09:16.328Z,1.33
2018-04-30T06:11:44.637Z,0.60
2018-04-30T06:14:13.234Z,0.33
2018-04-30T06:16:42.218Z,0.50
2018-04-30T06:19:11.981Z,1.60
2018-04-30T06:21:40.365Z,0.50
2018-04-30T06:24:10.205Z,0.80
2018-04-30T06:26:40.833Z,0.57
2018-04-30T06:29:09.218Z,0.63
2018-04-30T06:31:39.312Z,0.40
2018-04-30T06:34:08.602Z,0.80
2018-04-30T06:36:38.750Z,1.10
2018-04-30T06:39:07.462Z,0.97
2018-04-30T06:41:36.534Z,1.07
2018-04-30T06:44:06.101Z,0.50
2018-04-30T06:46:40.089Z,0.40
2018-04-30T06:49:09.103Z,0.57
2018-04-30T06:51:38.314Z,1.03
2018-04-30T06:54:07.897Z,0.30
2018-04-30T06:56:37.217Z,0.53
2018-04-30T06:59:07.410Z,0.50
2018-04-30T07:01:37.618Z,0.70
2018-04-30T07:04:08.421Z,1.63
2018-04-30T07:06:37.987Z,0.47
2018-04-30T07:09:08.418Z,1.00
2018-04-30T07:11:37.642Z,0.43
2018-04-30T07:14:06.046Z,0.77
2018-04-30T07:16:34.403Z,5.57
2018-04-30T07:19:05.227Z,1.00
2018-04-30T07:21:34.466Z,0.70
2018-04-30T07:24:03.133Z,0.70
2018-04-30T07:26:31.597Z,2.30
2018-04-30T07:28:59.969Z,0.80
2018-04-30T07:31:30.326Z,1.30
2018-04-30T07:34:00.269Z,0.80
2018-04-30T07:36:30.780Z,1.60
2018-04-30T07:38:59.632Z,1.80
2018-04-30T07:41:28.800Z,0.97
2018-04-30T07:43:58.203Z,2.00
2018-04-30T07:46:26.572Z,0.70
2018-04-30T07:48:55.828Z,1.23
2018-04-30T07:51:25.001Z,1.57
2018-04-30T07:53:54.312Z,0.90
2018-04-30T07:56:23.441Z,1.47
2018-04-30T07:58:53.545Z,1.70
2018-04-30T08:01:22.213Z,0.70
2018-04-30T08:03:52.122Z,4.37
2018-04-30T08:06:22.775Z,0.70
2018-04-30T08:08:51.396Z,1.03
2018-04-30T08:11:20.151Z,0.70
2018-04-30T08:13:48.713Z,0.70
2018-04-30T08:16:18.862Z,0.63
2018-04-30T08:18:47.630Z,1.97
2018-04-30T08:21:16.733Z,0.67
2018-04-30T08:23:46.539Z,0.73
2018-04-30T08:26:15.822Z,0.83
2018-04-30T08:28:44.428Z,2.83
2018-04-30T08:31:15.067Z,2.10
2018-04-30T08:33:43.485Z,0.83
2018-04-30T08:36:14.817Z,1.83
2018-04-30T08:38:44.758Z,2.20
2018-04-30T08:41:14.276Z,0.87
2018-04-30T08:43:42.633Z,0.70
2018-04-30T08:46:12.936Z,2.80
2018-04-30T08:48:41.701Z,0.80
2018-04-30T08:51:11.650Z,0.70
2018-04-30T08:53:41.229Z,1.10
2018-04-30T08:56:11.532Z,0.70
2018-04-30T08:58:40.301Z,0.70
2018-04-30T09:01:08.612Z,2.00
2018-04-30T09:03:37.665Z,1.77
2018-04-30T09:06:05.981Z,1.17
2018-04-30T09:08:35.206Z,1.93
2018-04-30T09:11:04.325Z,1.20
2018-04-30T09:13:34.863Z,0.90
2018-04-30T09:16:03.577Z,1.83
2018-04-30T09:18:32.980Z,1.13
2018-04-30T09:21:02.402Z,2.83
2018-04-30T09:23:31.796Z,2.77
2018-04-30T09:26:00.195Z,0.97
2018-04-30T09:28:29.789Z,0.60
2018-04-30T09:31:00.824Z,1.07
2018-04-30T09:33:29.172Z,1.47
2018-04-30T09:35:57.494Z,1.53
2018-04-30T09:38:26.805Z,2.03
2018-04-30T09:40:56.002Z,1.43
2018-04-30T09:43:26.663Z,1.93
2018-04-30T09:45:57.990Z,2.10
2018-04-30T09:48:27.132Z,2.57
2018-04-30T09:50:56.281Z,1.73
2018-04-30T09:53:25.405Z,1.37
2018-04-30T09:55:54.328Z,0.77
2018-04-30T09:58:23.329Z,0.87
2018-04-30T10:00:53.001Z,2.13
2018-04-30T10:03:21.388Z,0.90
2018-04-30T10:05:51.822Z,1.10
2018-04-30T10:08:21.056Z,1.83
2018-04-30T10:10:50.416Z,0.83
2018-04-30T10:13:19.795Z,0.67
2018-04-30T10:15:48.118Z,0.57
2018-04-30T10:18:16.465Z,0.70
2018-04-30T10:20:45.890Z,0.57
2018-04-30T10:23:15.832Z,1.07
2018-04-30T10:25:45.110Z,1.53
2018-04-30T10:28:13.933Z,0.60
2018-04-30T10:30:43.912Z,1.70
2018-04-30T10:33:14.045Z,1.63
2018-04-30T10:35:42.363Z,1.53
2018-04-30T10:38:10.858Z,1.20
2018-04-30T10:40:39.190Z,3.57
2018-04-30T10:43:09.760Z,1.33
2018-04-30T10:45:38.999Z,1.50
2018-04-30T10:48:08.031Z,1.07
2018-04-30T10:50:37.276Z,1.63
2018-04-30T10:53:07.920Z,2.20
2018-04-30T10:55:37.062Z,2.40
2018-04-30T10:58:05.395Z,1.33
2018-04-30T11:00:34.608Z,2.43
2018-04-30T11:03:03.961Z,1.57
2018-04-30T11:05:33.857Z,2.53
2018-04-30T11:08:02.399Z,3.70
2018-04-30T11:10:30.773Z,2.70
2018-04-30T11:12:59.913Z,2.60
2018-04-30T11:15:28.699Z,1.30
2018-04-30T11:17:59.369Z,1.97
2018-04-30T11:20:28.032Z,3.03
2018-04-30T11:22:57.091Z,1.23
2018-04-30T11:25:25.475Z,0.60
2018-04-30T11:27:53.823Z,2.10
2018-04-30T11:30:22.223Z,1.37
2018-04-30T11:32:50.558Z,2.77
2018-04-30T11:35:18.910Z,1.30
2018-04-30T11:37:48.773Z,1.27
2018-04-30T11:40:17.822Z,0.90
2018-04-30T11:42:46.850Z,1.70
2018-04-30T11:45:16.139Z,1.27
2018-04-30T11:47:45.374Z,1.03
2018-04-30T11:50:14.992Z,5.47
2018-04-30T11:52:44.388Z,4.67
2018-04-30T11:55:14.753Z,2.23
2018-04-30T11:57:43.067Z,1.93
2018-04-30T12:00:11.466Z,2.40
2018-04-30T12:02:40.723Z,2.37
2018-04-30T12:05:09.986Z,1.30
2018-04-30T12:07:38.573Z,1.77
2018-04-30T12:10:06.967Z,2.30
2018-04-30T12:12:37.372Z,2.63
2018-04-30T12:15:06.230Z,0.93
2018-04-30T12:17:35.188Z,1.80
2018-04-30T12:20:03.564Z,2.47
2018-04-30T12:22:32.262Z,2.10
2018-04-30T12:25:02.561Z,1.73
2018-04-30T12:27:30.890Z,3.47
2018-04-30T12:29:59.241Z,1.73
2018-04-30T12:32:27.620Z,3.00
2018-04-30T12:34:57.535Z,2.00
2018-04-30T12:37:26.243Z,1.27
2018-04-30T12:39:55.781Z,1.20
2018-04-30T12:42:24.106Z,5.07
2018-04-30T12:44:52.454Z,1.03
2018-04-30T12:47:22.021Z,0.90
2018-04-30T12:49:50.468Z,1.87
2018-04-30T12:52:20.603Z,2.67
2018-04-30T12:54:49.068Z,4.73
2018-04-30T12:57:19.199Z,2.00
2018-04-30T12:59:48.940Z,3.77
2018-04-30T13:02:17.525Z,1.53
2018-04-30T13:04:45.995Z,2.30
2018-04-30T13:07:15.407Z,3.80
2018-04-30T13:09:45.582Z,6.23
2018-04-30T13:12:14.740Z,1.40
2018-04-30T13:14:43.415Z,2.93
2018-04-30T13:17:13.317Z,1.93
2018-04-30T13:19:43.025Z,6.37
2018-04-30T13:22:12.167Z,1.57
2018-04-30T13:24:43.527Z,0.97
2018-04-30T13:27:12.736Z,1.43
2018-04-30T13:29:42.681Z,1.13
2018-04-30T13:32:12.520Z,5.17
2018-04-30T13:34:41.751Z,2.87
2018-04-30T13:37:10.061Z,5.07
2018-04-30T13:39:40.170Z,3.50
2018-04-30T13:42:08.489Z,2.03
2018-04-30T13:44:37.675Z,3.60
2018-04-30T13:47:06.648Z,3.43
2018-04-30T13:49:36.360Z,1.97
2018-04-30T13:52:06.041Z,3.13
2018-04-30T13:54:35.937Z,1.47
2018-04-30T13:57:04.202Z,2.03
2018-04-30T13:59:32.588Z,3.50
2018-04-30T14:02:02.362Z,1.43
2018-04-30T14:04:31.732Z,3.23
2018-04-30T14:07:01.221Z,1.03
2018-04-30T14:09:30.489Z,2.43
2018-04-30T14:11:59.432Z,1.33
2018-04-30T14:14:29.781Z,1.63
2018-04-30T14:16:58.873Z,4.50
2018-04-30T14:19:28.061Z,5.00
2018-04-30T14:21:57.317Z,1.33
2018-04-30T14:24:28.163Z,1.80
2018-04-30T14:26:57.827Z,1.10
2018-04-30T14:29:26.885Z,2.23
2018-04-30T14:31:56.364Z,0.97
2018-04-30T14:34:25.896Z,2.87
2018-04-30T14:36:55.257Z,1.77
2018-04-30T14:39:24.213Z,1.33
2018-04-30T14:41:53.453Z,2.07
2018-04-30T14:44:22.163Z,0.97
2018-04-30T14:46:51.557Z,3.47
2018-04-30T14:49:22.136Z,3.47
2018-04-30T14:51:50.828Z,2.60
2018-04-30T14:54:20.386Z,2.93
2018-04-30T14:56:50.281Z,1.07
2018-04-30T14:59:18.571Z,4.43
2018-04-30T15:01:47.468Z,3.17
2018-04-30T15:04:17.049Z,1.87
2018-04-30T15:06:46.248Z,2.33
2018-04-30T15:09:15.116Z,2.70
2018-04-30T15:11:44.531Z,2.63
2018-04-30T15:14:14.251Z,2.30
2018-04-30T15:16:44.437Z,2.43
2018-04-30T15:19:13.938Z,6.10
2018-04-30T15:21:42.264Z,2.30
2018-04-30T15:24:11.771Z,2.43
2018-04-30T15:26:40.966Z,1.03
2018-04-30T15:29:09.351Z,2.47
2018-04-30T15:31:39.700Z,4.57
2018-04-30T15:34:09.361Z,1.50
2018-04-30T15:36:37.690Z,2.37
2018-04-30T15:39:06.644Z,1.73
2018-04-30T15:41:36.702Z,2.83
2018-04-30T15:44:06.361Z,2.43
2018-04-30T15:46:35.620Z,1.23
2018-04-30T15:49:04.653Z,2.17
2018-04-30T15:51:33.508Z,3.20
2018-04-30T15:54:02.723Z,5.57
2018-04-30T15:56:33.081Z,1.07
2018-04-30T15:59:03.404Z,2.23
2018-04-30T16:01:32.045Z,3.43
2018-04-30T16:04:00.395Z,1.33
2018-04-30T16:06:28.897Z,0.83
2018-04-30T16:08:58.125Z,2.37
2018-04-30T16:11:26.481Z,2.80
2018-04-30T16:13:54.799Z,5.90
2018-04-30T16:16:23.212Z,0.83
2018-04-30T16:18:53.333Z,3.67
2018-04-30T16:21:23.318Z,1.77
2018-04-30T16:23:52.774Z,1.57
2018-04-30T16:26:23.521Z,1.43
2018-04-30T16:28:53.219Z,2.80
2018-04-30T16:31:22.829Z,4.10
2018-04-30T16:33:51.188Z,2.50
2018-04-30T16:36:20.841Z,1.90
2018-04-30T16:38:49.716Z,2.33
2018-04-30T16:41:19.696Z,0.97
2018-04-30T16:43:48.359Z,2.53
2018-04-30T16:46:17.998Z,2.63
2018-04-30T16:48:46.365Z,1.53
2018-04-30T16:51:14.919Z,1.00
2018-04-30T16:53:43.242Z,3.60
2018-04-30T16:56:12.774Z,3.50
2018-04-30T16:58:41.138Z,0.60
2018-04-30T17:01:10.454Z,2.97
2018-04-30T17:03:38.771Z,3.63
2018-04-30T17:06:09.607Z,2.10
2018-04-30T17:08:38.600Z,0.70
2018-04-30T17:11:08.248Z,1.23
2018-04-30T17:13:37.585Z,0.63
2018-04-30T17:16:06.376Z,2.37
2018-04-30T17:18:34.704Z,1.97
2018-04-30T17:21:03.088Z,1.67
2018-04-30T17:23:32.332Z,2.97
2018-04-30T17:26:03.152Z,4.00
2018-04-30T17:28:31.781Z,2.00
2018-04-30T17:31:01.076Z,1.43
2018-04-30T17:33:30.097Z,1.43
2018-04-30T17:35:58.517Z,2.40
2018-04-30T17:38:28.825Z,0.73
2018-04-30T17:40:58.413Z,1.17
2018-04-30T17:43:27.190Z,1.50
2018-04-30T17:45:56.367Z,0.87
2018-04-30T17:48:25.170Z,2.50
2018-04-30T17:50:54.680Z,2.20
2018-04-30T17:53:24.468Z,1.70
2018-04-30T17:55:54.239Z,2.93
2018-04-30T17:58:23.227Z,3.07
2018-04-30T18:00:52.718Z,0.90
2018-04-30T18:03:21.981Z,1.13
2018-04-30T18:05:51.155Z,1.60
2018-04-30T18:08:20.409Z,2.70
2018-04-30T18:10:49.361Z,2.10
2018-04-30T18:13:18.487Z,1.93
2018-04-30T18:15:48.005Z,3.37
2018-04-30T18:18:16.320Z,2.73
2018-04-30T18:20:45.118Z,1.20
2018-04-30T18:23:15.662Z,1.07
2018-04-30T18:25:44.919Z,1.30
2018-04-30T18:28:14.747Z,1.93
2018-04-30T18:30:44.079Z,0.93
2018-04-30T18:33:13.378Z,2.77
2018-04-30T18:35:42.866Z,3.80
2018-04-30T18:38:11.941Z,3.37
2018-04-30T18:40:40.354Z,1.53
2018-04-30T18:43:09.599Z,2.73
2018-04-30T18:45:37.993Z,0.90
2018-04-30T18:48:06.318Z,0.90
2018-04-30T18:50:35.032Z,1.20
2018-04-30T18:53:03.600Z,1.90
2018-04-30T18:55:32.693Z,0.73
2018-04-30T18:58:01.052Z,1.63
2018-04-30T19:00:29.392Z,0.57
2018-04-30T19:02:57.721Z,1.57
2018-04-30T19:05:26.070Z,0.97
2018-04-30T19:07:55.408Z,1.20
2018-04-30T19:10:23.824Z,1.17
2018-04-30T19:12:52.184Z,2.73
2018-04-30T19:15:20.884Z,1.03
2018-04-30T19:17:50.733Z,1.07
2018-04-30T19:20:19.143Z,0.53
2018-04-30T19:22:47.470Z,1.37
2018-04-30T19:25:16.155Z,0.57
2018-04-30T19:27:46.829Z,0.83
2018-04-30T19:30:16.095Z,2.60
2018-04-30T19:32:46.017Z,0.60
2018-04-30T19:35:14.367Z,2.27
2018-04-30T19:37:42.785Z,0.57
2018-04-30T19:40:11.391Z,1.73
2018-04-30T19:42:40.378Z,1.03
2018-04-30T19:45:09.269Z,1.80
2018-04-30T19:47:38.225Z,1.70
2018-04-30T19:50:07.402Z,0.97
2018-04-30T19:52:36.461Z,0.83
2018-04-30T19:55:04.856Z,0.93
2018-04-30T19:57:33.183Z,0.77
2018-04-30T20:00:01.512Z,2.00
2018-04-30T20:02:29.901Z,0.87
2018-04-30T20:04:58.341Z,0.67
2018-04-30T20:07:26.719Z,2.57
2018-04-30T20:09:56.401Z,1.10
2018-04-30T20:12:25.408Z,0.73
2018-04-30T20:14:53.733Z,2.20
2018-04-30T20:17:22.513Z,1.23
2018-04-30T20:19:51.657Z,0.70
2018-04-30T20:22:20.061Z,1.73
2018-04-30T20:24:48.603Z,2.00
2018-04-30T20:27:17.878Z,1.20
2018-04-30T20:29:48.861Z,2.60
2018-04-30T20:32:18.142Z,1.00
2018-04-30T20:34:46.462Z,1.80
2018-04-30T20:37:14.823Z,1.33
2018-04-30T20:39:43.136Z,5.93
2018-04-30T20:42:12.024Z,0.73
2018-04-30T20:44:41.062Z,2.80
2018-04-30T20:47:09.517Z,1.20
2018-04-30T20:49:38.596Z,1.20
2018-04-30T20:52:06.932Z,0.97
2018-04-30T20:54:36.993Z,2.27
2018-04-30T20:57:06.071Z,0.80
2018-04-30T20:59:34.729Z,1.70
2018-04-30T21:02:03.072Z,1.67
2018-04-30T21:04:32.996Z,2.60
2018-04-30T21:07:01.341Z,2.20
2018-04-30T21:09:31.285Z,0.90
2018-04-30T21:11:59.629Z,2.30
2018-04-30T21:14:27.949Z,1.90
2018-04-30T21:16:57.263Z,0.63
2018-04-30T21:19:25.972Z,1.63
2018-04-30T21:21:55.458Z,0.83
2018-04-30T21:24:24.622Z,2.73
2018-04-30T21:26:54.516Z,1.87
2018-04-30T21:29:22.840Z,2.30
2018-04-30T21:31:51.227Z,2.40
2018-04-30T21:34:19.543Z,1.27
2018-04-30T21:36:47.951Z,4.07
2018-04-30T21:39:16.331Z,0.60
2018-04-30T21:41:51.430Z,2.70
2018-04-30T21:44:20.282Z,1.60
2018-04-30T21:46:48.662Z,0.53
2018-04-30T21:49:16.971Z,1.17
2018-04-30T21:51:46.177Z,1.07
2018-04-30T21:54:14.533Z,0.70
2018-04-30T21:56:42.906Z,0.80
2018-04-30T21:59:11.251Z,1.40
2018-04-30T22:01:39.577Z,1.10
2018-04-30T22:04:07.934Z,1.23
2018-04-30T22:06:36.910Z,3.63
2018-04-30T22:09:06.105Z,1.70
2018-04-30T22:11:34.562Z,1.00
2018-04-30T22:14:04.185Z,3.93
2018-04-30T22:16:32.510Z,1.63
2018-04-30T22:19:01.593Z,2.50
2018-04-30T22:21:29.965Z,1.50
2018-04-30T22:23:59.855Z,1.87
2018-04-30T22:26:28.613Z,1.30
2018-04-30T22:28:56.959Z,1.00
2018-04-30T22:31:26.317Z,1.63
2018-04-30T22:33:55.469Z,1.80
2018-04-30T22:36:24.955Z,1.00
2018-04-30T22:38:53.622Z,2.80
2018-04-30T22:41:21.957Z,1.23
2018-04-30T22:43:51.987Z,1.10
2018-04-30T22:46:20.370Z,1.33
2018-04-30T22:48:49.541Z,0.80
2018-04-30T22:51:17.883Z,1.47
2018-04-30T22:53:46.906Z,1.63
2018-04-30T22:56:15.265Z,1.77
2018-04-30T22:58:44.032Z,1.47
2018-04-30T23:01:13.868Z,1.10
2018-04-30T23:03:42.853Z,1.20
2018-04-30T23:06:11.969Z,1.07
2018-04-30T23:08:40.287Z,3.43
2018-04-30T23:11:08.718Z,1.07
2018-04-30T23:13:37.904Z,0.90
2018-04-30T23:16:06.254Z,1.27
2018-04-30T23:18:34.591Z,0.70
2018-04-30T23:21:03.442Z,1.20
2018-04-30T23:23:31.759Z,1.83
2018-04-30T23:26:01.907Z,2.70
2018-04-30T23:28:30.220Z,1.43
2018-04-30T23:30:59.502Z,1.10
2018-04-30T23:33:28.074Z,0.73
2018-04-30T23:35:57.272Z,1.20
2018-04-30T23:38:25.594Z,1.23
2018-04-30T23:40:54.268Z,1.20
2018-04-30T23:43:23.119Z,0.83
2018-04-30T23:45:51.425Z,0.50
2018-04-30T23:48:20.493Z,0.73
2018-04-30T23:50:48.846Z,0.77
2018-04-30T23:53:17.633Z,0.97
2018-04-30T23:55:45.950Z,1.37
2018-04-30T23:58:16.033Z,0.70
