createdAt,value
2019-05-15T00:04:03.798Z,1.00
2019-05-15T00:09:10.435Z,1.02
2019-05-15T00:14:18.260Z,1.02
2019-05-15T00:19:24.912Z,1.15
2019-05-15T00:24:31.450Z,1.22
2019-05-15T00:29:38.342Z,1.15
2019-05-15T00:34:45.214Z,1.00
2019-05-15T00:39:51.777Z,1.52
2019-05-15T00:44:58.532Z,1.10
2019-05-15T00:50:05.876Z,1.35
2019-05-15T00:55:13.313Z,1.00
2019-05-15T01:00:41.833Z,1.07
2019-05-15T01:05:48.362Z,1.05
2019-05-15T01:10:54.981Z,1.20
2019-05-15T01:16:02.631Z,1.17
2019-05-15T01:21:09.257Z,0.95
2019-05-15T01:26:15.874Z,1.10
2019-05-15T01:31:22.474Z,1.12
2019-05-15T01:36:29.128Z,1.20
2019-05-15T01:41:35.627Z,1.27
2019-05-15T01:46:42.160Z,1.30
2019-05-15T01:51:48.757Z,1.10
2019-05-15T01:56:55.292Z,1.05
2019-05-15T02:02:01.825Z,1.40
2019-05-15T02:07:08.429Z,1.32
2019-05-15T02:12:14.971Z,1.37
2019-05-15T02:17:21.421Z,1.27
2019-05-15T02:22:28.365Z,1.60
2019-05-15T02:27:35.082Z,1.67
2019-05-15T02:32:41.619Z,1.27
2019-05-15T02:37:49.055Z,1.40
2019-05-15T02:42:58.959Z,1.45
2019-05-15T02:48:04.120Z,1.50
2019-05-15T02:53:10.673Z,1.87
2019-05-15T02:58:21.413Z,1.40
2019-05-15T03:03:25.631Z,1.72
2019-05-15T03:08:33.305Z,1.98
2019-05-15T03:13:39.921Z,1.75
2019-05-15T03:18:49.820Z,1.82
2019-05-15T03:23:54.814Z,1.85
2019-05-15T03:29:01.401Z,1.65
2019-05-15T03:34:20.032Z,1.87
2019-05-15T03:39:19.048Z,1.70
2019-05-15T03:44:24.783Z,1.75
2019-05-15T03:49:31.398Z,1.67
2019-05-15T03:54:39.183Z,2.00
2019-05-15T03:59:48.918Z,1.70
2019-05-15T04:04:57.181Z,1.77
2019-05-15T04:10:02.902Z,1.70
2019-05-15T04:15:10.851Z,1.90
2019-05-15T04:20:20.016Z,2.05
2019-05-15T04:25:29.684Z,1.85
2019-05-15T04:30:38.942Z,2.00
2019-05-15T04:35:44.783Z,1.87
2019-05-15T04:40:51.253Z,2.25
2019-05-15T04:45:59.124Z,1.85
2019-05-15T04:51:09.459Z,2.08
2019-05-15T04:56:14.484Z,1.70
2019-05-15T05:01:21.095Z,1.70
2019-05-15T05:06:29.437Z,2.25
2019-05-15T05:11:38.322Z,1.80
2019-05-15T05:16:44.638Z,1.90
2019-05-15T05:21:51.259Z,1.72
2019-05-15T05:26:58.196Z,1.80
2019-05-15T05:32:04.875Z,2.05
2019-05-15T05:37:11.480Z,1.55
2019-05-15T05:42:18.511Z,1.82
2019-05-15T05:47:25.214Z,1.72
2019-05-15T05:52:34.925Z,1.92
2019-05-15T05:57:43.553Z,1.52
2019-05-15T06:02:52.327Z,1.50
2019-05-15T06:07:58.370Z,2.40
2019-05-15T06:13:04.987Z,1.70
2019-05-15T06:18:11.741Z,1.47
2019-05-15T06:23:23.631Z,1.57
2019-05-15T06:28:28.986Z,1.67
2019-05-15T06:33:34.872Z,1.60
2019-05-15T06:38:41.419Z,1.80
2019-05-15T06:43:48.470Z,1.62
2019-05-15T06:48:55.067Z,1.40
2019-05-15T06:54:01.647Z,1.57
2019-05-15T06:59:08.747Z,1.40
2019-05-15T07:04:17.997Z,1.50
2019-05-15T07:09:23.748Z,1.60
2019-05-15T07:14:30.411Z,1.70
2019-05-15T07:19:39.224Z,1.30
2019-05-15T07:24:47.663Z,1.32
2019-05-15T07:29:53.663Z,1.30
2019-05-15T07:35:00.260Z,1.47
2019-05-15T07:40:08.445Z,1.50
2019-05-15T07:45:19.814Z,1.55
2019-05-15T07:50:25.314Z,1.32
2019-05-15T07:55:31.938Z,1.50
2019-05-15T08:00:39.493Z,1.22
2019-05-15T08:05:56.041Z,1.30
2019-05-15T08:10:54.739Z,1.32
2019-05-15T08:16:02.454Z,1.47
2019-05-15T08:21:09.219Z,1.60
2019-05-15T08:26:17.777Z,1.60
2019-05-15T08:31:24.042Z,1.27
2019-05-15T08:36:31.382Z,1.25
2019-05-15T08:41:39.057Z,1.10
2019-05-15T08:46:47.986Z,1.40
2019-05-15T08:51:54.089Z,1.45
2019-05-15T08:57:00.708Z,1.20
2019-05-15T09:02:07.936Z,1.50
2019-05-15T09:07:14.787Z,1.35
2019-05-15T09:12:23.207Z,1.10
2019-05-15T09:17:29.897Z,1.40
2019-05-15T09:22:38.269Z,1.50
2019-05-15T09:27:45.234Z,1.07
2019-05-15T09:32:51.853Z,1.20
2019-05-15T09:37:58.469Z,1.25
2019-05-15T09:43:05.147Z,1.12
2019-05-15T09:48:14.658Z,1.10
2019-05-15T09:53:20.082Z,1.00
2019-05-15T09:58:26.535Z,1.20
2019-05-15T10:03:33.136Z,1.10
2019-05-15T10:08:40.051Z,1.20
2019-05-15T10:13:46.835Z,1.35
2019-05-15T10:18:53.392Z,1.30
2019-05-15T10:24:00.028Z,1.32
2019-05-15T10:29:09.060Z,1.37
2019-05-15T10:34:14.930Z,1.27
2019-05-15T10:39:21.630Z,1.52
2019-05-15T10:44:29.048Z,1.50
2019-05-15T10:49:35.815Z,1.98
2019-05-15T10:54:42.423Z,1.77
2019-05-15T10:59:49.087Z,1.52
2019-05-15T11:04:57.752Z,2.10
2019-05-15T11:10:03.918Z,1.60
2019-05-15T11:15:11.579Z,1.70
2019-05-15T11:20:19.576Z,1.75
2019-05-15T11:25:29.981Z,1.50
2019-05-15T11:30:35.555Z,1.60
2019-05-15T11:35:57.009Z,2.12
2019-05-15T11:40:50.594Z,2.00
2019-05-15T11:45:58.882Z,2.62
2019-05-15T11:51:05.692Z,1.55
2019-05-15T11:56:12.401Z,2.22
2019-05-15T12:01:19.736Z,1.75
2019-05-15T12:06:28.636Z,1.85
2019-05-15T12:11:37.349Z,1.90
2019-05-15T12:17:01.237Z,1.75
2019-05-15T12:21:51.245Z,1.67
2019-05-15T12:32:25.172Z,2.30
2019-05-15T12:37:15.692Z,1.80
2019-05-15T13:02:55.672Z,2.10
2019-05-15T13:08:02.281Z,1.85
2019-05-15T13:13:09.883Z,2.30
2019-05-15T13:18:18.055Z,1.90
2019-05-15T13:23:24.780Z,2.30
2019-05-15T13:28:31.337Z,2.83
2019-05-15T13:33:38.629Z,2.20
2019-05-15T13:44:13.710Z,1.80
2019-05-15T13:49:20.324Z,2.05
2019-05-15T13:54:28.576Z,2.50
2019-05-15T13:59:35.053Z,4.62
2019-05-15T14:04:41.699Z,2.85
2019-05-15T14:09:48.442Z,3.30
2019-05-15T14:14:55.060Z,4.53
2019-05-15T14:20:01.682Z,3.62
2019-05-15T14:25:09.620Z,2.87
2019-05-15T14:30:18.160Z,2.10
2019-05-15T14:35:24.810Z,2.20
2019-05-15T14:40:31.451Z,1.92
2019-05-15T14:45:38.890Z,2.47
2019-05-15T14:50:47.566Z,2.10
2019-05-15T14:55:53.981Z,1.90
2019-05-15T15:01:02.954Z,2.33
2019-05-15T15:06:08.957Z,1.95
2019-05-15T15:11:17.811Z,2.35
2019-05-15T15:16:24.060Z,1.95
2019-05-15T15:21:30.542Z,2.30
2019-05-15T15:26:39.086Z,1.60
2019-05-15T15:31:45.245Z,1.95
2019-05-15T15:36:51.851Z,1.87
2019-05-15T15:41:58.429Z,1.90
2019-05-15T15:47:05.038Z,1.87
2019-05-15T15:52:11.633Z,1.70
2019-05-15T15:57:19.198Z,1.95
2019-05-15T16:02:27.963Z,2.00
2019-05-15T16:07:34.285Z,2.12
2019-05-15T16:12:40.891Z,2.05
2019-05-15T16:17:48.774Z,2.40
2019-05-15T16:22:55.619Z,2.27
2019-05-15T16:28:02.152Z,2.47
2019-05-15T16:33:09.898Z,2.42
2019-05-15T16:38:19.033Z,2.42
2019-05-15T16:43:25.025Z,2.87
2019-05-15T16:48:31.634Z,2.52
2019-05-15T16:53:38.334Z,2.47
2019-05-15T16:58:45.054Z,2.42
2019-05-15T17:03:51.677Z,2.33
2019-05-15T17:08:58.467Z,2.37
2019-05-15T17:14:05.088Z,3.17
2019-05-15T17:19:11.749Z,2.75
2019-05-15T17:24:18.470Z,2.87
2019-05-15T17:29:25.040Z,3.30
2019-05-15T17:34:31.579Z,2.92
2019-05-15T17:39:41.415Z,3.98
2019-05-15T17:44:48.797Z,4.70
2019-05-15T17:49:55.342Z,3.70
2019-05-15T17:55:04.659Z,3.70
2019-05-15T18:00:13.073Z,3.75
2019-05-15T18:05:19.916Z,3.65
2019-05-15T18:10:27.989Z,3.95
2019-05-15T18:15:34.744Z,3.10
2019-05-15T18:20:41.290Z,6.62
2019-05-15T18:25:49.218Z,8.63
2019-05-15T18:30:58.827Z,16.25
2019-05-15T18:36:08.612Z,7.35
2019-05-15T18:41:15.008Z,4.03
2019-05-15T18:46:21.542Z,6.10
2019-05-15T18:51:28.198Z,5.17
2019-05-15T18:56:34.869Z,4.12
2019-05-15T19:01:41.419Z,3.37
2019-05-15T19:06:47.895Z,3.83
2019-05-15T19:11:54.352Z,3.22
2019-05-15T19:17:00.896Z,3.33
2019-05-15T19:22:07.880Z,3.42
2019-05-15T19:27:14.506Z,3.15
2019-05-15T19:32:21.217Z,3.40
2019-05-15T19:37:28.778Z,3.75
2019-05-15T19:42:38.097Z,3.50
2019-05-15T19:47:44.102Z,2.67
2019-05-15T19:52:50.645Z,2.80
2019-05-15T19:57:58.843Z,2.67
2019-05-15T20:03:08.236Z,2.75
2019-05-15T20:08:14.252Z,2.70
2019-05-15T20:13:20.853Z,3.83
2019-05-15T20:18:27.967Z,3.83
2019-05-15T20:23:38.093Z,3.47
2019-05-15T20:28:45.010Z,3.27
2019-05-15T20:34:02.413Z,2.85
2019-05-15T20:39:00.055Z,3.15
2019-05-15T20:44:08.690Z,3.35
2019-05-15T20:49:14.904Z,3.40
2019-05-15T20:54:21.693Z,3.62
2019-05-15T20:59:28.584Z,3.70
2019-05-15T21:04:35.159Z,3.30
2019-05-15T21:09:41.767Z,3.55
2019-05-15T21:14:48.467Z,3.87
2019-05-15T21:19:58.317Z,3.80
2019-05-15T21:25:05.277Z,3.90
2019-05-15T21:30:20.852Z,3.55
2019-05-15T21:35:27.758Z,3.50
2019-05-15T21:40:35.752Z,3.47
2019-05-15T21:45:42.300Z,3.45
2019-05-15T21:50:48.891Z,3.60
2019-05-15T21:55:55.490Z,3.55
2019-05-15T22:01:02.434Z,3.17
2019-05-15T22:06:10.893Z,3.22
2019-05-15T22:11:18.706Z,4.20
2019-05-15T22:16:25.829Z,3.80
2019-05-15T22:21:32.475Z,3.65
2019-05-15T22:26:39.010Z,3.17
2019-05-15T22:31:48.116Z,3.67
2019-05-15T22:36:54.307Z,3.08
2019-05-15T22:42:00.941Z,3.30
2019-05-15T22:47:07.455Z,3.22
2019-05-15T22:52:14.063Z,3.02
2019-05-15T22:57:20.832Z,3.27
2019-05-15T23:02:27.553Z,3.60
2019-05-15T23:07:34.075Z,3.40
2019-05-15T23:12:40.682Z,3.10
2019-05-15T23:17:48.747Z,3.35
2019-05-15T23:22:58.399Z,2.92
2019-05-15T23:28:05.456Z,2.98
2019-05-15T23:33:12.061Z,2.98
2019-05-15T23:38:18.683Z,3.80
2019-05-15T23:43:25.297Z,3.83
2019-05-15T23:48:31.899Z,4.08
2019-05-15T23:53:38.525Z,3.10
2019-05-15T23:58:44.899Z,3.27
