createdAt,value
2022-08-16T00:01:33.736Z,99469.73
2022-08-16T00:04:16.079Z,99473.08
2022-08-16T00:06:50.419Z,99478.77
2022-08-16T00:09:38.797Z,99477.44
2022-08-16T00:12:57.939Z,99471.39
2022-08-16T00:17:01.026Z,99474.98
2022-08-16T00:19:22.447Z,99489.36
2022-08-16T00:22:01.560Z,99495.14
2022-08-16T00:24:37.278Z,99496.55
2022-08-16T00:27:09.703Z,99494.58
2022-08-16T00:29:44.398Z,99492.97
2022-08-16T00:32:19.434Z,99493.27
2022-08-16T00:35:04.084Z,99499.51
2022-08-16T00:37:59.427Z,99494.77
2022-08-16T00:40:53.615Z,99504.17
2022-08-16T00:43:42.641Z,99502.29
2022-08-16T00:46:53.951Z,99494.61
2022-08-16T00:49:39.470Z,99504.60
2022-08-16T00:52:29.674Z,99505.91
2022-08-16T00:55:08.495Z,99508.61
2022-08-16T00:57:59.867Z,99513.77
2022-08-16T01:00:35.956Z,99514.52
2022-08-16T01:03:15.173Z,99509.67
2022-08-16T01:05:49.947Z,99516.30
2022-08-16T01:08:35.892Z,99512.68
2022-08-16T01:11:23.109Z,99507.23
2022-08-16T01:14:10.858Z,99499.98
2022-08-16T01:16:47.813Z,99502.70
2022-08-16T01:19:58.676Z,99504.52
2022-08-16T01:22:50.042Z,99502.70
2022-08-16T01:25:34.376Z,99499.56
2022-08-16T01:28:20.056Z,99499.39
2022-08-16T01:30:58.644Z,99495.35
2022-08-16T01:37:09.054Z,99484.87
2022-08-16T01:39:42.727Z,99494.59
2022-08-16T01:42:54.098Z,99490.52
2022-08-16T01:45:40.402Z,99490.74
2022-08-16T01:48:19.986Z,99493.26
2022-08-16T01:51:09.356Z,99494.52
2022-08-16T01:54:01.793Z,99475.73
2022-08-16T01:56:45.449Z,99475.34
2022-08-16T01:59:28.874Z,99466.55
2022-08-16T02:02:26.634Z,99461.20
2022-08-16T02:05:01.136Z,99459.83
2022-08-16T02:10:41.100Z,99464.73
2022-08-16T02:13:15.780Z,99464.55
2022-08-16T02:15:50.585Z,99467.05
2022-08-16T02:18:25.464Z,99463.94
2022-08-16T02:21:17.838Z,99450.03
2022-08-16T02:24:04.108Z,99452.40
2022-08-16T02:27:00.595Z,99455.59
2022-08-16T02:29:50.778Z,99452.55
2022-08-16T02:32:50.033Z,99448.43
2022-08-16T02:35:28.550Z,99464.02
2022-08-16T02:38:21.766Z,99468.63
2022-08-16T02:41:07.307Z,99483.81
2022-08-16T02:43:49.630Z,99489.19
2022-08-16T02:46:33.366Z,99490.75
2022-08-16T02:49:11.445Z,99486.00
2022-08-16T02:51:47.000Z,99487.70
2022-08-16T02:54:23.837Z,99490.56
2022-08-16T02:56:58.091Z,99489.58
2022-08-16T02:59:42.785Z,99489.09
2022-08-16T03:02:16.080Z,99485.88
2022-08-16T03:04:52.549Z,99485.86
2022-08-16T03:07:28.016Z,99491.39
2022-08-16T03:10:08.983Z,99489.61
2022-08-16T03:12:56.384Z,99486.24
2022-08-16T03:15:33.310Z,99494.21
2022-08-16T03:18:06.109Z,99499.58
2022-08-16T03:20:55.790Z,99502.20
2022-08-16T03:23:35.701Z,99491.23
2022-08-16T03:26:26.342Z,99497.60
2022-08-16T03:29:01.477Z,99501.58
2022-08-16T03:31:40.547Z,99511.24
2022-08-16T03:34:15.116Z,99515.20
2022-08-16T03:36:51.632Z,99510.10
2022-08-16T03:39:25.865Z,99508.41
2022-08-16T03:42:00.507Z,99502.52
2022-08-16T03:44:45.055Z,99513.96
2022-08-16T03:47:25.750Z,99519.98
2022-08-16T03:50:02.134Z,99519.80
2022-08-16T03:52:37.813Z,99513.30
2022-08-16T03:55:20.183Z,99511.46
2022-08-16T03:57:54.615Z,99512.85
2022-08-16T04:00:44.904Z,99510.81
2022-08-16T04:04:00.584Z,99507.63
2022-08-16T04:06:34.208Z,99503.60
2022-08-16T04:09:12.538Z,99502.23
2022-08-16T04:11:47.685Z,99501.58
2022-08-16T04:14:33.001Z,99501.73
2022-08-16T04:17:08.791Z,99492.34
2022-08-16T04:19:51.620Z,99498.94
2022-08-16T04:22:32.810Z,99499.77
2022-08-16T04:25:09.121Z,99501.30
2022-08-16T04:27:54.187Z,99500.30
2022-08-16T04:30:32.350Z,99500.39
2022-08-16T04:33:11.761Z,99503.09
2022-08-16T04:35:49.543Z,99502.63
2022-08-16T04:38:23.363Z,99499.28
2022-08-16T04:41:09.787Z,99500.15
2022-08-16T04:44:32.975Z,99504.69
2022-08-16T04:47:02.765Z,99502.67
2022-08-16T04:49:43.671Z,99499.48
2022-08-16T04:52:34.875Z,99501.26
2022-08-16T04:55:21.762Z,99497.09
2022-08-16T04:58:44.864Z,99486.41
2022-08-16T05:01:09.770Z,99477.11
2022-08-16T05:04:00.536Z,99475.48
2022-08-16T05:06:45.757Z,99475.13
2022-08-16T05:09:36.525Z,99473.75
2022-08-16T05:12:13.256Z,99473.52
2022-08-16T05:15:02.704Z,99474.09
2022-08-16T05:17:40.187Z,99473.70
2022-08-16T05:20:39.608Z,99477.17
2022-08-16T05:23:15.126Z,99469.30
2022-08-16T05:25:50.677Z,99474.75
2022-08-16T05:28:37.420Z,99463.58
2022-08-16T05:31:17.237Z,99473.39
2022-08-16T05:33:53.601Z,99477.33
2022-08-16T05:36:34.101Z,99482.11
2022-08-16T05:39:16.181Z,99479.69
2022-08-16T05:41:55.373Z,99478.28
2022-08-16T05:44:29.916Z,99479.88
2022-08-16T05:47:05.595Z,99480.85
2022-08-16T05:49:50.626Z,99484.23
2022-08-16T05:52:27.843Z,99491.61
2022-08-16T05:55:02.043Z,99488.59
2022-08-16T05:57:39.009Z,99497.63
2022-08-16T06:00:22.531Z,99501.88
2022-08-16T06:02:58.324Z,99505.45
2022-08-16T06:06:10.586Z,99505.29
2022-08-16T06:08:44.884Z,99498.59
2022-08-16T06:11:21.231Z,99504.20
2022-08-16T06:14:02.188Z,99501.98
2022-08-16T06:16:50.777Z,99504.56
2022-08-16T06:19:27.571Z,99497.40
2022-08-16T06:22:19.413Z,99502.36
2022-08-16T06:25:11.367Z,99498.33
2022-08-16T06:27:57.157Z,99493.92
2022-08-16T06:30:34.825Z,99486.34
2022-08-16T06:33:12.418Z,99484.79
2022-08-16T06:35:47.613Z,99488.91
2022-08-16T06:38:31.983Z,99488.54
2022-08-16T06:41:16.170Z,99483.61
2022-08-16T06:43:49.288Z,99492.92
2022-08-16T06:46:38.791Z,99485.15
2022-08-16T06:49:17.717Z,99484.11
2022-08-16T06:51:50.986Z,99484.52
2022-08-16T06:54:30.534Z,99482.77
2022-08-16T06:57:06.467Z,99484.92
2022-08-16T06:59:52.074Z,99476.52
2022-08-16T07:02:33.322Z,99482.30
2022-08-16T07:05:15.057Z,99487.60
2022-08-16T07:07:55.399Z,99489.20
2022-08-16T07:10:30.011Z,99489.90
2022-08-16T07:13:08.530Z,99492.86
2022-08-16T07:15:50.008Z,99473.64
2022-08-16T07:18:25.254Z,99484.23
2022-08-16T07:21:02.026Z,99477.11
2022-08-16T07:23:40.332Z,99474.16
2022-08-16T07:26:25.388Z,99463.84
2022-08-16T07:29:00.980Z,99470.20
2022-08-16T07:31:38.089Z,99470.77
2022-08-16T07:34:15.346Z,99476.38
2022-08-16T07:36:57.924Z,99471.41
2022-08-16T07:39:43.202Z,99475.46
2022-08-16T07:42:20.100Z,99475.55
2022-08-16T07:45:10.055Z,99472.75
2022-08-16T07:47:51.061Z,99473.50
2022-08-16T07:50:57.694Z,99477.20
2022-08-16T07:53:19.610Z,99476.48
2022-08-16T07:55:54.291Z,99479.91
2022-08-16T07:58:36.522Z,99491.07
2022-08-16T08:01:25.029Z,99498.11
2022-08-16T08:04:03.489Z,99497.77
2022-08-16T08:06:43.368Z,99501.85
2022-08-16T08:09:20.759Z,99503.33
2022-08-16T08:11:59.911Z,99498.49
2022-08-16T08:14:44.593Z,99506.50
2022-08-16T08:17:20.444Z,99503.94
2022-08-16T08:19:53.813Z,99503.46
2022-08-16T08:22:28.447Z,99492.99
2022-08-16T08:25:03.938Z,99495.48
2022-08-16T08:27:38.816Z,99496.77
2022-08-16T08:30:52.004Z,99489.08
2022-08-16T08:33:13.834Z,99484.38
2022-08-16T08:35:49.186Z,99483.66
2022-08-16T08:38:43.583Z,99486.13
2022-08-16T08:41:20.951Z,99488.83
2022-08-16T08:44:28.323Z,99488.50
2022-08-16T08:47:01.388Z,99474.10
2022-08-16T08:49:50.251Z,99461.42
2022-08-16T08:52:34.315Z,99474.81
2022-08-16T08:55:13.456Z,99471.61
2022-08-16T08:57:49.350Z,99471.09
2022-08-16T09:00:26.899Z,99479.28
2022-08-16T09:03:11.777Z,99488.48
2022-08-16T09:05:51.381Z,99496.95
2022-08-16T09:08:27.559Z,99573.87
2022-08-16T09:11:18.353Z,99464.43
2022-08-16T09:13:53.623Z,99423.66
2022-08-16T09:17:01.581Z,99420.58
2022-08-16T09:19:33.160Z,99410.37
2022-08-16T09:22:20.767Z,99493.23
2022-08-16T09:25:09.954Z,99494.52
2022-08-16T09:27:57.124Z,99496.45
2022-08-16T09:30:44.127Z,99486.86
2022-08-16T09:33:23.692Z,99485.92
2022-08-16T09:35:59.247Z,99499.10
2022-08-16T09:38:35.788Z,99502.75
2022-08-16T09:41:14.501Z,99508.87
2022-08-16T09:43:59.582Z,99514.97
2022-08-16T09:46:49.098Z,99521.25
2022-08-16T09:49:37.257Z,99519.70
2022-08-16T09:52:14.425Z,99525.65
2022-08-16T09:54:49.735Z,99519.02
2022-08-16T09:57:26.176Z,99523.98
2022-08-16T10:00:42.568Z,99540.36
2022-08-16T10:03:09.067Z,99563.38
2022-08-16T10:05:44.025Z,99572.63
2022-08-16T10:08:25.354Z,99582.17
2022-08-16T10:11:24.723Z,99572.41
2022-08-16T10:14:00.210Z,99556.08
2022-08-16T10:16:35.451Z,99568.23
2022-08-16T10:19:13.511Z,99569.73
2022-08-16T10:21:56.422Z,99567.77
2022-08-16T10:24:32.656Z,99556.38
2022-08-16T10:27:26.821Z,99538.83
2022-08-16T10:30:07.060Z,99553.91
2022-08-16T10:32:59.586Z,99541.98
2022-08-16T10:35:33.859Z,99512.02
2022-08-16T10:38:09.745Z,99492.55
2022-08-16T10:41:05.406Z,99507.91
2022-08-16T10:43:44.467Z,99515.65
2022-08-16T10:46:39.815Z,99522.98
2022-08-16T10:49:18.352Z,99544.77
2022-08-16T10:52:02.717Z,99559.39
2022-08-16T10:56:52.609Z,99569.58
2022-08-16T10:59:46.743Z,99570.28
2022-08-16T11:02:58.779Z,99564.80
2022-08-16T11:05:59.126Z,99566.93
2022-08-16T11:08:35.299Z,99566.23
2022-08-16T11:11:19.446Z,99573.81
2022-08-16T11:13:59.304Z,99559.27
2022-08-16T11:19:33.942Z,99567.27
2022-08-16T11:22:42.052Z,99555.13
2022-08-16T11:31:24.026Z,99535.02
2022-08-16T11:33:58.967Z,99539.11
2022-08-16T11:36:34.016Z,99543.73
2022-08-16T11:39:10.272Z,99554.84
2022-08-16T11:41:51.493Z,99553.71
2022-08-16T11:44:52.170Z,99569.27
2022-08-16T11:47:30.322Z,99557.01
2022-08-16T11:50:04.705Z,99571.80
2022-08-16T11:52:40.227Z,99578.25
2022-08-16T11:55:23.757Z,99582.94
2022-08-16T11:57:57.544Z,99589.30
2022-08-16T12:00:50.561Z,99592.31
2022-08-16T12:03:35.095Z,99587.50
2022-08-16T12:06:30.338Z,99582.08
2022-08-16T12:09:10.149Z,99587.17
2022-08-16T12:11:53.137Z,99589.13
2022-08-16T12:14:35.301Z,99596.83
2022-08-16T12:17:15.151Z,99600.08
2022-08-16T12:19:50.545Z,99600.71
2022-08-16T12:22:25.172Z,99599.33
2022-08-16T12:24:59.710Z,99599.27
2022-08-16T12:27:35.727Z,99593.77
2022-08-16T12:30:26.277Z,99581.52
2022-08-16T12:33:05.471Z,99578.92
2022-08-16T12:35:43.209Z,99573.43
2022-08-16T12:38:41.268Z,99572.84
2022-08-16T12:41:24.464Z,99572.56
2022-08-16T12:44:03.953Z,99572.29
2022-08-16T12:46:38.559Z,99582.96
2022-08-16T12:49:13.495Z,99588.22
2022-08-16T12:51:59.662Z,99583.96
2022-08-16T12:54:37.745Z,99581.37
2022-08-16T12:57:14.965Z,99578.19
2022-08-16T12:59:52.119Z,99567.05
2022-08-16T13:02:33.866Z,99562.40
2022-08-16T13:05:13.119Z,99566.26
2022-08-16T13:07:51.854Z,99570.68
2022-08-16T13:10:37.768Z,99564.44
2022-08-16T13:13:17.228Z,99571.96
2022-08-16T13:15:56.800Z,99570.13
2022-08-16T13:18:36.688Z,99579.71
2022-08-16T13:21:11.361Z,99575.33
2022-08-16T13:23:44.668Z,99571.56
2022-08-16T13:26:18.366Z,99574.81
2022-08-16T13:28:52.173Z,99566.33
2022-08-16T13:31:25.375Z,99567.85
2022-08-16T13:34:00.268Z,99562.60
2022-08-16T13:36:49.788Z,99549.60
2022-08-16T13:39:28.593Z,99534.58
2022-08-16T13:42:05.865Z,99548.02
2022-08-16T13:44:56.608Z,99548.30
2022-08-16T13:47:34.114Z,99548.15
2022-08-16T13:50:08.005Z,99551.64
2022-08-16T13:52:44.115Z,99547.90
2022-08-16T13:55:18.490Z,99553.91
2022-08-16T13:58:34.444Z,99552.85
2022-08-16T14:00:46.469Z,99549.05
2022-08-16T14:03:27.559Z,99547.24
2022-08-16T14:06:03.399Z,99544.20
2022-08-16T14:08:36.422Z,99553.45
2022-08-16T14:11:17.376Z,99543.16
2022-08-16T14:13:51.694Z,99551.91
2022-08-16T14:16:33.713Z,99554.45
2022-08-16T14:19:09.067Z,99546.75
2022-08-16T14:21:56.750Z,99542.31
2022-08-16T14:24:37.181Z,99544.00
2022-08-16T14:27:10.853Z,99547.27
2022-08-16T14:29:45.020Z,99548.22
2022-08-16T14:32:27.042Z,99546.66
2022-08-16T14:35:13.104Z,99554.66
2022-08-16T14:37:46.343Z,99558.55
2022-08-16T14:40:26.943Z,99564.60
2022-08-16T14:43:07.076Z,99560.02
2022-08-16T14:45:43.227Z,99566.29
2022-08-16T14:48:17.552Z,99574.48
2022-08-16T14:50:53.295Z,99573.75
2022-08-16T14:53:27.931Z,99575.88
2022-08-16T14:56:01.848Z,99576.66
2022-08-16T14:58:37.002Z,99578.04
2022-08-16T15:01:12.050Z,99575.06
2022-08-16T15:03:46.769Z,99581.58
2022-08-16T15:06:21.598Z,99575.04
2022-08-16T15:08:54.400Z,99587.13
2022-08-16T15:11:27.183Z,99587.88
2022-08-16T15:14:00.988Z,99592.39
2022-08-16T15:16:34.379Z,99585.54
2022-08-16T15:19:07.929Z,99592.53
2022-08-16T15:21:40.865Z,99594.34
2022-08-16T15:24:16.817Z,99591.45
2022-08-16T15:26:56.967Z,99588.13
2022-08-16T15:29:30.088Z,99581.98
2022-08-16T15:32:02.927Z,99571.35
2022-08-16T15:34:45.249Z,99577.23
2022-08-16T15:37:18.327Z,99576.64
2022-08-16T15:39:53.885Z,99572.69
2022-08-16T15:42:31.261Z,99567.59
2022-08-16T15:45:11.413Z,99571.35
2022-08-16T15:47:55.633Z,99571.64
2022-08-16T15:50:30.045Z,99573.89
2022-08-16T15:53:10.573Z,99570.17
2022-08-16T15:55:47.510Z,99573.81
2022-08-16T15:58:35.600Z,99586.63
2022-08-16T16:01:13.987Z,99589.30
2022-08-16T16:03:52.055Z,99574.44
2022-08-16T16:06:28.020Z,99585.79
2022-08-16T16:09:02.947Z,99580.81
2022-08-16T16:11:35.891Z,99587.52
2022-08-16T16:14:08.882Z,99589.23
2022-08-16T16:16:48.371Z,99588.57
2022-08-16T16:19:23.608Z,99590.98
2022-08-16T16:21:58.090Z,99590.05
2022-08-16T16:24:31.502Z,99591.94
2022-08-16T16:27:10.484Z,99590.27
2022-08-16T16:29:46.284Z,99589.27
2022-08-16T16:32:34.627Z,99587.16
2022-08-16T16:35:11.646Z,99579.27
2022-08-16T16:37:45.176Z,99571.95
2022-08-16T16:40:28.900Z,99567.44
2022-08-16T16:43:09.660Z,99566.15
2022-08-16T16:45:47.120Z,99567.72
2022-08-16T16:48:20.442Z,99559.70
2022-08-16T16:50:53.885Z,99557.55
2022-08-16T16:53:31.778Z,99561.80
2022-08-16T16:56:19.404Z,99569.08
2022-08-16T16:59:00.789Z,99569.29
2022-08-16T17:02:00.479Z,99571.76
2022-08-16T17:04:39.983Z,99562.11
2022-08-16T17:07:13.382Z,99559.78
2022-08-16T17:09:47.778Z,99568.19
2022-08-16T17:12:25.445Z,99575.96
2022-08-16T17:15:16.393Z,99572.39
2022-08-16T17:17:59.775Z,99574.78
2022-08-16T17:20:36.987Z,99584.72
2022-08-16T17:23:10.639Z,99582.28
2022-08-16T17:25:44.358Z,99587.95
2022-08-16T17:31:21.883Z,99591.92
2022-08-16T17:34:30.535Z,99585.09
2022-08-16T17:37:08.111Z,99602.27
2022-08-16T17:39:26.961Z,99581.28
2022-08-16T17:39:57.260Z,99604.91
2022-08-16T17:42:35.975Z,99607.03
2022-08-16T17:45:09.732Z,99630.02
2022-08-16T17:47:43.249Z,99636.37
2022-08-16T17:50:16.854Z,99649.44
2022-08-16T17:52:56.687Z,99654.36
2022-08-16T17:55:32.830Z,99663.06
2022-08-16T17:58:10.604Z,99664.33
2022-08-16T18:01:01.497Z,99666.16
2022-08-16T18:04:09.165Z,99668.48
2022-08-16T18:06:38.479Z,99667.36
2022-08-16T18:09:14.874Z,99671.09
2022-08-16T18:11:48.281Z,99670.92
2022-08-16T18:14:51.448Z,99663.77
2022-08-16T18:17:17.393Z,99660.09
2022-08-16T18:19:51.021Z,99656.71
2022-08-16T18:22:30.767Z,99656.01
2022-08-16T18:25:07.298Z,99645.80
2022-08-16T18:27:40.645Z,99648.84
2022-08-16T18:30:18.289Z,99654.26
2022-08-16T18:32:53.027Z,99656.25
2022-08-16T18:35:26.073Z,99663.13
2022-08-16T18:37:58.661Z,99667.38
2022-08-16T18:40:32.013Z,99672.98
2022-08-16T18:43:09.254Z,99678.20
2022-08-16T18:45:44.025Z,99679.43
2022-08-16T18:48:18.208Z,99676.40
2022-08-16T18:50:59.369Z,99673.45
2022-08-16T18:53:42.740Z,99671.30
2022-08-16T18:56:15.873Z,99670.38
2022-08-16T18:58:49.116Z,99676.35
2022-08-16T19:01:22.343Z,99687.17
2022-08-16T19:03:55.285Z,99686.18
2022-08-16T19:06:28.176Z,99682.39
2022-08-16T19:09:01.209Z,99692.52
2022-08-16T19:11:35.010Z,99685.94
2022-08-16T19:14:07.976Z,99680.95
2022-08-16T19:16:43.214Z,99677.77
2022-08-16T19:19:17.212Z,99674.73
2022-08-16T19:21:50.427Z,99667.08
2022-08-16T19:24:23.787Z,99652.27
2022-08-16T19:27:04.002Z,99667.48
2022-08-16T19:29:37.549Z,99657.51
2022-08-16T19:32:21.516Z,99659.24
2022-08-16T19:34:57.136Z,99661.52
2022-08-16T19:37:30.565Z,99660.25
2022-08-16T19:40:04.393Z,99644.61
2022-08-16T19:42:59.313Z,99648.06
2022-08-16T19:45:33.291Z,99655.08
2022-08-16T19:48:08.018Z,99654.44
2022-08-16T19:50:42.775Z,99650.94
2022-08-16T19:53:19.119Z,99649.38
2022-08-16T19:55:52.679Z,99649.46
2022-08-16T19:58:26.859Z,99646.67
2022-08-16T20:01:01.630Z,99648.56
2022-08-16T20:03:34.862Z,99635.39
2022-08-16T20:06:08.338Z,99645.23
2022-08-16T20:08:45.793Z,99654.61
2022-08-16T20:11:18.812Z,99651.08
2022-08-16T20:13:52.144Z,99647.10
2022-08-16T20:16:25.923Z,99649.39
2022-08-16T20:18:59.601Z,99654.48
2022-08-16T20:21:32.966Z,99652.86
2022-08-16T20:24:32.661Z,99651.27
2022-08-16T20:27:01.064Z,99655.35
2022-08-16T20:29:35.675Z,99661.55
2022-08-16T20:32:10.390Z,99660.71
2022-08-16T20:34:44.090Z,99644.79
2022-08-16T20:37:17.330Z,99653.26
2022-08-16T20:39:51.884Z,99661.75
2022-08-16T20:42:46.551Z,99667.34
2022-08-16T20:45:22.004Z,99664.95
2022-08-16T20:48:02.023Z,99657.42
2022-08-16T20:50:36.458Z,99661.42
2022-08-16T20:53:10.452Z,99657.41
2022-08-16T20:55:45.490Z,99659.41
2022-08-16T20:58:19.567Z,99652.56
2022-08-16T21:00:53.106Z,99660.95
2022-08-16T21:03:26.348Z,99657.69
2022-08-16T21:06:06.426Z,99656.06
2022-08-16T21:08:53.059Z,99656.73
2022-08-16T21:11:29.576Z,99649.64
2022-08-16T21:14:02.696Z,99639.70
2022-08-16T21:16:37.857Z,99639.13
2022-08-16T21:19:11.119Z,99652.02
2022-08-16T21:21:45.308Z,99653.34
2022-08-16T21:24:18.920Z,99655.02
2022-08-16T21:26:55.198Z,99641.95
2022-08-16T21:29:42.744Z,99641.86
2022-08-16T21:32:35.008Z,99657.25
2022-08-16T21:35:12.160Z,99658.92
2022-08-16T21:37:59.979Z,99660.64
2022-08-16T21:40:42.317Z,99656.14
2022-08-16T21:43:23.643Z,99653.20
2022-08-16T21:45:56.896Z,99656.55
2022-08-16T21:48:33.887Z,99664.02
2022-08-16T21:51:16.599Z,99678.25
2022-08-16T21:53:50.173Z,99679.73
2022-08-16T21:56:23.877Z,99672.71
2022-08-16T21:58:57.696Z,99679.59
2022-08-16T22:01:31.454Z,99668.95
2022-08-16T22:04:36.554Z,99679.58
2022-08-16T22:07:00.094Z,99677.60
2022-08-16T22:09:34.319Z,99667.59
2022-08-16T22:12:08.946Z,99671.54
2022-08-16T22:14:41.985Z,99662.10
2022-08-16T22:17:15.102Z,99662.03
2022-08-16T22:19:47.965Z,99667.27
2022-08-16T22:22:21.600Z,99666.43
2022-08-16T22:24:54.791Z,99658.70
2022-08-16T22:27:28.396Z,99647.32
2022-08-16T22:30:01.874Z,99651.78
2022-08-16T22:32:42.469Z,99650.73
2022-08-16T22:35:16.263Z,99650.05
2022-08-16T22:38:45.479Z,99639.62
2022-08-16T22:40:46.646Z,99634.67
2022-08-16T22:43:21.320Z,99636.19
2022-08-16T22:45:54.615Z,99629.95
2022-08-16T22:48:28.033Z,99619.11
2022-08-16T22:51:00.828Z,99624.23
2022-08-16T22:53:34.480Z,99627.81
2022-08-16T22:56:11.532Z,99630.07
2022-08-16T22:58:45.395Z,99626.98
2022-08-16T23:01:21.085Z,99626.42
2022-08-16T23:03:58.724Z,99628.13
2022-08-16T23:06:32.474Z,99629.38
2022-08-16T23:09:05.476Z,99627.27
2022-08-16T23:11:38.740Z,99627.98
2022-08-16T23:14:12.603Z,99627.48
2022-08-16T23:16:47.578Z,99622.68
2022-08-16T23:19:21.212Z,99604.38
2022-08-16T23:21:55.827Z,99605.73
2022-08-16T23:24:29.260Z,99603.77
2022-08-16T23:27:12.915Z,99605.30
2022-08-16T23:29:46.620Z,99611.67
2022-08-16T23:32:20.305Z,99612.03
2022-08-16T23:34:53.538Z,99614.46
2022-08-16T23:37:29.288Z,99610.91
2022-08-16T23:40:03.139Z,99612.82
2022-08-16T23:42:53.170Z,99613.74
2022-08-16T23:45:34.225Z,99609.25
2022-08-16T23:48:08.679Z,99625.79
2022-08-16T23:50:44.346Z,99628.27
2022-08-16T23:53:20.479Z,99629.49
2022-08-16T23:56:04.243Z,99630.03
2022-08-16T23:58:42.591Z,99634.33
