createdAt,value
2023-02-19T00:00:00.001Z,98888.97
2023-02-19T00:02:28.150Z,98882.97
2023-02-19T00:04:56.278Z,98879.44
2023-02-19T00:07:24.177Z,98881.37
2023-02-19T00:09:55.029Z,98880.06
2023-02-19T00:12:23.297Z,98876.56
2023-02-19T00:14:51.187Z,98874.06
2023-02-19T00:17:19.061Z,98873.94
2023-02-19T00:19:47.097Z,98857.19
2023-02-19T00:22:14.836Z,98869.84
2023-02-19T00:24:42.699Z,98863.28
2023-02-19T00:27:10.871Z,98869.66
2023-02-19T00:29:38.758Z,98863.53
2023-02-19T00:32:06.963Z,98864.03
2023-02-19T00:34:35.188Z,98862.31
2023-02-19T00:37:02.995Z,98865.22
2023-02-19T00:39:30.841Z,98854.78
2023-02-19T00:42:01.121Z,98859.09
2023-02-19T00:44:28.960Z,98860.59
2023-02-19T00:46:56.708Z,98861.47
2023-02-19T00:49:24.952Z,98854.84
2023-02-19T00:51:53.902Z,98847.16
2023-02-19T00:54:23.022Z,98850.03
2023-02-19T00:56:51.674Z,98841.44
2023-02-19T00:59:19.791Z,98835.84
2023-02-19T01:01:47.928Z,98822.63
2023-02-19T01:04:16.781Z,98820.25
2023-02-19T01:06:44.721Z,98826.00
2023-02-19T01:09:12.779Z,98819.37
2023-02-19T01:11:42.069Z,98819.66
2023-02-19T01:14:10.952Z,98814.41
2023-02-19T01:16:38.854Z,98813.53
2023-02-19T01:19:07.067Z,98808.41
2023-02-19T01:21:34.924Z,98813.41
2023-02-19T01:24:04.156Z,98804.59
2023-02-19T01:26:35.540Z,98807.28
2023-02-19T01:29:05.161Z,98799.41
2023-02-19T01:31:33.611Z,98803.41
2023-02-19T01:34:04.279Z,98801.84
2023-02-19T01:36:34.442Z,98798.63
2023-02-19T01:39:05.356Z,98799.53
2023-02-19T01:41:37.010Z,98799.75
2023-02-19T01:44:09.901Z,98798.28
2023-02-19T01:46:42.829Z,98799.28
2023-02-19T01:49:19.032Z,98788.34
2023-02-19T01:51:52.767Z,98797.81
2023-02-19T01:54:25.530Z,98791.38
2023-02-19T01:56:54.164Z,98797.44
2023-02-19T01:59:22.756Z,98803.09
2023-02-19T02:01:50.800Z,98800.91
2023-02-19T02:04:19.323Z,98797.03
2023-02-19T02:06:57.780Z,98779.75
2023-02-19T02:09:49.641Z,98787.44
2023-02-19T02:12:17.839Z,98789.91
2023-02-19T02:14:48.589Z,98777.69
2023-02-19T02:17:30.603Z,98774.19
2023-02-19T02:20:18.093Z,98786.88
2023-02-19T02:23:17.125Z,98782.06
2023-02-19T02:25:59.579Z,98778.62
2023-02-19T02:28:57.998Z,98784.75
2023-02-19T02:31:43.053Z,98779.25
2023-02-19T02:34:23.953Z,98777.34
2023-02-19T02:36:56.105Z,98775.78
2023-02-19T02:39:27.658Z,98770.62
2023-02-19T02:42:18.306Z,98770.06
2023-02-19T02:45:07.135Z,98767.84
2023-02-19T02:47:48.134Z,98769.97
2023-02-19T02:50:21.575Z,98769.28
2023-02-19T02:53:15.008Z,98760.28
2023-02-19T02:55:46.177Z,98755.06
2023-02-19T02:58:15.984Z,98762.16
2023-02-19T03:01:26.743Z,98757.59
2023-02-19T03:04:11.474Z,98753.34
2023-02-19T03:06:41.806Z,98735.91
2023-02-19T03:09:30.460Z,98743.34
2023-02-19T03:12:21.660Z,98748.69
2023-02-19T03:15:14.933Z,98758.72
2023-02-19T03:18:17.123Z,98745.56
2023-02-19T03:20:49.080Z,98740.09
2023-02-19T03:23:18.660Z,98747.66
2023-02-19T03:26:06.710Z,98741.22
2023-02-19T03:28:59.859Z,98743.22
2023-02-19T03:31:32.255Z,98734.34
2023-02-19T03:34:05.623Z,98738.16
2023-02-19T03:36:54.263Z,98726.63
2023-02-19T03:39:25.664Z,98729.75
2023-02-19T03:42:12.558Z,98730.06
2023-02-19T03:45:04.195Z,98730.13
2023-02-19T03:48:13.821Z,98726.72
2023-02-19T03:51:26.965Z,98726.28
2023-02-19T03:54:22.709Z,98716.31
2023-02-19T03:57:00.927Z,98709.31
2023-02-19T03:59:38.658Z,98705.66
2023-02-19T04:02:14.158Z,98705.16
2023-02-19T04:04:56.277Z,98702.38
2023-02-19T04:07:27.237Z,98695.16
2023-02-19T04:09:55.697Z,98705.81
2023-02-19T04:12:24.205Z,98711.00
2023-02-19T04:15:22.715Z,98698.03
2023-02-19T04:18:04.588Z,98698.75
2023-02-19T04:20:40.150Z,98698.97
2023-02-19T04:23:08.862Z,98703.75
2023-02-19T04:25:39.583Z,98710.41
2023-02-19T04:28:08.745Z,98706.72
2023-02-19T04:30:37.059Z,98704.41
2023-02-19T04:33:05.017Z,98706.53
2023-02-19T04:35:32.888Z,98709.09
2023-02-19T04:38:01.156Z,98703.75
2023-02-19T04:40:29.058Z,98706.63
2023-02-19T04:42:56.832Z,98690.97
2023-02-19T04:45:25.152Z,98703.28
2023-02-19T04:47:52.989Z,98703.75
2023-02-19T04:50:21.932Z,98689.03
2023-02-19T04:52:50.381Z,98692.81
2023-02-19T04:55:18.474Z,98681.19
2023-02-19T04:57:46.343Z,98691.06
2023-02-19T05:00:14.827Z,98688.72
2023-02-19T05:02:45.562Z,98696.84
2023-02-19T05:05:13.410Z,98686.47
2023-02-19T05:07:41.566Z,98686.97
2023-02-19T05:10:09.465Z,98688.34
2023-02-19T05:12:37.319Z,98687.59
2023-02-19T05:15:05.833Z,98682.97
2023-02-19T05:17:36.915Z,98680.81
2023-02-19T05:20:05.619Z,98676.44
2023-02-19T05:22:33.557Z,98671.16
2023-02-19T05:25:01.382Z,98679.56
2023-02-19T05:27:34.083Z,98650.97
2023-02-19T05:30:02.031Z,98674.06
2023-02-19T05:32:31.866Z,98671.91
2023-02-19T05:34:59.721Z,98670.41
2023-02-19T05:37:30.657Z,98668.81
2023-02-19T05:39:58.888Z,98678.44
2023-02-19T05:42:26.678Z,98677.69
2023-02-19T05:44:54.482Z,98659.37
2023-02-19T05:47:22.720Z,98677.91
2023-02-19T05:49:50.566Z,98673.28
2023-02-19T05:52:18.503Z,98668.03
2023-02-19T05:54:46.699Z,98671.09
2023-02-19T05:57:14.550Z,98677.19
2023-02-19T05:59:42.328Z,98649.12
2023-02-19T06:02:10.658Z,98641.97
2023-02-19T06:04:39.126Z,98664.72
2023-02-19T06:07:06.946Z,98662.25
2023-02-19T06:09:34.821Z,98665.97
2023-02-19T06:12:03.100Z,98661.59
2023-02-19T06:14:30.869Z,98660.25
2023-02-19T06:16:58.565Z,98642.69
2023-02-19T06:19:26.599Z,98653.50
2023-02-19T06:21:54.392Z,98660.00
2023-02-19T06:24:22.142Z,98654.47
2023-02-19T06:26:50.326Z,98658.94
2023-02-19T06:29:18.095Z,98658.69
2023-02-19T06:31:46.079Z,98654.63
2023-02-19T06:34:14.484Z,98657.97
2023-02-19T06:36:42.263Z,98634.25
2023-02-19T06:39:10.822Z,98651.19
2023-02-19T06:41:38.987Z,98646.75
2023-02-19T06:44:06.790Z,98634.22
2023-02-19T06:46:35.862Z,98638.06
2023-02-19T06:49:06.953Z,98636.37
2023-02-19T06:51:35.200Z,98632.03
2023-02-19T06:54:03.057Z,98641.63
2023-02-19T06:56:34.102Z,98633.16
2023-02-19T06:59:05.266Z,98631.13
2023-02-19T07:01:35.108Z,98636.97
2023-02-19T07:04:03.831Z,98638.72
2023-02-19T07:06:32.288Z,98637.81
2023-02-19T07:09:01.358Z,98632.91
2023-02-19T07:11:35.057Z,98631.59
2023-02-19T07:14:05.100Z,98629.81
2023-02-19T07:16:32.889Z,98622.63
2023-02-19T07:19:01.229Z,98635.47
2023-02-19T07:21:30.052Z,98633.03
2023-02-19T07:24:00.662Z,98633.91
2023-02-19T07:26:28.605Z,98630.06
2023-02-19T07:28:56.847Z,98633.38
2023-02-19T07:31:25.393Z,98634.25
2023-02-19T07:33:53.203Z,98631.56
2023-02-19T07:36:23.213Z,98630.75
2023-02-19T07:38:58.303Z,98638.00
2023-02-19T07:41:27.693Z,98631.91
2023-02-19T07:43:57.186Z,98628.94
2023-02-19T07:46:25.666Z,98619.69
2023-02-19T07:48:53.728Z,98623.69
2023-02-19T07:51:21.502Z,98613.47
2023-02-19T07:53:50.816Z,98616.22
2023-02-19T07:56:19.866Z,98601.44
2023-02-19T07:58:47.581Z,98614.53
2023-02-19T08:01:41.089Z,98610.84
2023-02-19T08:04:09.817Z,98599.84
2023-02-19T08:06:37.482Z,98591.31
2023-02-19T08:09:06.220Z,98600.84
2023-02-19T08:11:52.951Z,98598.56
2023-02-19T08:14:24.285Z,98589.97
2023-02-19T08:16:53.288Z,98597.25
2023-02-19T08:19:21.460Z,98598.94
2023-02-19T08:21:49.308Z,98601.78
2023-02-19T08:24:17.440Z,98593.63
2023-02-19T08:26:45.213Z,98590.78
2023-02-19T08:29:12.986Z,98590.31
2023-02-19T08:31:41.172Z,98585.81
2023-02-19T08:34:08.957Z,98576.84
2023-02-19T08:36:36.698Z,98580.50
2023-02-19T08:39:04.750Z,98580.50
2023-02-19T08:41:32.547Z,98575.50
2023-02-19T08:44:00.455Z,98576.06
2023-02-19T08:46:28.691Z,98573.16
2023-02-19T08:48:56.449Z,98555.22
2023-02-19T08:51:24.148Z,98568.59
2023-02-19T08:53:52.288Z,98566.88
2023-02-19T08:56:23.352Z,98570.97
2023-02-19T08:58:51.286Z,98567.50
2023-02-19T09:04:04.345Z,98562.28
2023-02-19T09:06:32.607Z,98570.63
2023-02-19T09:09:00.459Z,98564.38
2023-02-19T09:11:28.252Z,98523.91
2023-02-19T09:13:57.784Z,98559.00
2023-02-19T09:16:25.631Z,98560.00
2023-02-19T09:18:53.624Z,98530.84
2023-02-19T09:21:21.847Z,98554.53
2023-02-19T09:23:49.680Z,98549.06
2023-02-19T09:26:17.534Z,98545.41
2023-02-19T09:28:45.983Z,98546.53
2023-02-19T09:31:17.372Z,98546.84
2023-02-19T09:33:47.376Z,98549.03
2023-02-19T09:36:16.357Z,98542.66
2023-02-19T09:38:44.217Z,98549.88
2023-02-19T09:41:32.858Z,98536.63
2023-02-19T09:44:03.564Z,98541.94
2023-02-19T09:46:51.846Z,98533.38
2023-02-19T09:49:36.070Z,98538.59
2023-02-19T09:52:13.806Z,98524.94
2023-02-19T09:54:42.215Z,98528.34
2023-02-19T09:57:16.821Z,98520.97
2023-02-19T10:00:00.609Z,98522.25
2023-02-19T10:02:31.181Z,98510.84
2023-02-19T10:04:59.988Z,98513.25
2023-02-19T10:07:39.724Z,98505.59
2023-02-19T10:10:11.038Z,98499.63
2023-02-19T10:12:43.249Z,98497.34
2023-02-19T10:15:38.595Z,98503.53
2023-02-19T10:18:10.072Z,98490.44
2023-02-19T10:20:40.673Z,98493.09
2023-02-19T10:23:15.216Z,98498.28
2023-02-19T10:25:58.473Z,98490.72
2023-02-19T10:28:35.113Z,98488.94
2023-02-19T10:31:07.794Z,98486.28
2023-02-19T10:33:58.746Z,98488.09
2023-02-19T10:36:37.601Z,98479.47
2023-02-19T10:42:01.516Z,98464.19
2023-02-19T10:44:36.274Z,98502.09
2023-02-19T10:47:04.990Z,98491.16
2023-02-19T10:49:37.667Z,98487.19
2023-02-19T10:52:18.314Z,98488.75
2023-02-19T10:54:47.835Z,98492.09
2023-02-19T10:57:15.956Z,98499.06
2023-02-19T10:59:52.086Z,98492.75
2023-02-19T11:02:22.144Z,98488.59
2023-02-19T11:05:07.997Z,98493.81
2023-02-19T11:07:56.254Z,98484.19
2023-02-19T11:10:31.109Z,98478.81
2023-02-19T11:13:04.657Z,98484.37
2023-02-19T11:15:37.526Z,98491.87
2023-02-19T11:18:23.870Z,98488.75
2023-02-19T11:20:55.922Z,98456.50
2023-02-19T11:23:36.180Z,98489.53
2023-02-19T11:26:17.438Z,98484.97
2023-02-19T11:28:45.684Z,98484.69
2023-02-19T11:31:19.865Z,98491.56
2023-02-19T11:34:01.602Z,98491.34
2023-02-19T11:36:37.804Z,98476.37
2023-02-19T11:39:17.789Z,98481.97
2023-02-19T11:42:13.254Z,98474.31
2023-02-19T11:44:59.560Z,98479.22
2023-02-19T11:47:51.511Z,98485.59
2023-02-19T11:50:46.846Z,98478.94
2023-02-19T11:53:27.232Z,98471.75
2023-02-19T11:56:24.131Z,98475.94
2023-02-19T11:58:58.946Z,98466.53
2023-02-19T12:01:31.353Z,98467.44
2023-02-19T12:04:40.286Z,98465.62
2023-02-19T12:07:26.409Z,98468.25
2023-02-19T12:10:21.792Z,98475.16
2023-02-19T12:13:12.806Z,98465.56
2023-02-19T12:15:57.636Z,98469.66
2023-02-19T12:18:37.168Z,98464.19
2023-02-19T12:21:36.398Z,98460.59
2023-02-19T12:24:15.791Z,98469.09
2023-02-19T12:27:11.469Z,98463.31
2023-02-19T12:29:52.044Z,98463.63
2023-02-19T12:32:38.896Z,98454.09
2023-02-19T12:35:35.075Z,98452.78
2023-02-19T12:38:18.842Z,98456.69
2023-02-19T12:41:12.073Z,98458.22
2023-02-19T12:43:55.901Z,98455.09
2023-02-19T12:46:33.934Z,98459.09
2023-02-19T12:49:07.986Z,98459.34
2023-02-19T12:51:44.124Z,98459.09
2023-02-19T12:54:25.083Z,98453.87
2023-02-19T12:57:17.755Z,98458.34
2023-02-19T13:00:09.399Z,98462.59
2023-02-19T13:02:42.836Z,98459.19
2023-02-19T13:05:38.932Z,98458.66
2023-02-19T13:08:26.687Z,98455.97
2023-02-19T13:11:05.794Z,98457.25
2023-02-19T13:13:51.934Z,98461.81
2023-02-19T13:16:23.686Z,98466.28
2023-02-19T13:18:58.637Z,98461.97
2023-02-19T13:21:49.278Z,98464.91
2023-02-19T13:24:22.100Z,98464.84
2023-02-19T13:27:08.884Z,98469.09
2023-02-19T13:30:14.054Z,98463.38
2023-02-19T13:32:54.308Z,98459.63
2023-02-19T13:35:29.276Z,98454.34
2023-02-19T13:38:02.447Z,98471.94
2023-02-19T13:40:52.951Z,98459.84
2023-02-19T13:43:26.126Z,98475.47
2023-02-19T13:46:00.697Z,98473.00
2023-02-19T13:48:40.268Z,98474.09
2023-02-19T13:51:33.934Z,98473.25
2023-02-19T13:54:14.286Z,98477.41
2023-02-19T13:56:42.311Z,98467.22
2023-02-19T13:59:36.596Z,98466.50
2023-02-19T14:02:04.338Z,98464.25
2023-02-19T14:04:32.453Z,98462.03
2023-02-19T14:07:06.347Z,98455.19
2023-02-19T14:09:46.244Z,98451.03
2023-02-19T14:12:15.653Z,98447.78
2023-02-19T14:14:55.768Z,98441.28
2023-02-19T14:17:40.565Z,98441.25
2023-02-19T14:20:18.152Z,98447.13
2023-02-19T14:22:55.625Z,98444.31
2023-02-19T14:25:39.616Z,98440.22
2023-02-19T14:28:07.407Z,98445.13
2023-02-19T14:30:52.971Z,98442.56
2023-02-19T14:33:29.443Z,98437.38
2023-02-19T14:36:06.011Z,98435.19
2023-02-19T14:38:43.030Z,98434.78
2023-02-19T14:41:13.616Z,98433.25
2023-02-19T14:43:42.064Z,98432.69
2023-02-19T14:46:25.454Z,98430.44
2023-02-19T14:48:54.026Z,98426.72
2023-02-19T14:51:21.834Z,98431.00
2023-02-19T14:53:50.518Z,98427.09
2023-02-19T14:56:26.745Z,98413.59
2023-02-19T14:59:13.915Z,98417.34
2023-02-19T15:01:42.311Z,98412.91
2023-02-19T15:04:25.789Z,98407.78
2023-02-19T15:06:57.447Z,98407.31
2023-02-19T15:09:32.497Z,98411.03
2023-02-19T15:12:03.102Z,98410.63
2023-02-19T15:14:32.633Z,98408.44
2023-02-19T15:17:05.365Z,98416.41
2023-02-19T15:19:39.784Z,98413.97
2023-02-19T15:22:08.175Z,98414.41
2023-02-19T15:24:36.671Z,98412.50
2023-02-19T15:27:04.572Z,98414.41
2023-02-19T15:29:32.802Z,98409.56
2023-02-19T15:32:02.532Z,98409.28
2023-02-19T15:34:32.758Z,98404.12
2023-02-19T15:37:05.002Z,98391.28
2023-02-19T15:39:46.836Z,98398.03
2023-02-19T15:42:22.868Z,98399.22
2023-02-19T15:45:00.404Z,98400.28
2023-02-19T15:47:42.604Z,98394.91
2023-02-19T15:50:23.465Z,98397.31
2023-02-19T15:53:14.987Z,98393.50
2023-02-19T15:56:07.214Z,98399.31
2023-02-19T15:58:44.399Z,98402.78
2023-02-19T16:01:25.581Z,98396.56
2023-02-19T16:03:54.534Z,98397.66
2023-02-19T16:06:24.644Z,98393.63
2023-02-19T16:08:52.487Z,98403.50
2023-02-19T16:11:23.512Z,98393.37
2023-02-19T16:13:52.169Z,98388.41
2023-02-19T16:16:25.112Z,98390.75
2023-02-19T16:18:54.113Z,98386.75
2023-02-19T16:21:25.266Z,98383.97
2023-02-19T16:24:24.816Z,98377.44
2023-02-19T16:26:53.320Z,98373.88
2023-02-19T16:29:31.050Z,98381.12
2023-02-19T16:32:07.820Z,98381.91
2023-02-19T16:34:48.751Z,98389.50
2023-02-19T16:37:35.927Z,98385.34
2023-02-19T16:40:09.562Z,98382.34
2023-02-19T16:42:54.297Z,98382.53
2023-02-19T16:45:22.226Z,98359.06
2023-02-19T16:47:51.586Z,98369.97
2023-02-19T16:50:25.594Z,98373.34
2023-02-19T16:52:58.178Z,98365.09
2023-02-19T16:55:26.993Z,98353.91
2023-02-19T16:57:55.550Z,98366.62
2023-02-19T17:00:26.315Z,98359.44
2023-02-19T17:03:09.360Z,98356.19
2023-02-19T17:05:40.031Z,98349.63
2023-02-19T17:08:39.073Z,98336.34
2023-02-19T17:11:15.966Z,98348.41
2023-02-19T17:13:46.211Z,98341.75
2023-02-19T17:16:20.197Z,98337.16
2023-02-19T17:18:48.225Z,98340.28
2023-02-19T17:21:28.441Z,98338.81
2023-02-19T17:23:57.492Z,98345.25
2023-02-19T17:26:30.844Z,98343.81
2023-02-19T17:29:04.159Z,98339.59
2023-02-19T17:31:32.792Z,98346.78
2023-02-19T17:34:00.801Z,98334.97
2023-02-19T17:36:33.094Z,98324.59
2023-02-19T17:39:02.982Z,98347.00
2023-02-19T17:41:30.910Z,98342.03
2023-02-19T17:43:58.832Z,98337.19
2023-02-19T17:46:28.074Z,98329.84
2023-02-19T17:48:56.589Z,98333.06
2023-02-19T17:51:24.710Z,98331.09
2023-02-19T17:53:53.786Z,98342.38
2023-02-19T17:56:25.951Z,98331.87
2023-02-19T17:58:58.575Z,98330.59
2023-02-19T18:01:26.503Z,98331.84
2023-02-19T18:03:55.064Z,98329.13
2023-02-19T18:06:22.967Z,98335.25
2023-02-19T18:08:52.759Z,98330.16
2023-02-19T18:11:24.472Z,98336.25
2023-02-19T18:13:52.997Z,98333.09
2023-02-19T18:16:23.053Z,98328.78
2023-02-19T18:18:51.117Z,98328.16
2023-02-19T18:21:19.216Z,98324.53
2023-02-19T18:23:47.537Z,98319.31
2023-02-19T18:26:20.841Z,98316.22
2023-02-19T18:28:49.314Z,98314.44
2023-02-19T18:31:20.424Z,98306.81
2023-02-19T18:33:48.358Z,98306.25
2023-02-19T18:36:16.629Z,98307.28
2023-02-19T18:38:44.943Z,98303.22
2023-02-19T18:41:14.736Z,98297.59
2023-02-19T18:43:43.329Z,98299.50
2023-02-19T18:46:11.795Z,98291.13
2023-02-19T18:48:39.600Z,98291.31
2023-02-19T18:51:11.558Z,98297.47
2023-02-19T18:53:39.742Z,98293.41
2023-02-19T18:56:09.458Z,98291.34
2023-02-19T18:58:37.370Z,98297.53
2023-02-19T19:01:05.449Z,98290.34
2023-02-19T19:03:33.825Z,98297.03
2023-02-19T19:06:01.788Z,98266.03
2023-02-19T19:08:30.734Z,98283.31
2023-02-19T19:10:59.151Z,98292.69
2023-02-19T19:13:30.047Z,98286.13
2023-02-19T19:15:57.996Z,98290.72
2023-02-19T19:18:26.306Z,98290.25
2023-02-19T19:20:56.888Z,98292.16
2023-02-19T19:23:24.680Z,98286.19
2023-02-19T19:25:54.890Z,98286.44
2023-02-19T19:28:22.932Z,98285.41
2023-02-19T19:30:50.809Z,98281.62
2023-02-19T19:33:19.126Z,98282.72
2023-02-19T19:35:47.013Z,98275.91
2023-02-19T19:38:14.861Z,98278.16
2023-02-19T19:40:43.016Z,98266.16
2023-02-19T19:43:10.972Z,98277.25
2023-02-19T19:45:39.213Z,98271.81
2023-02-19T19:48:07.512Z,98244.72
2023-02-19T19:50:35.288Z,98272.09
2023-02-19T19:53:05.963Z,98264.19
2023-02-19T19:55:34.466Z,98265.28
2023-02-19T19:58:02.307Z,98253.25
2023-02-19T20:00:30.278Z,98270.75
2023-02-19T20:02:58.636Z,98267.75
2023-02-19T20:05:26.457Z,98269.81
2023-02-19T20:07:57.399Z,98270.94
2023-02-19T20:10:26.047Z,98261.84
2023-02-19T20:12:53.961Z,98274.56
2023-02-19T20:15:22.922Z,98265.97
2023-02-19T20:17:51.103Z,98265.56
2023-02-19T20:20:19.447Z,98264.53
2023-02-19T20:22:47.295Z,98260.50
2023-02-19T20:25:16.422Z,98257.25
2023-02-19T20:27:44.385Z,98263.44
2023-02-19T20:30:14.649Z,98258.00
2023-02-19T20:32:42.794Z,98261.47
2023-02-19T20:35:10.900Z,98257.69
2023-02-19T20:37:40.109Z,98255.63
2023-02-19T20:40:12.666Z,98255.81
2023-02-19T20:42:40.488Z,98260.00
2023-02-19T20:45:09.258Z,98261.44
2023-02-19T20:47:40.319Z,98241.63
2023-02-19T20:50:08.987Z,98251.88
2023-02-19T20:52:36.899Z,98259.19
2023-02-19T20:55:05.066Z,98254.47
2023-02-19T20:57:33.350Z,98256.91
2023-02-19T21:00:01.179Z,98256.37
2023-02-19T21:02:31.682Z,98251.75
2023-02-19T21:05:01.108Z,98246.78
2023-02-19T21:07:31.157Z,98247.06
2023-02-19T21:09:59.441Z,98235.25
2023-02-19T21:12:27.402Z,98237.12
2023-02-19T21:14:55.309Z,98244.66
2023-02-19T21:17:23.502Z,98229.22
2023-02-19T21:19:51.729Z,98242.75
2023-02-19T21:22:19.621Z,98237.75
2023-02-19T21:24:53.292Z,98246.38
2023-02-19T21:27:21.479Z,98239.78
2023-02-19T21:29:52.793Z,98227.22
2023-02-19T21:32:20.723Z,98246.63
2023-02-19T21:34:49.264Z,98239.53
2023-02-19T21:37:17.579Z,98232.16
2023-02-19T21:39:45.402Z,98229.38
2023-02-19T21:42:13.286Z,98218.13
2023-02-19T21:44:43.080Z,98235.22
2023-02-19T21:47:12.880Z,98226.34
2023-02-19T21:49:42.322Z,98232.94
2023-02-19T21:52:10.352Z,98224.91
2023-02-19T21:54:40.531Z,98218.19
2023-02-19T21:57:09.696Z,98220.25
2023-02-19T21:59:37.493Z,98220.72
2023-02-19T22:02:05.256Z,98226.47
2023-02-19T22:04:33.284Z,98224.00
2023-02-19T22:07:01.118Z,98227.75
2023-02-19T22:09:29.048Z,98219.31
2023-02-19T22:11:57.276Z,98226.09
2023-02-19T22:14:28.372Z,98220.56
2023-02-19T22:16:56.218Z,98216.06
2023-02-19T22:19:24.402Z,98214.66
2023-02-19T22:21:52.079Z,98211.63
2023-02-19T22:24:22.040Z,98220.44
2023-02-19T22:26:50.952Z,98215.50
2023-02-19T22:29:18.790Z,98229.16
2023-02-19T22:31:46.705Z,98222.75
2023-02-19T22:34:15.943Z,98221.31
2023-02-19T22:36:44.347Z,98217.91
2023-02-19T22:39:27.073Z,98228.59
2023-02-19T22:41:55.246Z,98222.94
2023-02-19T22:44:23.139Z,98224.16
2023-02-19T22:46:55.713Z,98213.75
2023-02-19T22:49:24.637Z,98223.75
2023-02-19T22:51:57.693Z,98216.84
2023-02-19T22:54:27.269Z,98220.16
2023-02-19T22:56:55.799Z,98222.78
2023-02-19T22:59:23.649Z,98210.25
2023-02-19T23:01:52.665Z,98214.28
2023-02-19T23:04:22.103Z,98223.75
2023-02-19T23:06:50.650Z,98223.50
2023-02-19T23:09:26.711Z,98220.38
2023-02-19T23:12:10.877Z,98217.53
2023-02-19T23:14:42.469Z,98220.09
2023-02-19T23:17:13.531Z,98221.41
2023-02-19T23:19:41.673Z,98218.31
2023-02-19T23:22:09.537Z,98205.72
2023-02-19T23:24:37.289Z,98219.75
2023-02-19T23:27:05.661Z,98223.97
2023-02-19T23:29:33.514Z,98210.28
2023-02-19T23:32:01.348Z,98223.72
2023-02-19T23:34:29.530Z,98220.00
2023-02-19T23:36:59.731Z,98222.50
2023-02-19T23:39:27.474Z,98226.13
2023-02-19T23:41:57.639Z,98220.19
2023-02-19T23:44:26.676Z,98232.63
2023-02-19T23:46:54.433Z,98231.22
2023-02-19T23:49:23.146Z,98210.78
2023-02-19T23:51:51.630Z,98230.63
2023-02-19T23:54:19.444Z,98232.09
2023-02-19T23:56:47.661Z,98207.28
2023-02-19T23:59:18.541Z,98229.75
