createdAt,value
2018-02-20T00:00:48.159Z,82.53
2018-02-20T00:03:15.640Z,63.33
2018-02-20T00:05:43.132Z,66.60
2018-02-20T00:08:10.610Z,80.20
2018-02-20T00:10:38.095Z,69.87
2018-02-20T00:13:05.600Z,82.07
2018-02-20T00:15:33.090Z,79.70
2018-02-20T00:18:01.340Z,68.00
2018-02-20T00:20:28.818Z,77.63
2018-02-20T00:22:56.338Z,79.90
2018-02-20T00:25:23.823Z,66.83
2018-02-20T00:27:51.306Z,69.33
2018-02-20T00:30:19.558Z,79.80
2018-02-20T00:32:47.038Z,70.13
2018-02-20T00:35:15.287Z,73.00
2018-02-20T00:37:42.766Z,80.57
2018-02-20T00:40:11.017Z,68.90
2018-02-20T00:42:38.512Z,67.17
2018-02-20T00:45:06.763Z,66.73
2018-02-20T00:47:34.249Z,74.57
2018-02-20T00:50:02.516Z,72.30
2018-02-20T00:52:30.011Z,75.77
2018-02-20T00:54:57.485Z,70.80
2018-02-20T00:57:24.970Z,65.33
2018-02-20T00:59:52.447Z,66.70
2018-02-20T01:02:19.955Z,81.80
2018-02-20T01:04:47.445Z,76.70
2018-02-20T01:07:14.934Z,68.90
2018-02-20T01:09:43.197Z,79.60
2018-02-20T01:12:10.686Z,73.97
2018-02-20T01:14:38.169Z,71.93
2018-02-20T01:17:05.664Z,74.70
2018-02-20T01:19:33.154Z,74.13
2018-02-20T01:22:01.457Z,82.23
2018-02-20T01:24:28.940Z,68.33
2018-02-20T01:26:56.493Z,79.73
2018-02-20T01:29:24.001Z,75.67
2018-02-20T01:31:52.262Z,67.03
2018-02-20T01:34:19.764Z,76.47
2018-02-20T01:36:47.233Z,67.83
2018-02-20T01:39:14.734Z,82.07
2018-02-20T01:41:42.210Z,68.63
2018-02-20T01:44:10.469Z,59.23
2018-02-20T01:46:37.946Z,64.10
2018-02-20T01:49:06.230Z,79.47
2018-02-20T01:51:34.484Z,75.93
2018-02-20T01:54:01.991Z,68.97
2018-02-20T01:56:29.490Z,67.07
2018-02-20T01:58:57.880Z,82.70
2018-02-20T02:01:25.371Z,74.93
2018-02-20T02:03:53.611Z,75.37
2018-02-20T02:06:21.120Z,68.77
2018-02-20T02:08:48.616Z,70.73
2018-02-20T02:11:16.234Z,75.70
2018-02-20T02:13:43.707Z,87.50
2018-02-20T02:16:11.201Z,67.10
2018-02-20T02:18:38.690Z,80.90
2018-02-20T02:21:06.943Z,72.93
2018-02-20T02:23:34.453Z,67.90
2018-02-20T02:26:01.963Z,77.90
2018-02-20T02:28:29.442Z,86.90
2018-02-20T02:30:57.695Z,70.87
2018-02-20T02:33:25.213Z,60.77
2018-02-20T02:35:53.105Z,74.53
2018-02-20T02:38:20.603Z,69.13
2018-02-20T02:40:48.872Z,73.80
2018-02-20T02:43:16.346Z,83.13
2018-02-20T02:45:44.605Z,80.00
2018-02-20T02:48:12.125Z,85.77
2018-02-20T02:50:39.616Z,84.27
2018-02-20T02:53:07.098Z,89.07
2018-02-20T02:55:35.379Z,82.60
2018-02-20T02:58:03.639Z,85.67
2018-02-20T03:00:31.164Z,101.10
2018-02-20T03:02:58.663Z,87.87
2018-02-20T03:05:26.918Z,95.80
2018-02-20T03:07:54.421Z,93.80
2018-02-20T03:10:21.922Z,88.93
2018-02-20T03:12:49.406Z,95.50
2018-02-20T03:15:16.906Z,90.57
2018-02-20T03:17:44.457Z,75.67
2018-02-20T03:20:11.935Z,79.07
2018-02-20T03:22:39.436Z,100.83
2018-02-20T03:25:06.948Z,98.47
2018-02-20T03:27:34.470Z,98.73
2018-02-20T03:30:02.746Z,92.60
2018-02-20T03:32:30.262Z,110.17
2018-02-20T03:34:57.759Z,100.73
2018-02-20T03:37:25.245Z,99.23
2018-02-20T03:39:52.750Z,102.43
2018-02-20T03:42:20.230Z,99.00
2018-02-20T03:44:47.720Z,84.00
2018-02-20T03:47:15.198Z,93.37
2018-02-20T03:49:42.692Z,96.73
2018-02-20T03:52:10.175Z,111.87
2018-02-20T03:54:38.436Z,114.80
2018-02-20T03:57:05.912Z,109.47
2018-02-20T03:59:33.432Z,98.33
2018-02-20T04:02:00.954Z,99.63
2018-02-20T04:04:28.514Z,96.73
2018-02-20T04:06:57.029Z,107.70
2018-02-20T04:09:24.519Z,115.90
2018-02-20T04:11:52.022Z,113.80
2018-02-20T04:14:19.498Z,108.83
2018-02-20T04:16:47.009Z,101.90
2018-02-20T04:19:15.298Z,106.80
2018-02-20T04:21:43.563Z,110.90
2018-02-20T04:24:11.027Z,118.17
2018-02-20T04:26:39.307Z,94.47
2018-02-20T04:29:07.551Z,121.00
2018-02-20T04:31:35.054Z,132.07
2018-02-20T04:34:02.581Z,110.17
2018-02-20T04:36:30.082Z,115.97
2018-02-20T04:38:57.562Z,118.07
2018-02-20T04:41:25.048Z,104.73
2018-02-20T04:43:52.581Z,133.70
2018-02-20T04:46:20.068Z,135.77
2018-02-20T04:48:47.676Z,114.60
2018-02-20T04:51:15.166Z,100.90
2018-02-20T04:53:42.642Z,109.80
2018-02-20T04:56:10.127Z,122.83
2018-02-20T04:58:38.387Z,121.60
2018-02-20T05:01:05.885Z,95.83
2018-02-20T05:03:33.423Z,110.60
2018-02-20T05:06:01.675Z,103.90
2018-02-20T05:08:29.174Z,133.60
2018-02-20T05:10:56.642Z,94.67
2018-02-20T05:13:24.135Z,117.40
2018-02-20T05:15:51.629Z,124.43
2018-02-20T05:18:19.141Z,125.23
2018-02-20T05:20:46.629Z,119.77
2018-02-20T05:23:14.142Z,123.83
2018-02-20T05:25:41.648Z,121.67
2018-02-20T05:28:09.145Z,119.73
2018-02-20T05:30:37.398Z,110.07
2018-02-20T05:33:04.897Z,132.50
2018-02-20T05:35:32.400Z,119.87
2018-02-20T05:37:59.892Z,116.83
2018-02-20T05:40:28.172Z,122.60
2018-02-20T05:42:56.411Z,128.73
2018-02-20T05:45:23.914Z,102.40
2018-02-20T05:47:52.162Z,107.13
2018-02-20T05:50:19.704Z,119.33
2018-02-20T05:52:47.194Z,113.17
2018-02-20T05:55:15.456Z,108.60
2018-02-20T05:57:42.938Z,115.60
2018-02-20T06:00:11.212Z,132.43
2018-02-20T06:02:39.481Z,132.57
2018-02-20T06:05:07.755Z,124.37
2018-02-20T06:07:36.023Z,120.43
2018-02-20T06:10:03.553Z,140.87
2018-02-20T06:12:31.036Z,129.77
2018-02-20T06:14:58.534Z,154.77
2018-02-20T06:17:26.021Z,137.47
2018-02-20T06:19:53.508Z,127.43
2018-02-20T06:22:20.996Z,156.50
2018-02-20T06:24:49.312Z,170.80
2018-02-20T06:27:16.837Z,147.37
2018-02-20T06:29:44.479Z,129.37
2018-02-20T06:32:12.946Z,120.00
2018-02-20T06:34:40.772Z,149.37
2018-02-20T06:37:08.364Z,156.80
2018-02-20T06:39:35.850Z,154.47
2018-02-20T06:42:04.094Z,159.70
2018-02-20T06:44:31.575Z,142.97
2018-02-20T06:46:59.848Z,138.40
2018-02-20T06:49:27.418Z,125.73
2018-02-20T06:51:54.959Z,117.57
2018-02-20T06:54:22.462Z,153.73
2018-02-20T06:56:49.975Z,134.07
2018-02-20T06:59:17.481Z,132.37
2018-02-20T07:01:44.986Z,132.60
2018-02-20T07:04:12.489Z,161.90
2018-02-20T07:06:40.792Z,129.70
2018-02-20T07:09:08.304Z,156.20
2018-02-20T07:11:35.789Z,123.47
2018-02-20T07:14:03.311Z,144.83
2018-02-20T07:16:30.854Z,144.37
2018-02-20T07:18:58.345Z,146.73
2018-02-20T07:21:25.832Z,112.67
2018-02-20T07:23:53.320Z,131.60
2018-02-20T07:26:20.797Z,124.60
2018-02-20T07:28:48.336Z,106.37
2018-02-20T07:31:16.551Z,114.83
2018-02-20T07:33:44.047Z,104.00
2018-02-20T07:36:11.573Z,114.90
2018-02-20T07:38:39.082Z,93.63
2018-02-20T07:41:06.576Z,106.00
2018-02-20T07:43:34.049Z,94.20
2018-02-20T07:46:01.556Z,98.53
2018-02-20T07:48:29.052Z,88.70
2018-02-20T07:50:56.551Z,78.03
2018-02-20T07:53:24.803Z,96.10
2018-02-20T07:55:52.299Z,90.97
2018-02-20T07:58:19.828Z,91.10
2018-02-20T08:00:47.296Z,78.17
2018-02-20T08:03:16.970Z,79.03
2018-02-20T08:05:44.447Z,75.80
2018-02-20T08:08:11.948Z,70.93
2018-02-20T08:10:39.427Z,65.03
2018-02-20T08:13:06.935Z,73.97
2018-02-20T08:15:34.434Z,72.03
2018-02-20T08:18:01.931Z,64.10
2018-02-20T08:20:29.443Z,64.40
2018-02-20T08:22:57.468Z,59.37
2018-02-20T08:25:24.956Z,64.00
2018-02-20T08:27:52.474Z,64.80
2018-02-20T08:30:20.578Z,63.17
2018-02-20T08:32:48.847Z,62.67
2018-02-20T08:35:16.344Z,63.13
2018-02-20T08:37:43.856Z,57.27
2018-02-20T08:40:11.450Z,66.47
2018-02-20T08:42:38.922Z,74.03
2018-02-20T08:45:07.079Z,69.50
2018-02-20T08:47:35.831Z,70.33
2018-02-20T08:50:03.393Z,72.57
2018-02-20T08:52:30.949Z,71.70
2018-02-20T08:54:59.560Z,78.30
2018-02-20T08:57:27.058Z,78.60
2018-02-20T08:59:54.606Z,69.97
2018-02-20T09:02:22.131Z,78.07
2018-02-20T09:04:49.616Z,80.33
2018-02-20T09:07:17.863Z,82.17
2018-02-20T09:09:46.545Z,77.30
2018-02-20T09:12:14.019Z,78.33
2018-02-20T09:14:42.275Z,73.30
2018-02-20T09:17:09.750Z,73.50
2018-02-20T09:19:37.226Z,79.87
2018-02-20T09:22:05.550Z,71.47
2018-02-20T09:24:33.037Z,95.83
2018-02-20T09:27:00.758Z,77.23
2018-02-20T09:29:28.895Z,73.63
2018-02-20T09:31:57.244Z,73.93
2018-02-20T09:34:24.736Z,84.47
2018-02-20T09:36:52.386Z,90.47
2018-02-20T09:39:20.531Z,74.83
2018-02-20T09:41:48.817Z,79.43
2018-02-20T09:44:16.492Z,85.17
2018-02-20T09:46:43.986Z,81.80
2018-02-20T09:49:11.523Z,69.17
2018-02-20T09:51:39.017Z,79.00
2018-02-20T09:54:06.498Z,78.70
2018-02-20T09:56:34.755Z,76.80
2018-02-20T09:59:02.670Z,77.60
2018-02-20T10:01:31.879Z,74.30
2018-02-20T10:04:00.137Z,77.77
2018-02-20T10:06:27.628Z,92.03
2018-02-20T10:08:55.900Z,78.50
2018-02-20T10:11:24.174Z,90.53
2018-02-20T10:13:51.688Z,76.20
2018-02-20T10:16:19.209Z,79.17
2018-02-20T10:18:46.689Z,86.77
2018-02-20T10:21:14.157Z,85.53
2018-02-20T10:23:41.667Z,76.50
2018-02-20T10:26:09.910Z,87.63
2018-02-20T10:28:37.453Z,81.40
2018-02-20T10:31:04.939Z,88.90
2018-02-20T10:33:32.444Z,78.07
2018-02-20T10:36:00.680Z,77.33
2018-02-20T10:38:28.438Z,78.77
2018-02-20T10:40:56.706Z,78.00
2018-02-20T10:43:24.176Z,87.73
2018-02-20T10:45:51.688Z,73.80
2018-02-20T10:48:19.215Z,80.73
2018-02-20T10:50:46.736Z,88.40
2018-02-20T10:53:14.318Z,82.73
2018-02-20T10:55:41.805Z,74.13
2018-02-20T10:58:09.283Z,87.77
2018-02-20T11:00:36.836Z,79.00
2018-02-20T11:03:05.267Z,86.70
2018-02-20T11:05:33.624Z,84.27
2018-02-20T11:08:02.199Z,83.27
2018-02-20T11:10:29.727Z,80.70
2018-02-20T11:12:57.962Z,95.27
2018-02-20T11:15:25.480Z,89.87
2018-02-20T11:17:52.951Z,87.47
2018-02-20T11:20:20.639Z,94.37
2018-02-20T11:22:48.486Z,94.07
2018-02-20T11:25:16.087Z,100.17
2018-02-20T11:27:43.666Z,90.50
2018-02-20T11:30:11.240Z,89.73
2018-02-20T11:32:39.681Z,93.07
2018-02-20T11:35:07.171Z,96.53
2018-02-20T11:37:34.666Z,95.67
2018-02-20T11:40:02.307Z,88.57
2018-02-20T11:42:29.887Z,92.33
2018-02-20T11:44:57.349Z,88.83
2018-02-20T11:47:24.835Z,94.23
2018-02-20T11:49:52.328Z,87.73
2018-02-20T11:52:21.964Z,86.27
2018-02-20T11:54:49.462Z,89.23
2018-02-20T11:57:17.193Z,91.93
2018-02-20T11:59:44.731Z,86.10
2018-02-20T12:02:12.977Z,87.57
2018-02-20T12:04:40.682Z,102.27
2018-02-20T12:07:08.942Z,87.90
2018-02-20T12:09:36.420Z,90.33
2018-02-20T12:12:03.920Z,101.63
2018-02-20T12:14:31.407Z,96.13
2018-02-20T12:16:59.962Z,106.90
2018-02-20T12:19:27.819Z,101.93
2018-02-20T12:21:57.115Z,108.70
2018-02-20T12:24:27.833Z,87.60
2018-02-20T12:26:55.321Z,93.20
2018-02-20T12:29:22.830Z,95.67
2018-02-20T12:31:51.558Z,92.97
2018-02-20T12:34:20.486Z,98.70
2018-02-20T12:36:48.038Z,90.57
2018-02-20T12:39:16.598Z,85.07
2018-02-20T12:41:44.070Z,100.37
2018-02-20T12:44:12.032Z,88.30
2018-02-20T12:46:40.692Z,85.63
2018-02-20T12:49:08.602Z,111.87
2018-02-20T12:51:36.162Z,103.87
2018-02-20T12:54:03.651Z,109.60
2018-02-20T12:56:31.138Z,100.03
2018-02-20T12:58:58.631Z,99.30
2018-02-20T13:01:26.130Z,100.60
2018-02-20T13:03:53.639Z,95.17
2018-02-20T13:06:21.247Z,106.70
2018-02-20T13:08:48.742Z,98.83
2018-02-20T13:11:17.736Z,102.63
2018-02-20T13:13:45.312Z,109.70
2018-02-20T13:16:12.791Z,100.13
2018-02-20T13:18:42.349Z,100.73
2018-02-20T13:21:10.670Z,97.13
2018-02-20T13:23:38.177Z,113.03
2018-02-20T13:26:06.211Z,113.43
2018-02-20T13:28:34.779Z,97.77
2018-02-20T13:31:02.397Z,96.87
2018-02-20T13:33:29.884Z,99.43
2018-02-20T13:35:57.608Z,112.60
2018-02-20T13:38:25.418Z,100.90
2018-02-20T13:40:52.903Z,100.70
2018-02-20T13:43:20.448Z,96.67
2018-02-20T13:45:47.938Z,108.47
2018-02-20T13:48:15.662Z,102.93
2018-02-20T13:50:43.164Z,101.87
2018-02-20T13:53:10.684Z,95.10
2018-02-20T13:55:39.502Z,106.07
2018-02-20T13:58:07.020Z,91.37
2018-02-20T14:00:34.548Z,86.70
2018-02-20T14:03:03.006Z,85.80
2018-02-20T14:05:30.529Z,98.07
2018-02-20T14:07:58.031Z,104.60
2018-02-20T14:10:25.577Z,96.90
2018-02-20T14:12:53.155Z,106.33
2018-02-20T14:15:20.731Z,83.50
2018-02-20T14:17:48.242Z,106.23
2018-02-20T14:20:15.766Z,94.60
2018-02-20T14:22:43.223Z,100.40
2018-02-20T14:25:11.497Z,90.80
2018-02-20T14:27:39.752Z,97.93
2018-02-20T14:30:07.249Z,88.57
2018-02-20T14:32:34.732Z,86.57
2018-02-20T14:35:02.654Z,87.90
2018-02-20T14:37:30.886Z,98.70
2018-02-20T14:39:59.165Z,99.50
2018-02-20T14:42:26.629Z,95.57
2018-02-20T14:44:54.147Z,98.90
2018-02-20T14:47:21.634Z,103.30
2018-02-20T14:49:49.321Z,107.33
2018-02-20T14:52:16.806Z,108.60
2018-02-20T14:54:44.283Z,112.00
2018-02-20T14:57:11.773Z,112.63
2018-02-20T14:59:39.254Z,112.60
2018-02-20T15:02:06.755Z,110.33
2018-02-20T15:04:35.123Z,100.83
2018-02-20T15:07:03.377Z,109.30
2018-02-20T15:09:30.887Z,96.90
2018-02-20T15:11:59.206Z,81.43
2018-02-20T15:14:26.683Z,94.93
2018-02-20T15:16:54.193Z,99.63
2018-02-20T15:19:21.677Z,110.07
2018-02-20T15:21:49.179Z,114.13
2018-02-20T15:24:17.453Z,107.23
2018-02-20T15:26:45.726Z,111.97
2018-02-20T15:29:14.002Z,113.07
2018-02-20T15:31:41.545Z,110.40
2018-02-20T15:34:09.077Z,100.50
2018-02-20T15:36:36.556Z,110.20
2018-02-20T15:39:04.045Z,104.93
2018-02-20T15:41:32.327Z,106.80
2018-02-20T15:44:00.556Z,109.57
2018-02-20T15:46:28.121Z,109.83
2018-02-20T15:48:55.628Z,99.10
2018-02-20T15:51:23.152Z,123.53
2018-02-20T15:53:50.691Z,99.03
2018-02-20T15:56:18.190Z,109.53
2018-02-20T15:58:46.439Z,100.30
2018-02-20T16:01:13.923Z,96.57
2018-02-20T16:03:41.396Z,113.23
2018-02-20T16:06:09.650Z,110.23
2018-02-20T16:08:37.153Z,104.97
2018-02-20T16:11:04.632Z,103.03
2018-02-20T16:13:32.115Z,109.07
2018-02-20T16:16:00.458Z,118.33
2018-02-20T16:18:27.954Z,106.17
2018-02-20T16:20:55.440Z,109.33
2018-02-20T16:23:23.723Z,115.43
2018-02-20T16:25:52.003Z,109.63
2018-02-20T16:28:19.513Z,107.50
2018-02-20T16:30:47.106Z,129.00
2018-02-20T16:33:15.370Z,122.97
2018-02-20T16:35:42.880Z,130.50
2018-02-20T16:38:10.432Z,129.77
2018-02-20T16:40:38.094Z,113.60
2018-02-20T16:43:05.951Z,112.97
2018-02-20T16:45:34.036Z,102.97
2018-02-20T16:48:01.498Z,108.37
2018-02-20T16:50:30.103Z,110.97
2018-02-20T16:52:57.590Z,120.23
2018-02-20T16:55:25.146Z,110.67
2018-02-20T16:57:52.610Z,120.33
2018-02-20T17:00:20.121Z,112.73
2018-02-20T17:02:47.606Z,127.23
2018-02-20T17:05:15.131Z,120.97
2018-02-20T17:07:42.662Z,114.83
2018-02-20T17:10:10.130Z,108.03
2018-02-20T17:12:38.405Z,112.53
2018-02-20T17:15:06.701Z,114.47
2018-02-20T17:17:34.260Z,119.27
2018-02-20T17:20:03.060Z,111.03
2018-02-20T17:22:30.591Z,137.03
2018-02-20T17:24:58.108Z,122.33
2018-02-20T17:27:25.606Z,115.20
2018-02-20T17:29:53.082Z,139.50
2018-02-20T17:32:21.332Z,122.30
2018-02-20T17:34:48.797Z,113.53
2018-02-20T17:37:16.383Z,110.37
2018-02-20T17:39:44.631Z,121.30
2018-02-20T17:42:12.196Z,123.53
2018-02-20T17:44:39.705Z,112.07
2018-02-20T17:47:07.226Z,119.43
2018-02-20T17:49:35.479Z,106.77
2018-02-20T17:52:02.942Z,108.07
2018-02-20T17:54:30.442Z,102.17
2018-02-20T17:56:58.344Z,93.73
2018-02-20T17:59:25.891Z,97.20
2018-02-20T18:01:53.371Z,95.63
2018-02-20T18:04:20.885Z,89.57
2018-02-20T18:06:48.359Z,72.00
2018-02-20T18:09:15.837Z,76.80
2018-02-20T18:11:43.388Z,71.50
2018-02-20T18:14:11.165Z,75.27
2018-02-20T18:16:38.575Z,91.50
2018-02-20T18:19:06.099Z,72.70
2018-02-20T18:21:33.587Z,75.13
2018-02-20T18:24:01.194Z,82.20
2018-02-20T18:26:28.706Z,66.20
2018-02-20T18:28:57.097Z,67.90
2018-02-20T18:31:25.378Z,79.47
2018-02-20T18:33:53.602Z,77.60
2018-02-20T18:36:21.133Z,87.50
2018-02-20T18:38:48.602Z,83.17
2018-02-20T18:41:16.101Z,75.63
2018-02-20T18:43:43.653Z,80.23
2018-02-20T18:46:11.167Z,82.47
2018-02-20T18:48:38.634Z,81.07
2018-02-20T18:51:06.121Z,75.13
2018-02-20T18:53:33.611Z,70.33
2018-02-20T18:56:01.890Z,79.00
2018-02-20T18:58:29.352Z,83.17
2018-02-20T19:00:57.659Z,82.67
2018-02-20T19:03:25.164Z,85.93
2018-02-20T19:05:52.654Z,87.40
2018-02-20T19:08:20.940Z,86.23
2018-02-20T19:10:49.188Z,74.53
2018-02-20T19:13:16.781Z,91.10
2018-02-20T19:15:45.022Z,90.00
2018-02-20T19:18:12.512Z,98.13
2018-02-20T19:20:41.034Z,78.27
2018-02-20T19:23:08.518Z,86.63
2018-02-20T19:25:36.015Z,89.50
2018-02-20T19:28:04.519Z,97.83
2018-02-20T19:30:32.753Z,93.33
2018-02-20T19:33:00.254Z,94.80
2018-02-20T19:35:28.545Z,83.67
2018-02-20T19:37:56.272Z,90.83
2018-02-20T19:40:25.831Z,83.77
2018-02-20T19:42:53.333Z,94.17
2018-02-20T19:45:21.824Z,100.37
2018-02-20T19:47:51.968Z,98.33
2018-02-20T19:50:20.067Z,88.20
2018-02-20T19:52:47.856Z,86.47
2018-02-20T19:55:15.747Z,78.37
2018-02-20T19:57:44.034Z,92.03
2018-02-20T20:00:12.298Z,92.90
2018-02-20T20:02:43.855Z,96.70
2018-02-20T20:05:11.487Z,87.83
2018-02-20T20:07:39.275Z,86.03
2018-02-20T20:10:10.936Z,74.13
2018-02-20T20:12:40.861Z,93.90
2018-02-20T20:15:08.385Z,80.30
2018-02-20T20:17:36.851Z,91.97
2018-02-20T20:20:04.626Z,89.50
2018-02-20T20:22:34.267Z,95.63
2018-02-20T20:25:01.811Z,80.50
2018-02-20T20:27:29.282Z,87.43
2018-02-20T20:29:56.825Z,89.73
2018-02-20T20:32:24.322Z,96.07
2018-02-20T20:34:52.170Z,95.87
2018-02-20T20:37:20.083Z,93.40
2018-02-20T20:39:48.331Z,97.00
2018-02-20T20:42:15.841Z,104.30
2018-02-20T20:44:43.373Z,98.63
2018-02-20T20:47:10.891Z,91.50
2018-02-20T20:49:38.379Z,95.63
2018-02-20T20:52:06.754Z,90.93
2018-02-20T20:54:34.324Z,91.83
2018-02-20T20:57:03.307Z,105.73
2018-02-20T20:59:32.177Z,94.33
2018-02-20T21:01:59.839Z,108.93
2018-02-20T21:04:27.525Z,111.17
2018-02-20T21:06:55.009Z,113.23
2018-02-20T21:09:23.300Z,97.10
2018-02-20T21:11:51.287Z,107.13
2018-02-20T21:14:18.777Z,106.23
2018-02-20T21:16:47.104Z,109.87
2018-02-20T21:19:14.589Z,107.63
2018-02-20T21:21:42.148Z,99.37
2018-02-20T21:24:09.651Z,105.37
2018-02-20T21:26:38.590Z,108.87
2018-02-20T21:29:07.244Z,112.20
2018-02-20T21:31:35.609Z,105.40
2018-02-20T21:34:03.920Z,116.53
2018-02-20T21:36:32.386Z,114.10
2018-02-20T21:39:00.641Z,108.33
2018-02-20T21:41:28.692Z,117.23
2018-02-20T21:43:56.212Z,115.47
2018-02-20T21:46:23.765Z,116.50
2018-02-20T21:48:52.111Z,95.13
2018-02-20T21:51:19.671Z,115.27
2018-02-20T21:53:47.270Z,120.00
2018-02-20T22:32:06.942Z,131.67
2018-02-20T22:34:34.482Z,147.60
2018-02-20T22:37:02.247Z,138.57
2018-02-20T22:39:29.784Z,128.37
2018-02-20T22:41:57.278Z,134.33
2018-02-20T22:44:25.559Z,123.30
2018-02-20T22:46:53.897Z,132.70
2018-02-20T22:49:21.878Z,141.17
2018-02-20T22:51:49.524Z,141.23
2018-02-20T22:54:17.022Z,126.07
2018-02-20T22:56:45.268Z,136.90
2018-02-20T22:59:13.026Z,138.13
2018-02-20T23:01:41.057Z,135.47
2018-02-20T23:04:09.023Z,142.17
2018-02-20T23:06:36.522Z,114.53
2018-02-20T23:09:03.995Z,134.47
2018-02-20T23:11:43.906Z,133.63
2018-02-20T23:14:11.408Z,129.87
2018-02-20T23:16:38.928Z,124.77
2018-02-20T23:19:06.393Z,130.03
2018-02-20T23:21:33.907Z,135.40
2018-02-20T23:24:02.181Z,137.87
2018-02-20T23:26:29.715Z,128.70
2018-02-20T23:28:57.182Z,133.93
2018-02-20T23:31:24.674Z,157.43
2018-02-20T23:33:53.222Z,131.43
2018-02-20T23:36:20.718Z,131.33
2018-02-20T23:38:48.976Z,133.53
2018-02-20T23:41:16.475Z,134.87
2018-02-20T23:43:43.974Z,127.80
2018-02-20T23:46:11.464Z,136.93
2018-02-20T23:48:40.662Z,134.43
2018-02-20T23:51:14.681Z,137.23
2018-02-20T23:53:42.917Z,126.67
2018-02-20T23:56:10.406Z,135.80
2018-02-20T23:58:38.659Z,149.20
