createdAt,value
2019-02-26T00:03:44.727Z,2.69
2019-02-26T00:06:13.208Z,2.51
2019-02-26T00:08:41.710Z,2.57
2019-02-26T00:11:10.827Z,2.53
2019-02-26T00:13:39.410Z,2.47
2019-02-26T00:16:10.554Z,2.45
2019-02-26T00:18:38.195Z,2.35
2019-02-26T00:21:06.831Z,2.31
2019-02-26T00:23:35.321Z,2.37
2019-02-26T00:26:03.872Z,2.34
2019-02-26T00:28:34.051Z,2.33
2019-02-26T00:31:03.782Z,2.31
2019-02-26T00:33:32.839Z,2.28
2019-02-26T00:36:01.326Z,2.30
2019-02-26T00:38:30.287Z,2.21
2019-02-26T00:41:02.191Z,2.18
2019-02-26T00:43:32.336Z,2.09
2019-02-26T00:46:05.480Z,2.00
2019-02-26T00:48:38.395Z,2.12
2019-02-26T00:51:06.580Z,2.01
2019-02-26T00:53:35.066Z,1.92
2019-02-26T00:56:05.573Z,2.03
2019-02-26T00:58:37.076Z,1.96
2019-02-26T01:01:08.248Z,1.94
2019-02-26T01:03:35.750Z,1.85
2019-02-26T01:06:08.004Z,1.85
2019-02-26T01:08:37.947Z,1.79
2019-02-26T01:11:08.262Z,1.82
2019-02-26T01:13:37.076Z,1.78
2019-02-26T01:16:05.561Z,1.79
2019-02-26T01:18:34.148Z,1.80
2019-02-26T01:21:04.320Z,1.75
2019-02-26T01:23:32.914Z,1.71
2019-02-26T01:26:01.452Z,1.79
2019-02-26T01:28:29.956Z,1.73
2019-02-26T01:31:03.127Z,1.80
2019-02-26T01:33:32.165Z,1.82
2019-02-26T01:36:02.675Z,1.81
2019-02-26T01:39:11.240Z,1.74
2019-02-26T01:41:41.404Z,1.79
2019-02-26T01:44:08.867Z,1.80
2019-02-26T01:46:38.983Z,1.80
2019-02-26T01:49:07.667Z,1.84
2019-02-26T01:51:36.167Z,1.81
2019-02-26T01:54:05.356Z,1.79
2019-02-26T01:56:36.480Z,1.69
2019-02-26T01:59:05.351Z,1.65
2019-02-26T02:01:35.210Z,1.64
2019-02-26T02:04:03.840Z,1.61
2019-02-26T02:06:34.378Z,1.58
2019-02-26T02:09:02.532Z,1.53
2019-02-26T02:11:33.486Z,1.62
2019-02-26T02:14:04.229Z,1.61
2019-02-26T02:16:33.639Z,1.59
2019-02-26T02:19:02.115Z,1.51
2019-02-26T02:21:33.799Z,1.63
2019-02-26T02:24:02.757Z,1.69
2019-02-26T02:26:31.307Z,1.51
2019-02-26T02:28:59.789Z,1.52
2019-02-26T02:31:31.249Z,1.46
2019-02-26T02:33:58.484Z,1.47
2019-02-26T02:36:27.054Z,1.51
2019-02-26T02:38:55.531Z,1.54
2019-02-26T02:41:24.072Z,1.51
2019-02-26T02:43:52.634Z,1.54
2019-02-26T02:46:22.381Z,1.57
2019-02-26T02:48:51.106Z,1.62
2019-02-26T02:51:19.635Z,1.64
2019-02-26T02:53:50.478Z,1.65
2019-02-26T02:56:18.326Z,1.69
2019-02-26T02:58:49.000Z,1.70
2019-02-26T03:01:19.554Z,1.72
2019-02-26T03:03:47.721Z,1.74
2019-02-26T03:06:18.487Z,1.74
2019-02-26T03:08:48.000Z,1.71
2019-02-26T03:11:17.267Z,1.79
2019-02-26T03:13:47.946Z,1.83
2019-02-26T03:16:18.728Z,1.89
2019-02-26T03:18:46.173Z,1.93
2019-02-26T03:21:16.782Z,1.94
2019-02-26T03:23:46.753Z,2.03
2019-02-26T03:26:17.667Z,1.86
2019-02-26T03:28:47.983Z,1.84
2019-02-26T03:31:15.836Z,1.91
2019-02-26T03:33:44.312Z,1.88
2019-02-26T03:36:14.107Z,1.87
2019-02-26T03:38:44.037Z,1.92
2019-02-26T03:41:13.223Z,1.92
2019-02-26T03:43:42.133Z,1.93
2019-02-26T03:46:10.647Z,1.87
2019-02-26T03:48:40.662Z,1.82
2019-02-26T03:51:09.171Z,1.82
2019-02-26T03:53:39.129Z,1.72
2019-02-26T03:56:11.719Z,1.79
2019-02-26T03:58:40.301Z,1.80
2019-02-26T04:01:10.942Z,1.87
2019-02-26T04:03:42.292Z,1.90
2019-02-26T04:06:12.063Z,1.89
2019-02-26T04:08:42.152Z,1.88
2019-02-26T04:11:10.335Z,1.89
2019-02-26T04:13:41.029Z,1.93
2019-02-26T04:16:09.383Z,1.87
2019-02-26T04:18:37.991Z,1.85
2019-02-26T04:21:09.451Z,1.84
2019-02-26T04:23:42.131Z,1.85
2019-02-26T04:26:32.249Z,1.86
2019-02-26T04:29:37.882Z,1.88
2019-02-26T04:32:18.928Z,1.98
2019-02-26T04:34:52.001Z,1.97
2019-02-26T04:37:53.255Z,2.01
2019-02-26T04:40:45.463Z,1.95
2019-02-26T04:43:55.694Z,2.07
2019-02-26T04:46:48.514Z,2.07
2019-02-26T04:49:18.525Z,2.09
2019-02-26T04:51:48.377Z,2.09
2019-02-26T04:54:21.253Z,2.16
2019-02-26T04:56:50.816Z,2.08
2019-02-26T04:59:17.798Z,2.09
2019-02-26T05:01:49.043Z,2.04
2019-02-26T05:04:16.733Z,2.01
2019-02-26T05:06:45.254Z,2.01
2019-02-26T05:09:13.771Z,1.97
2019-02-26T05:11:42.238Z,1.93
2019-02-26T05:14:11.732Z,1.88
2019-02-26T05:16:40.924Z,1.87
2019-02-26T05:19:10.666Z,1.88
2019-02-26T05:21:39.723Z,1.88
2019-02-26T05:24:08.225Z,1.85
2019-02-26T05:26:36.688Z,1.82
2019-02-26T05:29:07.138Z,1.79
2019-02-26T05:31:37.676Z,1.55
2019-02-26T05:34:05.809Z,1.57
2019-02-26T05:36:36.846Z,1.58
2019-02-26T05:39:06.787Z,1.58
2019-02-26T05:41:35.253Z,1.50
2019-02-26T05:44:07.163Z,1.42
2019-02-26T05:46:33.984Z,1.43
2019-02-26T05:49:03.555Z,1.45
2019-02-26T05:51:35.149Z,1.37
2019-02-26T05:54:07.780Z,1.29
2019-02-26T05:56:34.161Z,1.26
2019-02-26T05:59:07.444Z,1.16
2019-02-26T06:01:36.736Z,1.27
2019-02-26T06:04:07.705Z,1.12
2019-02-26T06:06:35.480Z,1.24
2019-02-26T06:09:07.564Z,1.21
2019-02-26T06:11:39.072Z,1.21
2019-02-26T06:14:27.399Z,1.17
2019-02-26T06:16:55.778Z,1.14
2019-02-26T06:19:41.713Z,1.17
2019-02-26T06:22:14.485Z,1.07
2019-02-26T06:24:43.652Z,1.05
2019-02-26T06:27:15.391Z,1.06
2019-02-26T06:29:42.410Z,1.01
2019-02-26T06:32:13.480Z,1.07
2019-02-26T06:34:41.965Z,0.97
2019-02-26T06:37:35.937Z,1.07
2019-02-26T06:40:07.493Z,1.05
2019-02-26T06:42:38.585Z,1.13
2019-02-26T06:45:13.270Z,1.18
2019-02-26T06:47:41.467Z,1.28
2019-02-26T06:50:13.178Z,1.46
2019-02-26T06:52:42.897Z,1.52
2019-02-26T06:55:12.911Z,1.50
2019-02-26T06:57:44.015Z,1.52
2019-02-26T07:00:16.807Z,1.53
2019-02-26T07:02:46.172Z,1.76
2019-02-26T07:05:15.405Z,1.98
2019-02-26T07:07:43.933Z,2.19
2019-02-26T07:10:18.519Z,2.31
2019-02-26T07:12:48.331Z,2.29
2019-02-26T07:15:16.581Z,2.30
2019-02-26T07:17:45.918Z,2.37
2019-02-26T07:20:15.026Z,2.42
2019-02-26T07:22:44.632Z,2.55
2019-02-26T07:25:15.963Z,2.48
2019-02-26T07:27:44.013Z,2.60
2019-02-26T07:30:12.868Z,2.61
2019-02-26T07:32:45.054Z,2.66
2019-02-26T07:35:16.790Z,2.71
2019-02-26T07:37:45.368Z,2.84
2019-02-26T07:40:16.052Z,2.98
2019-02-26T07:42:46.624Z,3.21
2019-02-26T07:45:19.386Z,3.74
2019-02-26T07:47:49.158Z,4.50
2019-02-26T07:50:21.404Z,5.41
2019-02-26T07:52:52.021Z,6.40
2019-02-26T07:55:20.103Z,7.36
2019-02-26T07:57:50.765Z,8.30
2019-02-26T08:00:21.697Z,9.03
2019-02-26T08:02:52.027Z,9.89
2019-02-26T08:05:21.306Z,10.58
2019-02-26T08:07:52.141Z,11.30
2019-02-26T08:10:21.297Z,11.63
2019-02-26T08:12:49.880Z,12.27
2019-02-26T08:15:18.496Z,12.91
2019-02-26T08:17:53.216Z,13.07
2019-02-26T08:20:19.322Z,13.78
2019-02-26T08:22:49.547Z,14.25
2019-02-26T08:25:18.031Z,14.69
2019-02-26T08:27:52.164Z,15.18
2019-02-26T08:30:23.509Z,15.54
2019-02-26T08:32:54.268Z,15.85
2019-02-26T08:35:24.876Z,16.23
2019-02-26T08:37:53.760Z,16.66
2019-02-26T08:40:22.307Z,16.92
2019-02-26T08:42:50.866Z,16.94
2019-02-26T08:45:23.042Z,16.72
2019-02-26T08:47:51.793Z,17.42
2019-02-26T08:50:22.060Z,17.26
2019-02-26T08:52:53.097Z,17.35
2019-02-26T08:55:23.969Z,16.69
2019-02-26T08:57:53.968Z,17.34
2019-02-26T09:00:23.279Z,17.61
2019-02-26T09:02:56.429Z,17.89
2019-02-26T09:05:23.992Z,18.15
2019-02-26T09:07:52.244Z,17.68
2019-02-26T09:10:23.274Z,17.91
2019-02-26T09:12:52.550Z,17.49
2019-02-26T09:15:22.074Z,18.09
2019-02-26T09:17:50.564Z,18.61
2019-02-26T09:20:20.595Z,19.09
2019-02-26T09:22:53.451Z,18.66
2019-02-26T09:25:23.426Z,19.13
2019-02-26T09:27:51.236Z,19.09
2019-02-26T09:30:20.157Z,20.01
2019-02-26T09:32:48.802Z,19.97
2019-02-26T09:35:27.034Z,19.74
2019-02-26T09:37:54.962Z,19.90
2019-02-26T09:40:23.507Z,19.84
2019-02-26T09:42:55.205Z,19.96
2019-02-26T09:45:26.888Z,19.42
2019-02-26T09:47:57.954Z,19.22
2019-02-26T09:50:27.499Z,18.15
2019-02-26T09:52:58.989Z,18.08
2019-02-26T09:55:26.368Z,17.21
2019-02-26T09:57:56.515Z,16.54
2019-02-26T10:00:27.975Z,16.43
2019-02-26T10:02:55.356Z,15.82
2019-02-26T10:05:23.849Z,15.16
2019-02-26T10:07:54.987Z,14.76
2019-02-26T10:10:27.648Z,14.85
2019-02-26T10:12:56.590Z,14.72
2019-02-26T10:15:24.223Z,14.24
2019-02-26T10:17:52.758Z,13.91
2019-02-26T10:20:28.625Z,13.61
2019-02-26T10:22:59.992Z,13.44
2019-02-26T10:25:28.552Z,13.28
2019-02-26T10:28:03.152Z,13.39
2019-02-26T10:30:31.430Z,13.44
2019-02-26T10:33:02.816Z,13.51
2019-02-26T10:35:33.346Z,13.36
2019-02-26T10:38:03.620Z,13.24
2019-02-26T10:40:35.603Z,13.33
2019-02-26T10:43:01.507Z,13.30
2019-02-26T10:45:36.279Z,13.22
2019-02-26T10:48:01.978Z,13.21
2019-02-26T10:50:32.008Z,13.42
2019-02-26T10:53:07.197Z,13.66
2019-02-26T10:55:38.039Z,13.58
2019-02-26T10:58:06.809Z,13.50
2019-02-26T11:00:34.769Z,13.60
2019-02-26T11:03:02.082Z,13.77
2019-02-26T11:05:30.686Z,13.49
2019-02-26T11:08:02.146Z,13.47
2019-02-26T11:10:29.503Z,13.44
2019-02-26T11:12:59.395Z,13.48
2019-02-26T11:15:32.722Z,13.52
2019-02-26T11:17:58.536Z,13.46
2019-02-26T11:20:30.097Z,13.43
2019-02-26T11:22:57.512Z,13.34
2019-02-26T11:25:27.460Z,13.44
2019-02-26T11:27:56.271Z,13.37
2019-02-26T11:30:29.515Z,13.38
2019-02-26T11:33:02.068Z,13.36
2019-02-26T11:35:28.435Z,13.40
2019-02-26T11:37:57.757Z,13.41
2019-02-26T11:40:30.245Z,13.38
2019-02-26T11:42:59.769Z,13.32
2019-02-26T11:45:27.959Z,13.30
2019-02-26T11:48:00.861Z,13.28
2019-02-26T11:50:28.228Z,13.26
2019-02-26T11:52:59.965Z,13.43
2019-02-26T11:55:31.384Z,13.36
2019-02-26T11:57:58.717Z,13.33
2019-02-26T12:00:49.673Z,13.33
2019-02-26T12:03:16.002Z,13.35
2019-02-26T12:05:44.635Z,13.32
2019-02-26T12:08:16.325Z,13.34
2019-02-26T12:10:43.384Z,13.55
2019-02-26T12:13:14.072Z,13.50
2019-02-26T12:15:42.866Z,13.47
2019-02-26T12:18:14.957Z,13.43
2019-02-26T12:20:45.991Z,13.47
2019-02-26T12:23:16.147Z,13.47
2019-02-26T12:25:43.646Z,13.44
2019-02-26T12:28:13.698Z,13.52
2019-02-26T12:30:46.208Z,13.45
2019-02-26T12:33:14.826Z,13.50
2019-02-26T12:35:43.828Z,13.50
2019-02-26T12:38:18.281Z,13.61
2019-02-26T12:40:44.645Z,13.71
2019-02-26T12:43:16.271Z,13.70
2019-02-26T12:45:44.823Z,13.65
2019-02-26T12:48:16.206Z,13.70
2019-02-26T12:50:43.732Z,13.82
2019-02-26T12:53:15.218Z,13.77
2019-02-26T12:55:42.876Z,13.87
2019-02-26T12:58:14.565Z,13.89
2019-02-26T13:00:42.322Z,14.31
2019-02-26T13:03:12.791Z,14.55
2019-02-26T13:05:44.945Z,14.97
2019-02-26T13:08:13.419Z,15.41
2019-02-26T13:10:46.410Z,15.66
2019-02-26T13:13:12.431Z,15.92
2019-02-26T13:15:40.995Z,16.23
2019-02-26T13:18:10.375Z,16.56
2019-02-26T13:20:38.861Z,16.88
2019-02-26T13:23:17.254Z,17.23
2019-02-26T13:25:37.624Z,17.23
2019-02-26T13:28:06.187Z,17.18
2019-02-26T13:30:34.669Z,17.41
2019-02-26T13:33:05.464Z,17.49
2019-02-26T13:35:33.434Z,17.64
2019-02-26T13:38:05.741Z,17.73
2019-02-26T13:40:38.654Z,17.58
2019-02-26T13:43:08.105Z,17.56
2019-02-26T13:45:36.772Z,17.38
2019-02-26T13:48:29.591Z,17.36
2019-02-26T13:50:58.653Z,17.25
2019-02-26T13:53:27.208Z,17.11
2019-02-26T13:55:55.761Z,16.92
2019-02-26T13:58:46.987Z,16.79
2019-02-26T14:00:54.892Z,16.73
2019-02-26T14:03:23.364Z,16.58
2019-02-26T14:05:53.496Z,16.41
2019-02-26T14:08:22.038Z,16.16
2019-02-26T14:10:50.596Z,16.18
2019-02-26T14:13:19.151Z,16.10
2019-02-26T14:15:47.700Z,15.86
2019-02-26T14:18:16.338Z,15.82
2019-02-26T14:20:45.612Z,15.82
2019-02-26T14:23:14.217Z,15.79
2019-02-26T14:25:42.889Z,15.62
2019-02-26T14:28:11.383Z,15.54
2019-02-26T14:30:39.947Z,15.33
2019-02-26T14:33:08.506Z,15.22
2019-02-26T14:35:37.050Z,15.06
2019-02-26T14:38:05.880Z,14.97
2019-02-26T14:40:34.439Z,14.90
2019-02-26T14:43:03.023Z,14.81
2019-02-26T14:45:31.573Z,14.74
2019-02-26T14:48:00.083Z,14.67
2019-02-26T14:50:28.808Z,14.60
2019-02-26T14:52:57.305Z,14.58
2019-02-26T14:55:25.791Z,14.48
2019-02-26T14:57:54.259Z,14.42
2019-02-26T15:00:34.003Z,14.36
2019-02-26T15:03:02.482Z,14.29
2019-02-26T15:05:34.064Z,14.21
2019-02-26T15:08:04.078Z,14.19
2019-02-26T15:10:32.568Z,14.10
2019-02-26T15:13:01.081Z,14.04
2019-02-26T15:15:29.561Z,13.98
2019-02-26T15:17:59.676Z,13.90
2019-02-26T15:20:28.246Z,13.85
2019-02-26T15:22:58.347Z,13.75
2019-02-26T15:25:28.093Z,13.72
2019-02-26T15:28:04.625Z,13.63
2019-02-26T15:30:29.892Z,13.62
2019-02-26T15:32:58.347Z,13.58
2019-02-26T15:35:27.049Z,13.50
2019-02-26T15:37:55.530Z,13.44
2019-02-26T15:40:24.446Z,13.40
2019-02-26T15:42:56.183Z,13.31
2019-02-26T15:45:24.269Z,13.27
2019-02-26T15:47:53.000Z,13.20
2019-02-26T15:50:22.032Z,13.13
2019-02-26T15:52:52.952Z,13.07
2019-02-26T15:55:29.203Z,12.99
2019-02-26T15:58:03.002Z,12.94
2019-02-26T16:00:28.486Z,12.88
2019-02-26T16:02:59.392Z,12.83
2019-02-26T16:05:30.586Z,12.78
2019-02-26T16:07:59.084Z,12.72
2019-02-26T16:10:27.560Z,12.66
2019-02-26T16:12:57.701Z,12.60
2019-02-26T16:15:26.375Z,12.52
2019-02-26T16:17:58.095Z,12.44
2019-02-26T16:20:25.123Z,12.35
2019-02-26T16:22:53.625Z,12.27
2019-02-26T16:25:23.529Z,12.22
2019-02-26T16:27:53.789Z,12.08
2019-02-26T16:30:27.092Z,12.03
2019-02-26T16:32:55.818Z,11.94
2019-02-26T16:35:25.463Z,11.88
2019-02-26T16:37:55.835Z,11.81
2019-02-26T16:40:24.367Z,11.72
2019-02-26T16:42:52.931Z,11.64
2019-02-26T16:45:27.430Z,11.57
2019-02-26T16:47:57.599Z,11.51
2019-02-26T16:50:27.906Z,11.42
2019-02-26T16:52:57.923Z,11.31
2019-02-26T16:55:29.648Z,11.24
2019-02-26T16:58:02.258Z,11.12
2019-02-26T17:00:29.817Z,11.03
2019-02-26T17:03:00.974Z,10.93
2019-02-26T17:05:29.101Z,10.83
2019-02-26T17:07:59.718Z,10.71
2019-02-26T17:10:30.408Z,10.64
2019-02-26T17:13:01.866Z,10.55
2019-02-26T17:15:30.871Z,10.48
2019-02-26T17:17:59.472Z,10.40
2019-02-26T17:20:28.037Z,10.31
2019-02-26T17:22:56.512Z,10.21
2019-02-26T17:25:28.529Z,10.14
2019-02-26T17:27:55.289Z,10.07
2019-02-26T17:30:24.645Z,10.00
2019-02-26T17:32:53.559Z,9.93
2019-02-26T17:35:22.123Z,9.85
2019-02-26T17:37:50.724Z,9.77
2019-02-26T17:40:20.981Z,9.68
2019-02-26T17:42:51.847Z,9.54
2019-02-26T17:45:25.819Z,9.44
2019-02-26T17:47:56.501Z,9.37
2019-02-26T17:50:33.121Z,9.28
2019-02-26T17:53:01.591Z,9.19
2019-02-26T17:55:31.285Z,9.12
2019-02-26T17:58:01.331Z,9.03
2019-02-26T18:00:31.955Z,8.96
2019-02-26T18:03:06.379Z,8.88
2019-02-26T18:05:33.651Z,8.80
2019-02-26T18:08:02.164Z,8.74
2019-02-26T18:10:30.726Z,8.68
2019-02-26T18:12:59.270Z,8.65
2019-02-26T18:15:27.898Z,8.61
2019-02-26T18:17:58.417Z,8.58
2019-02-26T18:20:28.697Z,8.54
2019-02-26T18:22:59.884Z,8.48
2019-02-26T18:25:28.024Z,8.43
2019-02-26T18:27:59.236Z,8.36
2019-02-26T18:30:28.984Z,8.29
2019-02-26T18:32:58.922Z,8.24
2019-02-26T18:35:29.328Z,8.19
2019-02-26T18:37:57.871Z,8.12
2019-02-26T18:40:28.317Z,8.02
2019-02-26T18:42:56.629Z,7.91
2019-02-26T18:45:30.911Z,7.87
2019-02-26T18:47:59.378Z,7.82
2019-02-26T18:50:29.510Z,7.77
2019-02-26T18:52:58.675Z,7.69
2019-02-26T18:55:28.839Z,7.62
2019-02-26T18:57:57.854Z,7.44
2019-02-26T19:00:29.472Z,7.46
2019-02-26T19:02:58.117Z,7.43
2019-02-26T19:05:26.656Z,7.29
2019-02-26T19:07:55.271Z,7.18
2019-02-26T19:10:23.834Z,7.24
2019-02-26T19:12:52.406Z,7.25
2019-02-26T19:15:37.057Z,7.18
2019-02-26T19:18:11.587Z,7.05
2019-02-26T19:20:44.364Z,6.96
2019-02-26T19:23:12.954Z,6.89
2019-02-26T19:25:42.146Z,6.82
2019-02-26T19:28:10.667Z,6.75
2019-02-26T19:30:43.252Z,6.71
2019-02-26T19:33:11.747Z,6.63
2019-02-26T19:35:40.671Z,6.43
2019-02-26T19:38:09.132Z,6.23
2019-02-26T19:40:43.191Z,6.31
2019-02-26T19:43:11.741Z,6.25
2019-02-26T19:45:44.756Z,6.19
2019-02-26T19:48:14.370Z,6.17
2019-02-26T19:50:45.442Z,6.12
2019-02-26T19:53:13.067Z,5.97
2019-02-26T19:55:48.792Z,5.99
2019-02-26T19:58:14.811Z,5.95
2019-02-26T20:00:46.852Z,5.86
2019-02-26T20:03:15.038Z,5.74
2019-02-26T20:05:46.238Z,5.79
2019-02-26T20:08:13.875Z,5.65
2019-02-26T20:10:47.872Z,5.65
2019-02-26T20:13:14.292Z,5.46
2019-02-26T20:15:42.768Z,5.45
2019-02-26T20:18:20.218Z,5.46
2019-02-26T20:20:45.721Z,5.47
2019-02-26T20:23:12.346Z,5.46
2019-02-26T20:25:42.770Z,4.96
2019-02-26T20:28:11.164Z,5.50
2019-02-26T20:30:39.643Z,5.45
2019-02-26T20:33:08.130Z,5.28
2019-02-26T20:35:36.711Z,5.10
2019-02-26T20:38:05.243Z,5.28
2019-02-26T20:40:38.206Z,5.32
2019-02-26T20:43:06.701Z,5.33
2019-02-26T20:45:35.556Z,5.20
2019-02-26T20:48:04.903Z,5.17
2019-02-26T20:50:33.581Z,4.92
2019-02-26T20:53:05.972Z,4.87
2019-02-26T20:55:34.040Z,4.59
2019-02-26T20:58:02.531Z,4.61
2019-02-26T21:00:30.998Z,4.70
2019-02-26T21:02:59.545Z,4.63
2019-02-26T21:05:28.175Z,4.54
2019-02-26T21:07:58.839Z,4.55
2019-02-26T21:10:27.132Z,4.58
2019-02-26T21:12:55.571Z,4.41
2019-02-26T21:15:25.484Z,4.49
2019-02-26T21:17:57.684Z,4.43
2019-02-26T21:20:24.334Z,4.38
2019-02-26T21:22:54.860Z,4.47
2019-02-26T21:25:23.419Z,4.42
2019-02-26T21:27:53.632Z,4.43
2019-02-26T21:30:23.970Z,4.42
2019-02-26T21:32:52.529Z,4.35
2019-02-26T21:35:25.109Z,4.26
2019-02-26T21:37:56.668Z,4.20
2019-02-26T21:40:25.180Z,4.23
2019-02-26T21:42:56.550Z,4.18
2019-02-26T21:45:25.082Z,4.04
2019-02-26T21:47:53.572Z,3.96
2019-02-26T21:50:22.979Z,3.96
2019-02-26T21:52:59.541Z,3.88
2019-02-26T21:55:21.890Z,3.82
2019-02-26T21:57:54.529Z,3.79
2019-02-26T22:00:21.751Z,3.75
2019-02-26T22:02:52.536Z,3.74
2019-02-26T22:05:20.504Z,3.69
2019-02-26T22:07:52.159Z,3.66
2019-02-26T22:10:22.468Z,3.65
2019-02-26T22:12:51.036Z,3.61
2019-02-26T22:15:19.568Z,3.45
2019-02-26T22:17:48.138Z,3.45
2019-02-26T22:20:23.717Z,3.46
2019-02-26T22:22:49.166Z,3.38
2019-02-26T22:25:17.734Z,3.38
2019-02-26T22:27:47.730Z,3.40
2019-02-26T22:30:21.655Z,3.48
2019-02-26T22:32:48.094Z,3.43
2019-02-26T22:35:16.656Z,3.32
2019-02-26T22:37:45.233Z,3.23
2019-02-26T22:40:14.733Z,3.23
2019-02-26T22:42:43.312Z,3.19
2019-02-26T22:45:15.863Z,3.11
2019-02-26T22:47:44.674Z,3.10
2019-02-26T22:50:36.644Z,3.13
2019-02-26T22:53:05.355Z,3.09
2019-02-26T22:55:33.810Z,3.08
2019-02-26T22:58:03.289Z,2.38
2019-02-26T23:00:51.401Z,2.98
2019-02-26T23:03:21.665Z,2.84
2019-02-26T23:05:50.264Z,2.79
2019-02-26T23:08:18.905Z,2.79
2019-02-26T23:10:47.520Z,2.77
2019-02-26T23:13:17.457Z,2.74
2019-02-26T23:15:47.811Z,2.72
2019-02-26T23:18:19.527Z,2.70
2019-02-26T23:20:48.355Z,2.67
2019-02-26T23:23:16.970Z,2.64
2019-02-26T23:25:45.512Z,2.66
2019-02-26T23:28:14.125Z,2.65
2019-02-26T23:30:42.813Z,2.65
2019-02-26T23:33:14.900Z,2.61
2019-02-26T23:35:41.707Z,2.52
2019-02-26T23:38:10.346Z,2.54
2019-02-26T23:40:38.894Z,2.52
2019-02-26T23:43:11.801Z,2.51
2019-02-26T23:45:37.787Z,2.51
2019-02-26T23:48:08.029Z,2.48
2019-02-26T23:50:36.793Z,2.41
2019-02-26T23:53:05.347Z,2.34
2019-02-26T23:55:33.887Z,1.77
2019-02-26T23:58:02.443Z,2.38
