createdAt,value
2023-06-08T00:03:23.187Z,8.38
2023-06-08T00:07:25.986Z,8.35
2023-06-08T00:11:28.427Z,8.57
2023-06-08T00:15:31.119Z,8.98
2023-06-08T00:19:37.075Z,8.82
2023-06-08T00:23:38.908Z,8.77
2023-06-08T00:27:40.933Z,9.30
2023-06-08T00:31:42.734Z,9.07
2023-06-08T00:35:44.398Z,8.20
2023-06-08T00:39:46.230Z,8.98
2023-06-08T00:43:48.762Z,8.93
2023-06-08T00:47:51.168Z,8.45
2023-06-08T00:51:53.126Z,9.13
2023-06-08T00:55:56.296Z,8.32
2023-06-08T01:00:02.514Z,8.63
2023-06-08T01:04:07.387Z,8.52
2023-06-08T01:08:13.916Z,8.43
2023-06-08T01:12:16.222Z,9.45
2023-06-08T01:16:19.666Z,9.63
2023-06-08T01:20:37.886Z,8.98
2023-06-08T01:24:41.156Z,9.68
2023-06-08T01:28:47.910Z,9.75
2023-06-08T01:32:49.707Z,9.35
2023-06-08T01:37:10.433Z,9.20
2023-06-08T01:41:24.350Z,9.40
2023-06-08T01:45:28.987Z,10.10
2023-06-08T01:49:33.400Z,9.68
2023-06-08T01:53:35.704Z,8.95
2023-06-08T01:57:37.517Z,9.35
2023-06-08T02:01:39.215Z,9.70
2023-06-08T02:05:41.230Z,9.52
2023-06-08T02:09:42.869Z,9.43
2023-06-08T02:13:45.713Z,9.73
2023-06-08T02:17:47.601Z,9.65
2023-06-08T02:21:50.530Z,8.55
2023-06-08T02:25:52.284Z,9.27
2023-06-08T02:29:54.709Z,9.60
2023-06-08T02:33:56.416Z,9.27
2023-06-08T02:37:58.184Z,8.82
2023-06-08T02:41:59.919Z,9.00
2023-06-08T02:46:01.880Z,9.55
2023-06-08T02:50:04.184Z,9.73
2023-06-08T02:54:06.272Z,9.88
2023-06-08T02:58:10.491Z,10.02
2023-06-08T03:02:12.578Z,10.63
2023-06-08T03:06:18.974Z,11.18
2023-06-08T03:10:20.664Z,9.88
2023-06-08T03:14:29.442Z,10.27
2023-06-08T03:18:31.100Z,10.25
2023-06-08T03:22:35.743Z,10.30
2023-06-08T03:26:38.062Z,11.10
2023-06-08T03:30:39.786Z,10.68
2023-06-08T03:34:41.824Z,11.30
2023-06-08T03:38:43.607Z,10.30
2023-06-08T03:42:45.347Z,11.02
2023-06-08T03:46:48.143Z,10.30
2023-06-08T03:50:53.031Z,10.85
2023-06-08T03:54:55.875Z,10.02
2023-06-08T03:58:57.998Z,10.63
2023-06-08T04:02:59.888Z,10.20
2023-06-08T04:07:02.275Z,10.93
2023-06-08T04:11:04.000Z,10.70
2023-06-08T04:15:06.525Z,10.25
2023-06-08T04:19:10.908Z,11.27
2023-06-08T04:23:12.690Z,11.23
2023-06-08T04:27:14.480Z,10.02
2023-06-08T04:31:16.933Z,9.80
2023-06-08T04:35:18.879Z,10.32
2023-06-08T04:39:20.896Z,10.10
2023-06-08T04:43:23.469Z,10.68
2023-06-08T04:47:25.150Z,9.77
2023-06-08T04:51:30.810Z,10.10
2023-06-08T04:55:32.596Z,10.45
2023-06-08T04:59:34.286Z,10.80
2023-06-08T05:03:36.203Z,10.38
2023-06-08T05:07:37.938Z,10.75
2023-06-08T05:11:41.001Z,9.65
2023-06-08T05:15:42.924Z,10.23
2023-06-08T05:19:44.600Z,10.13
2023-06-08T05:23:46.417Z,9.77
2023-06-08T05:27:48.342Z,10.10
2023-06-08T05:31:50.625Z,10.80
2023-06-08T05:35:52.288Z,9.93
2023-06-08T05:39:54.000Z,10.85
2023-06-08T05:43:55.700Z,10.10
2023-06-08T05:47:57.539Z,10.55
2023-06-08T05:51:59.331Z,10.38
2023-06-08T05:56:01.275Z,9.55
2023-06-08T06:04:18.654Z,9.48
2023-06-08T06:08:20.661Z,10.35
2023-06-08T06:12:22.514Z,9.25
2023-06-08T06:16:24.525Z,10.00
2023-06-08T06:20:28.397Z,9.80
2023-06-08T06:24:30.184Z,9.15
2023-06-08T06:28:31.925Z,10.50
2023-06-08T06:32:33.786Z,9.98
2023-06-08T06:36:35.830Z,9.80
2023-06-08T06:40:37.605Z,9.77
2023-06-08T06:44:39.295Z,10.07
2023-06-08T06:48:40.979Z,10.55
2023-06-08T06:52:42.705Z,9.80
2023-06-08T06:56:44.428Z,9.32
2023-06-08T07:00:46.431Z,8.80
2023-06-08T07:04:48.113Z,9.77
2023-06-08T07:08:50.426Z,9.50
2023-06-08T07:12:52.173Z,10.35
2023-06-08T07:16:53.885Z,9.70
2023-06-08T07:20:55.639Z,9.23
2023-06-08T07:25:01.086Z,10.95
2023-06-08T07:29:19.647Z,10.40
2023-06-08T07:33:21.461Z,8.35
2023-06-08T07:37:23.236Z,7.90
2023-06-08T07:41:28.132Z,8.27
2023-06-08T07:45:29.908Z,8.90
2023-06-08T07:49:31.779Z,7.47
2023-06-08T07:53:37.427Z,8.30
2023-06-08T07:57:39.154Z,8.32
2023-06-08T08:01:42.021Z,8.13
2023-06-08T08:05:43.703Z,7.05
2023-06-08T08:09:45.424Z,7.37
2023-06-08T08:13:47.561Z,7.43
2023-06-08T08:17:49.885Z,7.72
2023-06-08T08:21:51.629Z,7.07
2023-06-08T08:25:53.867Z,6.80
2023-06-08T08:29:55.738Z,6.72
2023-06-08T08:33:57.502Z,7.03
2023-06-08T08:37:59.260Z,6.97
2023-06-08T08:42:07.233Z,9.95
2023-06-08T08:46:09.993Z,6.68
2023-06-08T08:50:17.909Z,5.97
2023-06-08T08:54:32.254Z,6.07
2023-06-08T08:58:35.133Z,5.97
2023-06-08T09:02:37.794Z,6.22
2023-06-08T09:06:39.589Z,7.30
2023-06-08T09:10:41.237Z,5.30
2023-06-08T09:14:58.763Z,6.50
2023-06-08T09:19:07.651Z,5.82
2023-06-08T09:23:21.175Z,5.80
2023-06-08T09:27:28.558Z,6.07
2023-06-08T09:31:30.965Z,5.65
2023-06-08T09:35:32.702Z,5.68
2023-06-08T09:39:44.717Z,6.43
2023-06-08T09:43:48.526Z,8.52
2023-06-08T09:47:50.522Z,5.62
2023-06-08T09:51:57.761Z,6.03
2023-06-08T09:56:05.344Z,5.68
2023-06-08T10:00:14.851Z,5.95
2023-06-08T10:04:34.188Z,5.53
2023-06-08T10:08:38.957Z,5.50
2023-06-08T10:12:41.681Z,6.65
2023-06-08T10:16:44.045Z,5.95
2023-06-08T10:20:46.407Z,6.87
2023-06-08T10:25:07.477Z,7.32
2023-06-08T10:29:22.183Z,6.30
2023-06-08T10:33:26.401Z,5.78
2023-06-08T10:37:29.218Z,6.25
2023-06-08T10:41:54.597Z,7.07
2023-06-08T10:45:56.436Z,6.40
2023-06-08T10:50:07.490Z,7.30
2023-06-08T10:54:10.374Z,6.97
2023-06-08T10:58:22.572Z,6.00
2023-06-08T11:02:24.596Z,5.93
2023-06-08T11:06:30.280Z,6.10
2023-06-08T11:10:33.153Z,7.15
2023-06-08T11:14:34.942Z,6.03
2023-06-08T11:18:36.702Z,6.78
2023-06-08T11:22:41.674Z,6.03
2023-06-08T11:26:55.750Z,6.03
2023-06-08T11:31:10.978Z,5.97
2023-06-08T11:35:12.984Z,5.40
2023-06-08T11:39:15.332Z,5.55
2023-06-08T11:43:17.049Z,5.50
2023-06-08T11:47:19.931Z,5.68
2023-06-08T11:51:26.193Z,5.68
2023-06-08T11:55:29.412Z,5.93
2023-06-08T11:59:36.076Z,5.75
2023-06-08T12:03:49.035Z,5.37
2023-06-08T12:07:58.193Z,5.82
2023-06-08T12:12:10.165Z,6.28
2023-06-08T12:16:12.714Z,6.00
2023-06-08T12:20:18.218Z,5.95
2023-06-08T12:24:19.997Z,5.72
2023-06-08T12:28:25.048Z,6.07
2023-06-08T12:32:26.740Z,6.10
2023-06-08T12:36:28.706Z,6.28
2023-06-08T12:40:33.651Z,5.85
2023-06-08T12:44:35.961Z,6.37
2023-06-08T12:48:37.641Z,6.20
2023-06-08T12:52:39.457Z,5.53
2023-06-08T12:56:41.122Z,5.85
2023-06-08T13:00:42.963Z,5.22
2023-06-08T13:04:44.755Z,5.47
2023-06-08T13:08:46.731Z,4.90
2023-06-08T13:12:49.417Z,5.75
2023-06-08T13:16:51.344Z,4.93
2023-06-08T13:20:55.173Z,5.05
2023-06-08T13:24:56.939Z,4.62
2023-06-08T13:28:58.729Z,5.05
2023-06-08T13:33:01.966Z,4.87
2023-06-08T13:37:04.253Z,5.45
2023-06-08T13:41:06.578Z,5.70
2023-06-08T13:45:12.558Z,5.50
2023-06-08T13:49:15.405Z,5.30
2023-06-08T13:53:17.107Z,5.45
2023-06-08T13:57:18.918Z,5.70
2023-06-08T14:01:20.626Z,5.37
2023-06-08T14:05:22.407Z,5.30
2023-06-08T14:09:24.147Z,5.00
2023-06-08T14:13:26.277Z,4.87
2023-06-08T14:17:28.239Z,4.82
2023-06-08T14:21:29.935Z,5.20
2023-06-08T14:25:33.495Z,4.37
2023-06-08T14:29:35.322Z,4.53
2023-06-08T14:33:37.052Z,4.53
2023-06-08T14:37:38.752Z,5.50
2023-06-08T14:41:41.417Z,4.72
2023-06-08T14:45:43.352Z,4.72
2023-06-08T14:49:45.149Z,4.80
2023-06-08T14:53:46.790Z,4.20
2023-06-08T14:57:48.610Z,4.12
2023-06-08T15:01:50.418Z,4.72
2023-06-08T15:05:52.158Z,4.68
2023-06-08T15:09:53.867Z,4.43
2023-06-08T15:13:55.613Z,4.82
2023-06-08T15:17:57.359Z,4.95
2023-06-08T15:21:59.048Z,4.35
2023-06-08T15:26:00.862Z,4.28
2023-06-08T15:30:02.766Z,4.72
2023-06-08T15:34:04.795Z,4.43
2023-06-08T15:38:06.498Z,4.30
2023-06-08T15:42:08.444Z,4.55
2023-06-08T15:46:10.707Z,4.72
2023-06-08T15:50:12.419Z,5.00
2023-06-08T15:54:14.232Z,5.22
2023-06-08T15:58:17.080Z,4.80
2023-06-08T16:02:18.737Z,5.10
2023-06-08T16:06:20.664Z,4.97
2023-06-08T16:10:22.512Z,4.93
2023-06-08T16:14:24.178Z,4.60
2023-06-08T16:18:26.211Z,4.15
2023-06-08T16:22:28.254Z,3.75
2023-06-08T16:26:30.589Z,4.00
2023-06-08T16:30:32.432Z,3.97
2023-06-08T16:34:34.186Z,3.15
2023-06-08T16:38:39.294Z,3.40
2023-06-08T16:42:41.055Z,2.72
2023-06-08T16:46:42.957Z,3.37
2023-06-08T16:50:44.721Z,2.80
2023-06-08T16:54:46.444Z,3.22
2023-06-08T16:58:48.174Z,3.00
2023-06-08T17:02:49.954Z,3.25
2023-06-08T17:06:51.656Z,3.55
2023-06-08T17:10:53.352Z,3.70
2023-06-08T17:14:55.058Z,3.35
2023-06-08T17:18:56.749Z,3.53
2023-06-08T17:22:58.476Z,4.85
2023-06-08T17:27:00.534Z,3.30
2023-06-08T17:31:03.652Z,4.57
2023-06-08T17:35:06.243Z,3.42
2023-06-08T17:39:08.603Z,3.35
2023-06-08T17:43:10.349Z,4.18
2023-06-08T17:47:12.018Z,4.03
2023-06-08T17:51:17.384Z,3.90
2023-06-08T17:55:19.106Z,4.05
2023-06-08T17:59:20.923Z,4.07
2023-06-08T18:03:22.777Z,3.90
2023-06-08T18:07:24.527Z,4.20
2023-06-08T18:11:27.481Z,4.53
2023-06-08T18:15:29.235Z,4.97
2023-06-08T18:19:30.935Z,3.95
2023-06-08T18:23:32.719Z,4.22
2023-06-08T18:27:36.424Z,3.80
2023-06-08T18:31:38.271Z,4.15
2023-06-08T18:35:40.046Z,3.92
2023-06-08T18:39:57.093Z,3.87
2023-06-08T18:44:00.894Z,8.70
2023-06-08T18:48:02.624Z,4.12
2023-06-08T18:52:04.585Z,4.00
2023-06-08T18:56:06.254Z,4.22
2023-06-08T19:00:08.834Z,4.53
2023-06-08T19:04:11.039Z,4.93
2023-06-08T19:08:12.853Z,5.12
2023-06-08T19:12:16.447Z,5.10
2023-06-08T19:16:18.224Z,5.65
2023-06-08T19:20:19.989Z,5.55
2023-06-08T19:24:21.981Z,4.40
2023-06-08T19:28:23.644Z,4.18
2023-06-08T19:32:25.289Z,4.12
2023-06-08T19:36:27.009Z,4.20
2023-06-08T19:40:28.731Z,4.55
2023-06-08T19:44:31.259Z,4.37
2023-06-08T19:48:33.639Z,4.60
2023-06-08T19:52:35.414Z,4.22
2023-06-08T19:56:37.230Z,4.47
2023-06-08T20:00:38.905Z,4.22
2023-06-08T20:04:40.550Z,4.20
2023-06-08T20:08:43.010Z,4.43
2023-06-08T20:12:44.720Z,6.82
2023-06-08T20:16:49.956Z,5.25
2023-06-08T20:20:53.406Z,4.72
2023-06-08T20:24:55.080Z,5.43
2023-06-08T20:28:57.030Z,5.78
2023-06-08T20:32:59.834Z,5.15
2023-06-08T20:37:01.587Z,5.62
2023-06-08T20:41:03.362Z,5.95
2023-06-08T20:45:05.652Z,6.22
2023-06-08T20:49:07.636Z,5.95
2023-06-08T20:53:09.320Z,5.85
2023-06-08T20:57:12.101Z,6.20
2023-06-08T21:01:13.968Z,6.68
2023-06-08T21:05:17.423Z,6.68
2023-06-08T21:09:21.020Z,6.07
2023-06-08T21:13:22.791Z,6.50
2023-06-08T21:17:24.468Z,5.70
2023-06-08T21:21:26.217Z,6.60
2023-06-08T21:25:27.919Z,5.95
2023-06-08T21:29:29.612Z,6.45
2023-06-08T21:33:31.327Z,5.95
2023-06-08T21:37:33.020Z,6.30
2023-06-08T21:41:34.703Z,7.45
2023-06-08T21:45:36.377Z,6.00
2023-06-08T21:49:38.072Z,6.30
2023-06-08T21:53:39.738Z,6.05
2023-06-08T21:57:41.465Z,5.75
2023-06-08T22:01:43.348Z,6.18
2023-06-08T22:05:45.172Z,6.72
2023-06-08T22:09:46.930Z,6.93
2023-06-08T22:13:53.159Z,6.95
2023-06-08T22:17:55.666Z,6.47
2023-06-08T22:21:57.736Z,5.70
2023-06-08T22:25:59.398Z,6.37
2023-06-08T22:30:01.149Z,5.87
2023-06-08T22:34:03.054Z,5.60
2023-06-08T22:38:04.809Z,5.05
2023-06-08T22:42:06.814Z,5.45
2023-06-08T22:46:08.716Z,5.75
2023-06-08T22:50:11.046Z,5.40
2023-06-08T22:54:15.670Z,5.35
2023-06-08T22:58:18.296Z,5.75
2023-06-08T23:02:19.987Z,5.93
2023-06-08T23:06:23.742Z,5.87
2023-06-08T23:10:25.489Z,5.62
2023-06-08T23:14:27.162Z,6.03
2023-06-08T23:18:32.356Z,6.37
2023-06-08T23:22:34.377Z,5.20
2023-06-08T23:26:37.909Z,6.53
2023-06-08T23:30:39.564Z,6.20
2023-06-08T23:34:41.438Z,5.85
2023-06-08T23:38:43.170Z,5.37
2023-06-08T23:42:45.537Z,6.60
2023-06-08T23:46:52.452Z,6.60
2023-06-08T23:50:54.263Z,6.07
2023-06-08T23:54:56.374Z,5.57
2023-06-08T23:58:58.078Z,6.32
