createdAt,value
2019-03-08T00:00:09.513Z,100.00
2019-03-08T00:02:38.110Z,100.00
2019-03-08T00:05:06.752Z,100.00
2019-03-08T00:07:35.635Z,100.00
2019-03-08T00:10:05.008Z,100.00
2019-03-08T00:12:33.637Z,100.00
2019-03-08T00:15:02.233Z,100.00
2019-03-08T00:17:30.861Z,100.00
2019-03-08T00:19:59.521Z,100.00
2019-03-08T00:22:28.252Z,100.00
2019-03-08T00:24:56.810Z,100.00
2019-03-08T00:27:25.483Z,100.00
2019-03-08T00:29:54.043Z,100.00
2019-03-08T00:32:22.652Z,100.00
2019-03-08T00:34:51.278Z,100.00
2019-03-08T00:37:20.055Z,100.00
2019-03-08T00:39:48.728Z,100.00
2019-03-08T00:42:17.350Z,100.00
2019-03-08T00:44:51.984Z,100.00
2019-03-08T00:47:20.611Z,100.00
2019-03-08T00:49:49.244Z,100.00
2019-03-08T00:52:17.851Z,100.00
2019-03-08T00:54:46.478Z,100.00
2019-03-08T00:57:15.034Z,100.00
2019-03-08T00:59:43.601Z,100.00
2019-03-08T01:02:12.202Z,100.00
2019-03-08T01:04:40.833Z,100.00
2019-03-08T01:07:09.506Z,100.00
2019-03-08T01:09:38.130Z,100.00
2019-03-08T01:12:06.772Z,100.00
2019-03-08T01:14:35.377Z,100.00
2019-03-08T01:17:04.105Z,100.00
2019-03-08T01:19:32.705Z,100.00
2019-03-08T01:22:01.342Z,100.00
2019-03-08T01:24:29.941Z,100.00
2019-03-08T01:26:58.578Z,100.00
2019-03-08T01:29:27.247Z,100.00
2019-03-08T01:31:55.875Z,100.00
2019-03-08T01:34:24.852Z,100.00
2019-03-08T01:36:53.486Z,100.00
2019-03-08T01:39:22.170Z,100.00
2019-03-08T01:41:50.798Z,100.00
2019-03-08T01:44:19.411Z,100.00
2019-03-08T01:46:48.037Z,100.00
2019-03-08T01:49:16.944Z,100.00
2019-03-08T01:51:45.540Z,100.00
2019-03-08T01:54:14.094Z,100.00
2019-03-08T01:56:42.959Z,100.00
2019-03-08T01:59:11.608Z,100.00
2019-03-08T02:01:40.237Z,100.00
2019-03-08T02:04:09.159Z,100.00
2019-03-08T02:06:37.851Z,100.00
2019-03-08T02:09:07.265Z,100.00
2019-03-08T02:11:35.800Z,100.00
2019-03-08T02:14:04.430Z,100.00
2019-03-08T02:16:33.101Z,100.00
2019-03-08T02:19:01.946Z,100.00
2019-03-08T02:21:30.620Z,100.00
2019-03-08T02:23:59.189Z,100.00
2019-03-08T02:26:27.933Z,100.00
2019-03-08T02:28:56.563Z,100.00
2019-03-08T02:31:25.128Z,100.00
2019-03-08T02:33:53.752Z,100.00
2019-03-08T02:36:22.373Z,100.00
2019-03-08T02:38:50.865Z,100.00
2019-03-08T02:41:19.545Z,100.00
2019-03-08T02:43:48.030Z,100.00
2019-03-08T02:46:16.585Z,100.00
2019-03-08T02:48:45.152Z,100.00
2019-03-08T02:51:13.704Z,100.00
2019-03-08T02:53:42.197Z,100.00
2019-03-08T02:56:10.680Z,100.00
2019-03-08T02:58:39.216Z,100.00
2019-03-08T03:01:07.764Z,100.00
2019-03-08T03:03:36.439Z,100.00
2019-03-08T03:06:05.001Z,100.00
2019-03-08T03:08:33.632Z,100.00
2019-03-08T03:11:02.307Z,100.00
2019-03-08T03:13:30.875Z,100.00
2019-03-08T03:15:59.480Z,100.00
2019-03-08T03:18:27.959Z,100.00
2019-03-08T03:20:56.640Z,100.00
2019-03-08T03:23:25.112Z,100.00
2019-03-08T03:25:53.736Z,100.00
2019-03-08T03:28:22.302Z,100.00
2019-03-08T03:30:50.914Z,100.00
2019-03-08T03:33:19.504Z,100.00
2019-03-08T03:35:48.132Z,100.00
2019-03-08T03:38:16.730Z,100.00
2019-03-08T03:40:45.411Z,100.00
2019-03-08T03:43:14.021Z,100.00
2019-03-08T03:45:42.579Z,100.00
2019-03-08T03:48:11.215Z,100.00
2019-03-08T03:50:39.855Z,100.00
2019-03-08T03:53:08.520Z,100.00
2019-03-08T03:55:37.089Z,100.00
2019-03-08T03:58:05.767Z,100.00
2019-03-08T04:00:34.462Z,100.00
2019-03-08T04:03:03.086Z,100.00
2019-03-08T04:05:31.713Z,100.00
2019-03-08T04:08:00.274Z,100.00
2019-03-08T04:10:28.838Z,100.00
2019-03-08T04:12:57.404Z,100.00
2019-03-08T04:15:26.044Z,100.00
2019-03-08T04:17:54.534Z,100.00
2019-03-08T04:20:23.162Z,100.00
2019-03-08T04:22:51.767Z,100.00
2019-03-08T04:25:20.399Z,100.00
2019-03-08T04:27:49.091Z,100.00
2019-03-08T04:30:19.477Z,100.00
2019-03-08T04:32:48.079Z,100.00
2019-03-08T04:35:16.752Z,100.00
2019-03-08T04:37:45.413Z,100.00
2019-03-08T04:40:14.621Z,100.00
2019-03-08T04:42:43.302Z,100.00
2019-03-08T04:45:15.207Z,100.00
2019-03-08T04:47:43.886Z,100.00
2019-03-08T04:50:14.789Z,100.00
2019-03-08T04:52:43.427Z,100.00
2019-03-08T04:55:17.828Z,100.00
2019-03-08T04:57:47.020Z,100.00
2019-03-08T05:00:17.346Z,100.00
2019-03-08T05:02:46.019Z,100.00
2019-03-08T05:05:14.653Z,100.00
2019-03-08T05:07:43.282Z,100.00
2019-03-08T05:10:16.388Z,100.00
2019-03-08T05:12:45.023Z,100.00
2019-03-08T05:15:13.956Z,100.00
2019-03-08T05:17:42.690Z,100.00
2019-03-08T05:20:11.762Z,100.00
2019-03-08T05:22:40.383Z,100.00
2019-03-08T05:25:11.064Z,100.00
2019-03-08T05:27:39.737Z,100.00
2019-03-08T05:30:11.675Z,100.00
2019-03-08T05:32:40.343Z,100.00
2019-03-08T05:35:09.918Z,100.00
2019-03-08T05:37:38.556Z,100.00
2019-03-08T05:40:10.155Z,100.00
2019-03-08T05:42:38.699Z,100.00
2019-03-08T05:45:15.316Z,100.00
2019-03-08T05:47:43.995Z,100.00
2019-03-08T05:50:13.125Z,100.00
2019-03-08T05:52:42.039Z,100.00
2019-03-08T05:55:11.608Z,100.00
2019-03-08T05:57:43.074Z,100.00
2019-03-08T06:00:35.453Z,100.00
2019-03-08T06:03:04.581Z,100.00
2019-03-08T06:05:33.330Z,100.00
2019-03-08T06:08:04.926Z,100.00
2019-03-08T06:10:35.033Z,100.00
2019-03-08T06:13:06.714Z,100.00
2019-03-08T06:15:38.246Z,100.00
2019-03-08T06:18:08.348Z,100.00
2019-03-08T06:20:39.592Z,100.00
2019-03-08T06:23:08.254Z,100.00
2019-03-08T06:25:37.014Z,100.00
2019-03-08T06:28:05.839Z,100.00
2019-03-08T06:30:35.769Z,100.00
2019-03-08T06:33:04.635Z,100.00
2019-03-08T06:35:33.272Z,100.00
2019-03-08T06:38:02.012Z,98.79
2019-03-08T06:40:30.871Z,98.54
2019-03-08T06:43:02.788Z,91.75
2019-03-08T06:45:33.842Z,88.35
2019-03-08T06:48:02.977Z,87.76
2019-03-08T06:50:34.819Z,81.52
2019-03-08T06:53:06.505Z,77.70
2019-03-08T06:55:35.407Z,73.80
2019-03-08T06:58:05.216Z,71.92
2019-03-08T07:00:39.040Z,65.77
2019-03-08T07:03:09.558Z,67.52
2019-03-08T07:05:38.278Z,68.22
2019-03-08T07:08:07.055Z,68.60
2019-03-08T07:10:35.710Z,69.71
2019-03-08T07:13:04.482Z,70.61
2019-03-08T07:15:36.154Z,71.81
2019-03-08T07:18:12.274Z,64.59
2019-03-08T07:20:45.854Z,62.88
2019-03-08T07:23:16.148Z,66.56
2019-03-08T07:25:51.497Z,64.45
2019-03-08T07:28:18.290Z,57.97
2019-03-08T07:30:54.882Z,59.78
2019-03-08T07:33:26.902Z,59.78
2019-03-08T07:36:13.498Z,59.57
2019-03-08T07:38:49.507Z,58.24
2019-03-08T07:41:29.127Z,54.83
2019-03-08T07:44:15.763Z,54.20
2019-03-08T07:46:52.408Z,54.34
2019-03-08T07:49:22.746Z,48.33
2019-03-08T07:51:58.756Z,45.98
2019-03-08T07:54:29.005Z,45.36
2019-03-08T07:57:02.064Z,45.66
2019-03-08T07:59:32.381Z,45.16
2019-03-08T08:02:02.664Z,42.32
2019-03-08T08:04:32.867Z,41.61
2019-03-08T08:07:03.084Z,39.23
2019-03-08T08:09:48.086Z,39.64
2019-03-08T08:12:21.085Z,40.29
2019-03-08T08:14:57.076Z,39.68
2019-03-08T08:17:36.371Z,38.15
2019-03-08T08:20:16.305Z,36.19
2019-03-08T08:22:44.513Z,35.08
2019-03-08T08:25:17.510Z,34.55
2019-03-08T08:27:53.648Z,34.50
2019-03-08T08:30:26.893Z,33.33
2019-03-08T08:33:13.635Z,31.95
2019-03-08T08:35:49.950Z,33.24
2019-03-08T08:38:23.146Z,34.08
2019-03-08T08:41:08.558Z,34.22
2019-03-08T08:43:41.654Z,33.32
2019-03-08T08:46:12.142Z,33.72
2019-03-08T08:48:58.823Z,34.51
2019-03-08T08:51:38.044Z,34.51
2019-03-08T08:54:24.682Z,34.44
2019-03-08T08:56:55.058Z,32.95
2019-03-08T08:59:25.435Z,35.09
2019-03-08T09:02:01.800Z,32.31
2019-03-08T09:04:38.176Z,32.62
2019-03-08T09:07:26.696Z,32.05
2019-03-08T09:09:57.151Z,31.62
2019-03-08T09:12:36.636Z,32.69
2019-03-08T09:15:12.689Z,31.93
2019-03-08T09:17:49.025Z,28.71
2019-03-08T09:20:25.241Z,29.63
2019-03-08T09:23:06.032Z,27.82
2019-03-08T09:25:41.365Z,29.45
2019-03-08T09:28:14.714Z,28.44
2019-03-08T09:30:45.033Z,29.03
2019-03-08T09:33:27.688Z,29.00
2019-03-08T09:36:14.437Z,26.75
2019-03-08T09:38:47.857Z,27.36
2019-03-08T09:41:18.451Z,28.24
2019-03-08T09:43:58.499Z,28.55
2019-03-08T09:46:29.158Z,28.32
2019-03-08T09:49:05.506Z,27.79
2019-03-08T09:51:45.013Z,28.14
2019-03-08T09:54:31.568Z,27.74
2019-03-08T09:57:03.149Z,28.41
2019-03-08T09:59:33.521Z,28.30
2019-03-08T10:02:11.543Z,27.85
2019-03-08T10:04:46.250Z,27.08
2019-03-08T10:07:16.640Z,27.73
2019-03-08T10:09:49.699Z,26.61
2019-03-08T10:12:19.963Z,26.49
2019-03-08T10:18:11.721Z,24.91
2019-03-08T10:20:41.993Z,26.84
2019-03-08T10:23:27.457Z,26.52
2019-03-08T10:26:07.082Z,25.99
2019-03-08T10:28:43.246Z,25.72
2019-03-08T10:31:29.604Z,25.21
2019-03-08T10:34:08.731Z,23.86
2019-03-08T10:36:48.097Z,23.59
2019-03-08T10:39:18.422Z,24.10
2019-03-08T10:41:57.436Z,24.56
2019-03-08T10:44:30.526Z,24.31
2019-03-08T10:47:00.853Z,22.14
2019-03-08T10:49:34.047Z,21.94
2019-03-08T10:52:04.844Z,21.97
2019-03-08T10:54:47.020Z,21.58
2019-03-08T10:57:17.533Z,20.58
2019-03-08T10:59:55.072Z,21.07
2019-03-08T11:02:25.556Z,21.71
2019-03-08T11:04:55.854Z,21.62
2019-03-08T11:07:26.228Z,21.32
2019-03-08T11:09:59.687Z,21.27
2019-03-08T11:12:30.088Z,20.18
2019-03-08T11:15:03.739Z,21.55
2019-03-08T11:17:34.188Z,21.19
2019-03-08T11:20:25.071Z,21.43
2019-03-08T11:23:14.331Z,21.04
2019-03-08T11:25:49.091Z,21.65
2019-03-08T11:28:22.473Z,21.75
2019-03-08T11:31:05.015Z,20.06
2019-03-08T11:33:35.403Z,20.26
2019-03-08T11:36:05.662Z,22.07
2019-03-08T11:38:42.133Z,21.57
2019-03-08T11:41:27.819Z,20.16
2019-03-08T11:44:07.233Z,20.41
2019-03-08T11:46:46.701Z,20.16
2019-03-08T11:49:19.922Z,20.88
2019-03-08T11:51:50.471Z,20.57
2019-03-08T11:54:25.037Z,19.88
2019-03-08T11:57:10.574Z,18.26
2019-03-08T11:59:40.947Z,19.09
2019-03-08T12:02:11.249Z,19.87
2019-03-08T12:04:44.107Z,19.92
2019-03-08T12:07:14.279Z,19.45
2019-03-08T12:09:44.599Z,19.38
2019-03-08T12:12:14.989Z,18.99
2019-03-08T12:14:51.342Z,18.42
2019-03-08T12:17:27.574Z,19.37
2019-03-08T12:20:03.725Z,20.20
2019-03-08T12:22:40.223Z,21.40
2019-03-08T12:25:27.095Z,21.30
2019-03-08T12:28:06.547Z,21.34
2019-03-08T12:30:44.585Z,21.13
2019-03-08T12:33:20.834Z,21.92
2019-03-08T12:36:00.028Z,22.71
2019-03-08T12:38:36.059Z,22.61
2019-03-08T12:41:06.376Z,24.85
2019-03-08T12:43:45.602Z,27.11
2019-03-08T12:46:21.727Z,28.21
2019-03-08T12:49:01.155Z,29.09
2019-03-08T12:51:43.311Z,29.31
2019-03-08T12:54:19.568Z,28.53
2019-03-08T12:57:06.134Z,28.89
2019-03-08T12:59:39.034Z,29.35
2019-03-08T13:02:12.088Z,29.93
2019-03-08T13:04:42.288Z,30.63
2019-03-08T13:07:12.413Z,29.72
2019-03-08T13:09:49.595Z,29.94
2019-03-08T13:12:18.242Z,29.52
2019-03-08T13:14:46.840Z,31.92
2019-03-08T13:17:15.509Z,31.72
2019-03-08T13:19:44.062Z,31.60
2019-03-08T13:22:12.736Z,32.20
2019-03-08T13:24:41.296Z,31.29
2019-03-08T13:27:09.966Z,32.06
2019-03-08T13:29:38.521Z,31.67
2019-03-08T13:32:07.073Z,31.63
2019-03-08T13:34:38.579Z,30.92
2019-03-08T13:37:09.944Z,30.70
2019-03-08T13:39:38.905Z,31.20
2019-03-08T13:42:07.583Z,31.79
2019-03-08T13:44:36.189Z,32.65
2019-03-08T13:47:05.004Z,32.42
2019-03-08T13:49:33.627Z,32.81
2019-03-08T13:52:02.266Z,33.02
2019-03-08T13:54:33.812Z,34.01
2019-03-08T13:57:02.492Z,34.02
2019-03-08T13:59:30.988Z,34.15
2019-03-08T14:01:59.664Z,35.04
2019-03-08T14:04:28.233Z,36.39
2019-03-08T14:06:56.909Z,36.00
2019-03-08T14:09:25.610Z,36.07
2019-03-08T14:11:54.306Z,36.30
2019-03-08T14:14:22.981Z,36.84
2019-03-08T14:16:51.583Z,37.75
2019-03-08T14:19:20.066Z,37.89
2019-03-08T14:21:48.744Z,38.04
2019-03-08T14:24:17.329Z,38.57
2019-03-08T14:26:45.951Z,39.40
2019-03-08T14:29:14.514Z,39.84
2019-03-08T14:31:49.344Z,40.67
2019-03-08T14:34:17.911Z,41.09
2019-03-08T14:36:46.527Z,41.80
2019-03-08T14:39:15.127Z,42.32
2019-03-08T14:41:51.007Z,43.50
2019-03-08T14:44:22.801Z,43.01
2019-03-08T14:46:56.323Z,43.68
2019-03-08T14:49:24.312Z,43.79
2019-03-08T14:51:52.981Z,44.28
2019-03-08T14:54:22.042Z,44.67
2019-03-08T14:56:50.644Z,44.95
2019-03-08T14:59:19.212Z,44.60
2019-03-08T15:01:47.810Z,44.61
2019-03-08T15:04:16.441Z,46.19
2019-03-08T15:06:45.011Z,46.66
2019-03-08T15:09:13.845Z,46.51
2019-03-08T15:11:42.458Z,46.54
2019-03-08T15:14:11.089Z,46.88
2019-03-08T15:16:40.100Z,47.04
2019-03-08T15:19:08.730Z,47.23
2019-03-08T15:21:41.499Z,47.70
2019-03-08T15:24:07.955Z,49.35
2019-03-08T15:26:36.643Z,49.76
2019-03-08T15:29:05.201Z,51.19
2019-03-08T15:31:33.768Z,51.08
2019-03-08T15:34:02.302Z,51.19
2019-03-08T15:36:30.889Z,51.55
2019-03-08T15:38:59.559Z,52.00
2019-03-08T15:41:28.173Z,53.13
2019-03-08T15:43:56.868Z,54.09
2019-03-08T15:46:26.859Z,54.57
2019-03-08T15:48:55.776Z,55.80
2019-03-08T15:51:25.231Z,57.09
2019-03-08T15:53:54.555Z,58.57
2019-03-08T15:56:23.306Z,60.37
2019-03-08T15:58:51.834Z,61.80
2019-03-08T16:01:21.319Z,63.32
2019-03-08T16:03:49.876Z,65.47
2019-03-08T16:06:19.651Z,66.90
2019-03-08T16:08:48.559Z,68.99
2019-03-08T16:11:17.168Z,70.14
2019-03-08T16:13:45.742Z,72.64
2019-03-08T16:16:14.423Z,74.67
2019-03-08T16:18:44.407Z,77.24
2019-03-08T16:21:14.313Z,78.64
2019-03-08T16:23:43.121Z,78.30
2019-03-08T16:26:11.751Z,79.63
2019-03-08T16:28:40.429Z,81.74
2019-03-08T16:31:10.393Z,83.41
2019-03-08T16:33:52.598Z,86.02
2019-03-08T16:36:25.288Z,89.84
2019-03-08T16:38:55.221Z,94.23
2019-03-08T16:41:41.323Z,94.49
2019-03-08T16:44:11.349Z,94.61
2019-03-08T16:46:41.216Z,94.46
2019-03-08T16:49:23.137Z,95.60
2019-03-08T16:52:01.656Z,95.97
2019-03-08T16:54:37.139Z,97.75
2019-03-08T16:57:16.251Z,100.00
2019-03-08T16:59:47.551Z,100.00
2019-03-08T17:02:17.834Z,100.00
2019-03-08T17:05:04.556Z,100.00
2019-03-08T17:07:37.828Z,100.00
2019-03-08T17:10:09.224Z,100.00
2019-03-08T17:12:39.496Z,100.00
2019-03-08T17:15:16.368Z,100.00
2019-03-08T17:17:46.656Z,100.00
2019-03-08T17:20:23.233Z,100.00
2019-03-08T17:23:10.304Z,100.00
2019-03-08T17:25:40.515Z,100.00
2019-03-08T17:28:23.119Z,100.00
2019-03-08T17:30:53.501Z,100.00
2019-03-08T17:33:41.570Z,100.00
2019-03-08T17:36:29.650Z,100.00
2019-03-08T17:39:05.715Z,100.00
2019-03-08T17:41:38.395Z,100.00
2019-03-08T17:44:28.266Z,100.00
2019-03-08T17:47:07.764Z,100.00
2019-03-08T17:49:44.034Z,100.00
2019-03-08T17:52:19.940Z,100.00
2019-03-08T17:54:56.036Z,100.00
2019-03-08T17:57:42.527Z,100.00
2019-03-08T18:00:26.192Z,100.00
2019-03-08T18:03:05.156Z,100.00
2019-03-08T18:05:38.300Z,100.00
2019-03-08T18:08:11.448Z,100.00
2019-03-08T18:10:41.787Z,100.00
2019-03-08T18:13:14.977Z,100.00
2019-03-08T18:15:45.248Z,100.00
2019-03-08T18:18:18.606Z,100.00
2019-03-08T18:20:51.568Z,100.00
2019-03-08T18:23:27.613Z,100.00
2019-03-08T18:26:00.634Z,100.00
2019-03-08T18:28:39.776Z,100.00
2019-03-08T18:31:26.267Z,100.00
2019-03-08T18:33:56.481Z,100.00
2019-03-08T18:36:41.465Z,100.00
2019-03-08T18:39:23.833Z,100.00
2019-03-08T18:42:00.159Z,100.00
2019-03-08T18:44:47.053Z,100.00
2019-03-08T18:47:20.379Z,100.00
2019-03-08T18:50:05.626Z,100.00
2019-03-08T18:52:54.071Z,100.00
2019-03-08T18:55:27.003Z,100.00
2019-03-08T18:58:13.246Z,100.00
2019-03-08T19:01:00.035Z,100.00
2019-03-08T19:03:46.395Z,100.00
2019-03-08T19:06:16.732Z,100.00
2019-03-08T19:08:46.949Z,100.00
2019-03-08T19:11:26.235Z,100.00
2019-03-08T19:14:15.604Z,100.00
2019-03-08T19:16:45.736Z,100.00
2019-03-08T19:19:16.007Z,100.00
2019-03-08T19:21:52.245Z,100.00
2019-03-08T19:24:22.495Z,100.00
2019-03-08T19:27:12.000Z,100.00
2019-03-08T19:29:42.429Z,100.00
2019-03-08T19:32:15.563Z,100.00
2019-03-08T19:34:52.020Z,100.00
2019-03-08T19:37:38.026Z,100.00
2019-03-08T19:40:11.466Z,100.00
2019-03-08T19:42:44.484Z,100.00
2019-03-08T19:45:30.831Z,100.00
2019-03-08T19:48:03.510Z,100.00
2019-03-08T19:50:36.655Z,100.00
2019-03-08T19:53:23.100Z,100.00
2019-03-08T19:56:05.666Z,100.00
2019-03-08T19:58:38.610Z,100.00
2019-03-08T20:01:14.552Z,100.00
2019-03-08T20:03:59.669Z,100.00
2019-03-08T20:06:38.631Z,100.00
2019-03-08T20:09:16.197Z,100.00
2019-03-08T20:11:46.389Z,100.00
2019-03-08T20:14:16.601Z,100.00
2019-03-08T20:16:46.819Z,100.00
2019-03-08T20:19:19.945Z,100.00
2019-03-08T20:22:02.693Z,100.00
2019-03-08T20:24:54.003Z,100.00
2019-03-08T20:27:39.641Z,100.00
2019-03-08T20:30:15.548Z,100.00
2019-03-08T20:32:48.248Z,100.00
2019-03-08T20:35:18.573Z,100.00
2019-03-08T20:37:51.463Z,100.00
2019-03-08T20:40:27.363Z,100.00
2019-03-08T20:43:03.211Z,100.00
2019-03-08T20:45:42.970Z,100.00
2019-03-08T20:48:11.539Z,100.00
2019-03-08T20:50:40.223Z,100.00
2019-03-08T20:53:08.832Z,100.00
2019-03-08T20:55:37.480Z,100.00
2019-03-08T20:58:06.146Z,100.00
2019-03-08T21:00:34.780Z,100.00
2019-03-08T21:03:03.465Z,100.00
2019-03-08T21:05:35.065Z,100.00
2019-03-08T21:08:03.670Z,100.00
2019-03-08T21:10:32.420Z,100.00
2019-03-08T21:13:00.978Z,100.00
2019-03-08T21:15:29.648Z,100.00
2019-03-08T21:17:58.216Z,100.00
2019-03-08T21:20:26.832Z,100.00
2019-03-08T21:22:55.396Z,100.00
2019-03-08T21:25:24.002Z,100.00
2019-03-08T21:27:52.638Z,100.00
2019-03-08T21:30:21.583Z,100.00
2019-03-08T21:32:50.220Z,100.00
2019-03-08T21:35:18.844Z,100.00
2019-03-08T21:37:47.636Z,100.00
2019-03-08T21:40:16.274Z,100.00
2019-03-08T21:42:44.883Z,100.00
2019-03-08T21:45:15.517Z,100.00
2019-03-08T21:47:44.193Z,100.00
2019-03-08T21:50:17.706Z,100.00
2019-03-08T21:52:46.397Z,100.00
2019-03-08T21:55:15.016Z,100.00
2019-03-08T21:57:43.688Z,100.00
2019-03-08T22:00:17.247Z,100.00
2019-03-08T22:02:45.885Z,100.00
2019-03-08T22:05:18.893Z,100.00
2019-03-08T22:07:47.462Z,100.00
2019-03-08T22:10:17.775Z,100.00
2019-03-08T22:12:46.405Z,100.00
2019-03-08T22:15:15.084Z,100.00
2019-03-08T22:17:43.713Z,100.00
2019-03-08T22:20:12.389Z,100.00
2019-03-08T22:22:41.018Z,100.00
2019-03-08T22:25:11.600Z,100.00
2019-03-08T22:27:40.371Z,100.00
2019-03-08T22:30:12.108Z,100.00
2019-03-08T22:32:40.742Z,100.00
2019-03-08T22:35:09.305Z,100.00
2019-03-08T22:37:37.976Z,100.00
2019-03-08T22:40:08.290Z,100.00
2019-03-08T22:42:36.969Z,100.00
2019-03-08T22:45:07.299Z,100.00
2019-03-08T22:47:35.969Z,100.00
2019-03-08T22:50:07.747Z,100.00
2019-03-08T22:52:36.654Z,100.00
2019-03-08T22:55:07.823Z,100.00
2019-03-08T22:57:36.388Z,100.00
2019-03-08T23:00:07.980Z,100.00
2019-03-08T23:02:36.470Z,100.00
2019-03-08T23:05:06.373Z,100.00
2019-03-08T23:07:34.978Z,100.00
2019-03-08T23:10:06.421Z,100.00
2019-03-08T23:12:35.049Z,100.00
2019-03-08T23:15:05.036Z,100.00
2019-03-08T23:17:33.813Z,100.00
2019-03-08T23:20:02.458Z,100.00
2019-03-08T23:22:30.994Z,100.00
2019-03-08T23:24:59.568Z,100.00
2019-03-08T23:27:32.640Z,100.00
2019-03-08T23:30:02.475Z,100.00
2019-03-08T23:32:32.765Z,100.00
2019-03-08T23:35:01.437Z,100.00
2019-03-08T23:37:31.362Z,100.00
2019-03-08T23:39:59.790Z,100.00
2019-03-08T23:42:28.597Z,100.00
2019-03-08T23:44:57.212Z,100.00
2019-03-08T23:47:25.768Z,100.00
2019-03-08T23:49:54.328Z,100.00
2019-03-08T23:52:22.929Z,100.00
2019-03-08T23:54:51.415Z,100.00
2019-03-08T23:57:20.114Z,100.00
2019-03-08T23:59:48.716Z,100.00
