createdAt,value
2023-05-25T00:01:56.207Z,22.10
2023-05-25T00:04:23.442Z,15.70
2023-05-25T00:06:56.968Z,20.10
2023-05-25T00:09:19.820Z,19.80
2023-05-25T00:11:55.459Z,32.40
2023-05-25T00:14:32.147Z,19.80
2023-05-25T00:16:52.766Z,27.10
2023-05-25T00:19:29.497Z,26.40
2023-05-25T00:22:05.404Z,13.00
2023-05-25T00:24:34.860Z,25.50
2023-05-25T00:26:55.589Z,22.20
2023-05-25T00:29:19.144Z,15.70
2023-05-25T00:31:54.264Z,19.50
2023-05-25T00:34:30.438Z,22.00
2023-05-25T00:37:05.023Z,14.60
2023-05-25T00:39:31.610Z,24.10
2023-05-25T00:41:53.571Z,20.60
2023-05-25T00:44:22.795Z,12.40
2023-05-25T00:46:57.585Z,24.30
2023-05-25T00:49:20.646Z,15.30
2023-05-25T00:51:55.864Z,16.60
2023-05-25T00:54:30.633Z,19.50
2023-05-25T00:57:05.591Z,22.20
2023-05-25T00:59:46.831Z,26.80
2023-05-25T01:02:12.027Z,30.10
2023-05-25T01:04:46.611Z,22.70
2023-05-25T01:07:21.137Z,20.80
2023-05-25T01:10:00.425Z,15.90
2023-05-25T01:12:26.101Z,26.00
2023-05-25T01:15:03.527Z,18.60
2023-05-25T01:17:41.496Z,25.80
2023-05-25T01:22:41.549Z,15.00
2023-05-25T01:25:23.755Z,23.50
2023-05-25T01:27:57.909Z,17.30
2023-05-25T01:30:28.770Z,24.50
2023-05-25T01:32:57.009Z,28.60
2023-05-25T01:35:25.841Z,14.40
2023-05-25T01:38:04.989Z,23.70
2023-05-25T01:40:26.621Z,23.00
2023-05-25T01:43:02.268Z,19.40
2023-05-25T01:45:29.903Z,31.00
2023-05-25T01:48:29.437Z,22.90
2023-05-25T01:51:08.518Z,26.80
2023-05-25T01:53:46.219Z,17.80
2023-05-25T01:56:22.797Z,20.40
2023-05-25T01:58:52.023Z,18.00
2023-05-25T02:01:20.570Z,13.60
2023-05-25T02:03:56.700Z,13.00
2023-05-25T02:06:22.596Z,14.70
2023-05-25T02:08:57.829Z,10.90
2023-05-25T02:11:32.892Z,17.40
2023-05-25T02:13:49.861Z,12.00
2023-05-25T02:16:21.402Z,17.20
2023-05-25T02:18:56.330Z,10.60
2023-05-25T02:21:30.125Z,10.70
2023-05-25T02:24:04.812Z,8.50
2023-05-25T02:26:31.234Z,11.30
2023-05-25T02:29:05.470Z,11.60
2023-05-25T02:31:32.740Z,15.00
2023-05-25T02:34:07.096Z,11.10
2023-05-25T02:36:33.080Z,14.40
2023-05-25T02:39:10.083Z,9.90
2023-05-25T02:41:43.934Z,10.50
2023-05-25T02:44:18.100Z,16.50
2023-05-25T02:46:48.585Z,11.20
2023-05-25T02:49:16.033Z,13.50
2023-05-25T02:51:43.689Z,10.10
2023-05-25T02:54:12.811Z,16.50
2023-05-25T02:56:48.340Z,12.60
2023-05-25T02:59:09.081Z,10.80
2023-05-25T03:01:41.860Z,12.80
2023-05-25T03:04:17.073Z,9.50
2023-05-25T03:06:46.495Z,11.60
2023-05-25T03:09:21.355Z,12.50
2023-05-25T03:11:56.038Z,14.30
2023-05-25T03:14:24.717Z,9.20
2023-05-25T03:16:43.613Z,15.10
2023-05-25T03:19:03.085Z,13.00
2023-05-25T03:21:38.796Z,14.10
2023-05-25T03:24:13.535Z,12.80
2023-05-25T03:26:47.494Z,9.70
2023-05-25T03:29:15.129Z,13.20
2023-05-25T03:31:34.813Z,17.50
2023-05-25T03:34:09.213Z,9.90
2023-05-25T03:36:28.949Z,14.70
2023-05-25T03:39:03.280Z,14.20
2023-05-25T03:41:38.211Z,15.30
2023-05-25T03:43:58.400Z,11.50
2023-05-25T03:46:23.834Z,10.60
2023-05-25T03:48:59.183Z,12.50
2023-05-25T03:51:27.332Z,10.10
2023-05-25T03:54:01.281Z,11.30
2023-05-25T03:56:27.498Z,12.30
2023-05-25T03:58:51.809Z,12.00
2023-05-25T04:01:30.268Z,8.00
2023-05-25T04:03:56.766Z,11.50
2023-05-25T04:06:32.292Z,11.60
2023-05-25T04:08:55.778Z,12.90
2023-05-25T04:11:11.624Z,9.40
2023-05-25T04:13:26.449Z,15.30
2023-05-25T04:15:42.551Z,10.70
2023-05-25T04:18:06.142Z,11.40
2023-05-25T04:20:21.775Z,12.00
2023-05-25T04:22:40.358Z,15.80
2023-05-25T04:24:55.520Z,10.80
2023-05-25T04:27:29.690Z,8.10
2023-05-25T04:29:51.567Z,14.80
2023-05-25T04:32:33.191Z,11.80
2023-05-25T04:35:17.617Z,9.80
2023-05-25T04:37:33.778Z,10.20
2023-05-25T04:40:13.478Z,8.80
2023-05-25T04:42:32.578Z,12.00
2023-05-25T04:44:59.725Z,11.20
2023-05-25T04:47:36.390Z,7.90
2023-05-25T04:49:59.273Z,13.10
2023-05-25T04:52:16.622Z,9.60
2023-05-25T04:54:31.568Z,10.00
2023-05-25T04:56:48.163Z,11.50
2023-05-25T04:59:01.998Z,8.80
2023-05-25T05:01:16.793Z,11.40
2023-05-25T05:03:31.111Z,12.00
2023-05-25T05:05:47.007Z,10.80
2023-05-25T05:08:07.201Z,9.60
2023-05-25T05:10:21.909Z,9.10
2023-05-25T05:12:41.928Z,7.60
2023-05-25T05:14:57.329Z,11.10
2023-05-25T05:17:16.529Z,10.00
2023-05-25T05:19:30.338Z,11.90
2023-05-25T05:22:06.430Z,9.40
2023-05-25T05:24:22.787Z,11.30
2023-05-25T05:26:59.216Z,7.00
2023-05-25T05:29:40.688Z,10.50
2023-05-25T05:32:09.993Z,8.70
2023-05-25T05:34:44.064Z,9.20
2023-05-25T05:37:18.570Z,9.70
2023-05-25T05:39:39.251Z,11.90
2023-05-25T05:42:13.817Z,9.50
2023-05-25T05:44:48.147Z,12.20
2023-05-25T05:47:22.443Z,9.50
2023-05-25T05:49:57.177Z,11.10
2023-05-25T05:52:21.153Z,11.90
2023-05-25T05:54:56.066Z,14.60
2023-05-25T05:57:30.403Z,11.50
2023-05-25T06:00:07.907Z,10.30
2023-05-25T06:02:34.552Z,11.80
2023-05-25T06:05:11.149Z,14.20
2023-05-25T06:07:46.300Z,10.00
2023-05-25T06:10:16.698Z,8.30
2023-05-25T06:12:51.205Z,12.00
2023-05-25T06:15:11.707Z,7.80
2023-05-25T06:17:45.916Z,9.70
2023-05-25T06:20:16.491Z,7.40
2023-05-25T06:22:49.330Z,7.20
2023-05-25T06:25:23.423Z,14.60
2023-05-25T06:27:45.052Z,16.40
2023-05-25T06:30:01.366Z,13.90
2023-05-25T06:32:27.325Z,10.10
2023-05-25T06:34:50.047Z,11.80
2023-05-25T06:37:11.490Z,10.40
2023-05-25T06:39:47.225Z,13.30
2023-05-25T06:42:15.556Z,13.50
2023-05-25T06:44:52.167Z,8.30
2023-05-25T06:47:26.317Z,12.30
2023-05-25T06:50:00.677Z,12.80
2023-05-25T06:52:29.356Z,14.60
2023-05-25T06:55:05.007Z,13.40
2023-05-25T06:57:38.754Z,13.70
2023-05-25T07:00:09.882Z,11.00
2023-05-25T07:02:37.343Z,11.70
2023-05-25T07:05:04.014Z,13.40
2023-05-25T07:07:24.349Z,14.00
2023-05-25T07:09:52.625Z,10.00
2023-05-25T07:12:19.360Z,16.80
2023-05-25T07:14:53.798Z,11.30
2023-05-25T07:17:20.079Z,10.60
2023-05-25T07:19:54.208Z,12.40
2023-05-25T07:22:14.392Z,14.30
2023-05-25T07:24:49.879Z,14.80
2023-05-25T07:27:24.044Z,10.40
2023-05-25T07:29:43.239Z,10.20
2023-05-25T07:32:08.402Z,13.30
2023-05-25T07:34:39.494Z,11.80
2023-05-25T07:37:15.772Z,9.50
2023-05-25T07:39:44.463Z,13.50
2023-05-25T07:42:22.163Z,8.70
2023-05-25T07:44:45.784Z,16.10
2023-05-25T07:47:14.922Z,13.10
2023-05-25T07:49:49.821Z,17.20
2023-05-25T07:52:23.551Z,7.90
2023-05-25T07:54:52.494Z,18.20
2023-05-25T07:57:29.169Z,14.40
2023-05-25T08:00:03.002Z,17.50
2023-05-25T08:02:26.208Z,13.50
2023-05-25T08:04:58.952Z,17.90
2023-05-25T08:07:20.300Z,19.10
2023-05-25T08:09:47.252Z,19.40
2023-05-25T08:12:38.615Z,21.20
2023-05-25T08:15:17.490Z,14.70
2023-05-25T08:17:38.010Z,16.00
2023-05-25T08:20:13.720Z,13.40
2023-05-25T08:22:39.428Z,18.90
2023-05-25T08:25:16.348Z,21.60
2023-05-25T08:27:43.104Z,13.20
2023-05-25T08:30:19.742Z,10.90
2023-05-25T08:32:44.903Z,17.30
2023-05-25T08:35:21.798Z,12.30
2023-05-25T08:37:50.174Z,11.60
2023-05-25T08:40:26.421Z,12.10
2023-05-25T08:42:54.664Z,7.50
2023-05-25T08:45:49.657Z,12.80
2023-05-25T08:48:35.724Z,12.50
2023-05-25T08:51:04.798Z,11.50
2023-05-25T08:53:34.129Z,15.40
2023-05-25T08:56:10.871Z,17.80
2023-05-25T08:58:45.932Z,14.40
2023-05-25T09:01:23.426Z,9.90
2023-05-25T09:03:49.200Z,17.70
2023-05-25T09:06:26.520Z,12.20
2023-05-25T09:09:01.548Z,8.90
2023-05-25T09:11:40.679Z,14.40
2023-05-25T09:14:15.213Z,10.80
2023-05-25T09:16:47.220Z,11.40
2023-05-25T09:19:23.243Z,12.90
2023-05-25T09:21:46.473Z,11.50
2023-05-25T09:24:23.473Z,6.30
2023-05-25T09:26:50.784Z,8.00
2023-05-25T09:29:20.982Z,13.00
2023-05-25T09:31:54.230Z,9.20
2023-05-25T09:34:35.215Z,6.80
2023-05-25T09:37:17.697Z,7.00
2023-05-25T09:39:47.175Z,2.20
2023-05-25T09:42:22.593Z,8.50
2023-05-25T09:44:58.995Z,4.40
2023-05-25T09:47:26.832Z,7.10
2023-05-25T09:49:55.731Z,8.10
2023-05-25T09:52:30.744Z,7.80
2023-05-25T09:54:52.575Z,3.10
2023-05-25T09:57:19.138Z,2.80
2023-05-25T09:59:55.547Z,5.90
2023-05-25T10:02:25.452Z,6.40
2023-05-25T10:04:49.761Z,3.70
2023-05-25T10:07:29.409Z,4.60
2023-05-25T10:09:59.262Z,3.70
2023-05-25T10:12:35.490Z,5.00
2023-05-25T10:15:11.703Z,7.00
2023-05-25T10:17:52.389Z,4.20
2023-05-25T10:20:18.051Z,5.60
2023-05-25T10:23:00.611Z,6.10
2023-05-25T10:25:29.531Z,5.60
2023-05-25T10:28:03.783Z,2.40
2023-05-25T10:30:27.246Z,3.70
2023-05-25T10:33:02.887Z,4.40
2023-05-25T10:35:27.329Z,4.30
2023-05-25T10:38:00.197Z,5.40
2023-05-25T10:40:20.118Z,4.80
2023-05-25T10:42:45.179Z,5.90
2023-05-25T10:45:20.087Z,3.30
2023-05-25T10:47:45.194Z,3.40
2023-05-25T10:50:29.895Z,6.40
2023-05-25T10:53:08.933Z,4.10
2023-05-25T10:55:45.652Z,7.70
2023-05-25T10:58:17.443Z,5.00
2023-05-25T11:01:04.147Z,5.80
2023-05-25T11:03:56.624Z,3.20
2023-05-25T11:07:06.618Z,7.40
2023-05-25T11:09:44.646Z,4.50
2023-05-25T11:12:21.952Z,4.10
2023-05-25T11:15:24.479Z,7.00
2023-05-25T11:18:17.876Z,3.20
2023-05-25T11:20:36.560Z,2.30
2023-05-25T11:23:24.200Z,3.60
2023-05-25T11:25:55.442Z,2.30
2023-05-25T11:28:23.542Z,1.90
2023-05-25T11:30:51.967Z,5.80
2023-05-25T11:33:18.732Z,2.00
2023-05-25T11:35:54.771Z,1.20
2023-05-25T11:38:23.211Z,4.60
2023-05-25T11:40:42.171Z,3.20
2023-05-25T11:43:03.133Z,2.10
2023-05-25T11:45:39.765Z,2.90
2023-05-25T11:48:16.539Z,9.20
2023-05-25T11:50:41.799Z,3.70
2023-05-25T11:53:11.718Z,3.60
2023-05-25T11:55:42.169Z,5.90
2023-05-25T11:58:11.293Z,5.60
2023-05-25T12:00:46.437Z,4.70
2023-05-25T12:03:31.841Z,2.80
2023-05-25T12:06:00.473Z,3.70
2023-05-25T12:11:14.695Z,4.90
2023-05-25T12:13:50.176Z,5.80
2023-05-25T12:16:24.646Z,9.50
2023-05-25T12:19:00.057Z,4.10
2023-05-25T12:21:22.395Z,4.00
2023-05-25T12:23:50.207Z,5.50
2023-05-25T12:26:18.985Z,6.40
2023-05-25T12:29:05.737Z,4.10
2023-05-25T12:31:42.430Z,4.00
2023-05-25T12:34:14.698Z,4.70
2023-05-25T12:36:52.807Z,6.10
2023-05-25T12:39:40.346Z,4.90
2023-05-25T12:42:20.385Z,7.90
2023-05-25T12:44:45.319Z,3.10
2023-05-25T12:47:23.619Z,4.90
2023-05-25T12:49:50.330Z,7.30
2023-05-25T12:52:36.639Z,6.10
2023-05-25T12:55:27.016Z,7.50
2023-05-25T12:57:53.683Z,11.00
2023-05-25T13:00:31.309Z,5.30
2023-05-25T13:03:02.256Z,9.70
2023-05-25T13:05:38.672Z,6.00
2023-05-25T13:08:13.069Z,2.00
2023-05-25T13:10:37.445Z,4.60
2023-05-25T13:13:05.948Z,5.10
2023-05-25T13:17:55.466Z,3.80
2023-05-25T13:20:30.768Z,5.20
2023-05-25T13:22:56.815Z,2.70
2023-05-25T13:25:20.377Z,6.40
2023-05-25T13:27:55.428Z,5.40
2023-05-25T13:30:30.142Z,11.40
2023-05-25T13:32:59.569Z,3.70
2023-05-25T13:35:47.116Z,4.30
2023-05-25T13:38:20.821Z,7.70
2023-05-25T13:40:45.396Z,5.10
2023-05-25T13:43:19.058Z,7.20
2023-05-25T13:45:54.305Z,6.20
2023-05-25T13:48:28.816Z,2.70
2023-05-25T13:51:04.570Z,6.80
2023-05-25T13:53:37.931Z,4.90
2023-05-25T13:56:04.402Z,3.60
2023-05-25T13:58:39.685Z,3.30
2023-05-25T14:01:15.136Z,2.20
2023-05-25T14:03:48.832Z,4.40
2023-05-25T14:06:22.743Z,6.90
2023-05-25T14:08:45.728Z,8.10
2023-05-25T14:11:27.343Z,5.20
2023-05-25T14:13:54.530Z,4.80
2023-05-25T14:16:21.354Z,8.70
2023-05-25T14:18:56.627Z,8.50
2023-05-25T14:21:25.542Z,3.80
2023-05-25T14:23:54.056Z,2.80
2023-05-25T14:26:30.010Z,3.90
2023-05-25T14:28:52.799Z,2.80
2023-05-25T14:31:26.887Z,4.40
2023-05-25T14:33:52.750Z,3.30
2023-05-25T14:36:20.793Z,5.10
2023-05-25T14:38:55.855Z,3.00
2023-05-25T14:41:23.859Z,3.00
2023-05-25T14:43:43.322Z,1.90
2023-05-25T14:46:02.838Z,2.50
2023-05-25T14:48:29.392Z,2.70
2023-05-25T14:50:52.529Z,4.00
2023-05-25T14:53:26.518Z,1.70
2023-05-25T14:56:00.626Z,3.50
2023-05-25T14:58:35.383Z,2.70
2023-05-25T15:00:54.308Z,1.90
2023-05-25T15:03:27.009Z,1.50
2023-05-25T15:05:57.957Z,3.00
2023-05-25T15:08:26.617Z,2.50
2023-05-25T15:11:02.194Z,19.10
2023-05-25T15:13:30.983Z,4.10
2023-05-25T15:16:10.209Z,4.60
2023-05-25T15:18:36.447Z,6.70
2023-05-25T15:21:15.888Z,5.20
2023-05-25T15:23:52.350Z,10.00
2023-05-25T15:26:26.801Z,7.70
2023-05-25T15:29:01.796Z,3.70
2023-05-25T15:31:30.273Z,5.90
2023-05-25T15:34:06.676Z,8.20
2023-05-25T15:36:39.183Z,7.40
2023-05-25T15:39:14.273Z,6.60
2023-05-25T15:41:37.732Z,6.30
2023-05-25T15:44:02.422Z,4.60
2023-05-25T15:46:21.853Z,2.90
2023-05-25T15:48:43.203Z,13.20
2023-05-25T15:51:18.137Z,3.10
2023-05-25T15:53:44.770Z,3.50
2023-05-25T15:56:11.409Z,6.40
2023-05-25T15:58:36.333Z,3.80
2023-05-25T16:01:10.749Z,3.50
2023-05-25T16:03:36.677Z,4.20
2023-05-25T16:06:00.912Z,3.30
2023-05-25T16:08:25.992Z,4.50
2023-05-25T16:10:51.740Z,6.80
2023-05-25T16:13:27.587Z,11.20
2023-05-25T16:15:59.378Z,14.30
2023-05-25T16:18:28.800Z,16.20
2023-05-25T16:21:02.700Z,7.00
2023-05-25T16:23:28.184Z,20.20
2023-05-25T16:25:49.677Z,13.70
2023-05-25T16:28:16.174Z,20.90
2023-05-25T16:30:46.922Z,15.40
2023-05-25T16:33:15.510Z,19.20
2023-05-25T16:35:49.565Z,21.00
2023-05-25T16:38:06.916Z,20.90
2023-05-25T16:40:31.359Z,19.60
2023-05-25T16:43:00.899Z,29.20
2023-05-25T16:45:36.235Z,19.90
2023-05-25T16:48:03.866Z,17.90
2023-05-25T16:50:38.851Z,12.90
2023-05-25T16:53:07.910Z,11.50
2023-05-25T16:55:34.606Z,14.10
2023-05-25T16:58:10.864Z,11.70
2023-05-25T17:00:45.388Z,13.70
2023-05-25T17:03:19.408Z,11.90
2023-05-25T17:05:40.838Z,17.90
2023-05-25T17:08:16.049Z,17.80
2023-05-25T17:10:54.628Z,14.70
2023-05-25T17:13:22.617Z,14.80
2023-05-25T17:15:45.899Z,8.70
2023-05-25T17:18:20.714Z,19.60
2023-05-25T17:20:55.079Z,14.50
2023-05-25T17:23:22.096Z,12.20
2023-05-25T17:25:43.592Z,16.80
2023-05-25T17:28:04.664Z,12.40
2023-05-25T17:30:27.527Z,19.00
2023-05-25T17:32:50.363Z,21.80
2023-05-25T17:35:14.217Z,13.20
2023-05-25T17:37:40.934Z,17.70
2023-05-25T17:40:08.677Z,16.40
2023-05-25T17:42:34.981Z,17.60
2023-05-25T17:44:58.157Z,20.20
2023-05-25T17:47:25.254Z,18.10
2023-05-25T17:49:54.527Z,28.00
2023-05-25T17:52:28.282Z,16.60
2023-05-25T17:55:01.718Z,15.80
2023-05-25T17:57:23.481Z,19.90
2023-05-25T17:59:50.351Z,16.70
2023-05-25T18:02:20.868Z,20.20
2023-05-25T18:07:04.363Z,10.00
2023-05-25T18:09:25.270Z,10.70
2023-05-25T18:11:57.428Z,15.70
2023-05-25T18:14:24.654Z,16.10
2023-05-25T18:16:48.721Z,19.90
2023-05-25T18:19:23.737Z,21.10
2023-05-25T18:21:58.383Z,17.60
2023-05-25T18:24:33.260Z,18.10
2023-05-25T18:26:55.632Z,17.20
2023-05-25T18:29:29.824Z,19.90
2023-05-25T18:31:48.509Z,15.80
2023-05-25T18:34:20.782Z,14.50
2023-05-25T18:36:48.703Z,17.20
2023-05-25T18:39:19.619Z,9.30
2023-05-25T18:41:40.773Z,13.20
2023-05-25T18:44:00.285Z,11.40
2023-05-25T18:46:29.615Z,16.20
2023-05-25T18:49:02.296Z,17.20
2023-05-25T18:51:27.377Z,13.40
2023-05-25T18:53:53.636Z,17.50
2023-05-25T18:56:28.660Z,10.70
2023-05-25T18:58:56.654Z,13.60
2023-05-25T19:01:21.094Z,16.50
2023-05-25T19:03:58.069Z,14.60
2023-05-25T19:06:22.899Z,9.80
2023-05-25T19:08:57.864Z,14.90
2023-05-25T19:11:33.464Z,13.80
2023-05-25T19:14:08.425Z,17.70
2023-05-25T19:16:45.188Z,17.40
2023-05-25T19:19:21.217Z,15.80
2023-05-25T19:21:56.379Z,10.40
2023-05-25T19:24:29.060Z,18.00
2023-05-25T19:27:01.318Z,17.30
2023-05-25T19:29:21.808Z,20.90
2023-05-25T19:31:58.694Z,19.50
2023-05-25T19:34:27.442Z,14.60
2023-05-25T19:37:10.956Z,16.80
2023-05-25T19:42:18.110Z,16.70
2023-05-25T19:44:46.560Z,16.80
2023-05-25T19:47:21.872Z,14.50
2023-05-25T19:49:57.763Z,12.10
2023-05-25T19:52:33.605Z,17.20
2023-05-25T19:54:57.606Z,14.10
2023-05-25T19:57:32.178Z,16.30
2023-05-25T20:00:11.405Z,28.40
2023-05-25T20:02:55.259Z,11.10
2023-05-25T20:05:29.344Z,13.50
2023-05-25T20:07:57.297Z,16.70
2023-05-25T20:10:33.939Z,20.30
2023-05-25T20:13:07.580Z,12.80
2023-05-25T20:15:41.502Z,14.80
2023-05-25T20:18:10.225Z,16.50
2023-05-25T20:20:35.157Z,21.50
2023-05-25T20:22:59.554Z,15.80
2023-05-25T20:25:23.814Z,18.50
2023-05-25T20:27:57.968Z,17.10
2023-05-25T20:32:55.792Z,11.80
2023-05-25T20:35:30.600Z,15.10
2023-05-25T20:38:04.270Z,14.00
2023-05-25T20:40:40.746Z,20.30
2023-05-25T20:43:15.486Z,16.60
2023-05-25T20:45:43.963Z,9.90
2023-05-25T20:48:09.128Z,17.90
2023-05-25T20:50:37.679Z,17.80
2023-05-25T20:53:12.184Z,13.60
2023-05-25T20:55:35.931Z,14.30
2023-05-25T20:58:02.070Z,15.00
2023-05-25T21:00:36.160Z,17.60
2023-05-25T21:03:11.423Z,19.50
2023-05-25T21:05:41.022Z,17.80
2023-05-25T21:08:16.781Z,15.50
2023-05-25T21:10:37.901Z,15.60
2023-05-25T21:13:10.809Z,16.40
2023-05-25T21:15:45.632Z,25.50
2023-05-25T21:18:13.412Z,17.10
2023-05-25T21:20:48.921Z,20.90
2023-05-25T21:23:13.420Z,27.70
2023-05-25T21:25:49.188Z,24.80
2023-05-25T21:28:12.111Z,16.60
2023-05-25T21:30:47.759Z,20.80
2023-05-25T21:33:14.589Z,15.10
2023-05-25T21:35:42.440Z,14.20
2023-05-25T21:38:17.525Z,19.10
2023-05-25T21:40:52.478Z,16.40
2023-05-25T21:43:23.588Z,24.40
2023-05-25T21:45:57.279Z,19.40
2023-05-25T21:48:26.184Z,14.70
2023-05-25T21:50:52.418Z,18.30
2023-05-25T21:53:27.423Z,17.10
2023-05-25T21:55:50.698Z,20.00
2023-05-25T21:58:17.739Z,17.80
2023-05-25T22:00:45.790Z,25.90
2023-05-25T22:03:19.017Z,16.30
2023-05-25T22:05:38.602Z,24.60
2023-05-25T22:08:07.101Z,12.60
2023-05-25T22:10:32.514Z,21.10
2023-05-25T22:13:08.341Z,21.00
2023-05-25T22:15:36.195Z,17.40
2023-05-25T22:18:10.859Z,21.50
2023-05-25T22:20:45.808Z,14.90
2023-05-25T22:23:22.121Z,20.80
2023-05-25T22:25:57.001Z,15.10
2023-05-25T22:28:32.959Z,22.70
2023-05-25T22:31:08.288Z,21.40
2023-05-25T22:33:31.930Z,22.90
2023-05-25T22:36:07.646Z,21.80
2023-05-25T22:38:43.286Z,18.40
2023-05-25T22:41:22.833Z,21.30
2023-05-25T22:43:57.867Z,21.70
2023-05-25T22:46:31.591Z,20.60
2023-05-25T22:49:07.975Z,23.10
2023-05-25T22:51:35.079Z,21.70
2023-05-25T22:54:09.783Z,19.20
2023-05-25T22:56:37.237Z,30.10
2023-05-25T22:59:11.957Z,25.60
2023-05-25T23:01:35.188Z,15.50
2023-05-25T23:03:53.830Z,21.40
2023-05-25T23:06:23.142Z,22.40
2023-05-25T23:08:56.990Z,13.60
2023-05-25T23:11:20.523Z,16.00
2023-05-25T23:13:55.858Z,18.70
2023-05-25T23:16:19.906Z,30.40
2023-05-25T23:18:54.753Z,22.40
2023-05-25T23:21:17.383Z,21.90
2023-05-25T23:23:42.044Z,18.00
2023-05-25T23:26:18.369Z,28.10
2023-05-25T23:28:53.531Z,22.50
2023-05-25T23:31:28.024Z,20.60
2023-05-25T23:33:54.988Z,29.40
2023-05-25T23:36:18.653Z,21.50
2023-05-25T23:38:45.699Z,23.80
2023-05-25T23:41:09.407Z,23.60
2023-05-25T23:43:36.636Z,26.50
2023-05-25T23:46:10.809Z,18.40
2023-05-25T23:48:37.440Z,17.20
2023-05-25T23:51:13.459Z,22.10
2023-05-25T23:53:39.456Z,23.40
2023-05-25T23:56:12.729Z,26.40
2023-05-25T23:58:41.660Z,17.60
