createdAt,value
2023-01-21T00:03:08.829Z,74.13
2023-01-21T00:08:10.666Z,61.17
2023-01-21T00:13:12.860Z,53.50
2023-01-21T00:18:14.587Z,63.85
2023-01-21T00:23:16.270Z,45.95
2023-01-21T00:28:18.889Z,65.57
2023-01-21T00:33:20.661Z,48.05
2023-01-21T00:38:22.356Z,57.33
2023-01-21T00:43:24.049Z,46.92
2023-01-21T00:48:28.272Z,55.97
2023-01-21T00:53:32.977Z,46.63
2023-01-21T00:58:35.195Z,46.25
2023-01-21T01:03:38.649Z,48.85
2023-01-21T01:08:40.883Z,59.13
2023-01-21T01:13:43.300Z,51.10
2023-01-21T01:18:45.865Z,48.35
2023-01-21T01:23:48.260Z,46.67
2023-01-21T01:28:50.074Z,47.70
2023-01-21T01:33:51.801Z,40.90
2023-01-21T01:38:54.077Z,39.13
2023-01-21T01:44:01.395Z,49.78
2023-01-21T01:49:16.938Z,40.25
2023-01-21T01:54:23.452Z,40.83
2023-01-21T01:59:25.555Z,33.95
2023-01-21T02:04:31.306Z,32.05
2023-01-21T02:09:33.131Z,36.13
2023-01-21T02:14:42.646Z,32.58
2023-01-21T02:19:57.632Z,33.70
2023-01-21T02:25:26.609Z,33.38
2023-01-21T02:30:56.902Z,39.83
2023-01-21T02:36:14.955Z,32.03
2023-01-21T02:41:48.908Z,38.53
2023-01-21T02:46:56.471Z,39.58
2023-01-21T02:51:58.239Z,30.83
2023-01-21T02:56:59.954Z,35.15
2023-01-21T03:02:07.446Z,46.58
2023-01-21T03:07:36.633Z,40.70
2023-01-21T03:12:49.890Z,43.83
2023-01-21T03:18:03.650Z,40.13
2023-01-21T03:23:20.761Z,40.27
2023-01-21T03:28:26.376Z,39.67
2023-01-21T03:33:30.641Z,35.60
2023-01-21T03:38:41.466Z,45.35
2023-01-21T03:43:43.232Z,39.15
2023-01-21T03:49:12.699Z,34.83
2023-01-21T03:54:14.949Z,38.53
2023-01-21T03:59:16.672Z,33.25
2023-01-21T04:04:18.344Z,31.33
2023-01-21T04:09:20.315Z,37.83
2023-01-21T04:14:22.037Z,33.90
2023-01-21T04:19:23.784Z,39.40
2023-01-21T04:24:25.775Z,34.45
2023-01-21T04:29:27.766Z,37.95
2023-01-21T04:34:29.589Z,32.92
2023-01-21T04:39:31.451Z,36.53
2023-01-21T04:44:33.119Z,34.30
2023-01-21T04:49:34.792Z,38.33
2023-01-21T04:54:36.467Z,35.17
2023-01-21T04:59:38.170Z,34.53
2023-01-21T05:04:39.877Z,36.65
2023-01-21T05:09:41.791Z,46.72
2023-01-21T05:14:43.474Z,51.30
2023-01-21T05:19:45.184Z,54.97
2023-01-21T05:24:46.912Z,47.47
2023-01-21T05:29:48.708Z,43.63
2023-01-21T05:34:50.379Z,43.80
2023-01-21T05:39:52.122Z,39.00
2023-01-21T05:44:53.821Z,38.63
2023-01-21T05:49:55.515Z,35.88
2023-01-21T05:55:02.231Z,38.35
2023-01-21T06:00:05.075Z,40.65
2023-01-21T06:05:07.296Z,33.90
2023-01-21T06:10:09.524Z,32.17
2023-01-21T06:15:11.805Z,38.65
2023-01-21T06:20:13.603Z,35.90
2023-01-21T06:25:15.316Z,36.42
2023-01-21T06:30:17.428Z,39.88
2023-01-21T06:35:19.687Z,37.25
2023-01-21T06:40:21.632Z,35.28
2023-01-21T06:45:23.383Z,38.80
2023-01-21T06:50:25.286Z,32.65
2023-01-21T06:55:27.003Z,32.17
2023-01-21T07:00:28.711Z,32.33
2023-01-21T07:05:30.576Z,30.38
2023-01-21T07:10:32.875Z,33.33
2023-01-21T07:15:34.828Z,33.33
2023-01-21T07:20:40.780Z,34.40
2023-01-21T07:25:42.960Z,30.70
2023-01-21T07:30:45.194Z,32.47
2023-01-21T07:35:47.164Z,34.83
2023-01-21T07:40:49.871Z,28.67
2023-01-21T07:45:51.848Z,27.83
2023-01-21T07:50:57.093Z,28.95
2023-01-21T07:56:02.784Z,29.50
2023-01-21T08:01:07.889Z,28.13
2023-01-21T08:06:09.713Z,26.85
2023-01-21T08:11:11.411Z,31.83
2023-01-21T08:16:13.697Z,28.35
2023-01-21T08:21:15.525Z,31.15
2023-01-21T08:26:17.242Z,28.40
2023-01-21T08:31:19.068Z,24.67
2023-01-21T08:36:20.898Z,26.23
2023-01-21T08:41:22.656Z,25.70
2023-01-21T08:46:26.641Z,22.35
2023-01-21T08:51:28.399Z,30.23
2023-01-21T08:56:30.091Z,31.70
2023-01-21T09:01:32.029Z,24.23
2023-01-21T09:06:33.891Z,27.23
2023-01-21T09:11:35.653Z,25.35
2023-01-21T09:16:37.642Z,26.27
2023-01-21T09:21:39.389Z,31.92
2023-01-21T09:26:44.555Z,28.35
2023-01-21T09:31:46.388Z,34.20
2023-01-21T09:36:48.180Z,31.33
2023-01-21T09:41:51.626Z,35.03
2023-01-21T09:47:23.593Z,27.53
2023-01-21T09:52:40.032Z,33.50
2023-01-21T09:58:00.157Z,30.13
2023-01-21T10:03:13.065Z,34.00
2023-01-21T10:08:25.484Z,33.40
2023-01-21T10:13:49.455Z,32.95
2023-01-21T10:18:53.376Z,28.73
2023-01-21T10:24:01.300Z,26.67
2023-01-21T10:29:03.718Z,26.67
2023-01-21T10:34:14.832Z,24.63
2023-01-21T10:39:24.830Z,24.92
2023-01-21T10:44:35.454Z,28.85
2023-01-21T10:49:49.654Z,21.48
2023-01-21T10:55:30.332Z,22.58
2023-01-21T11:00:36.226Z,15.68
2023-01-21T11:05:38.556Z,12.32
2023-01-21T11:10:40.569Z,13.38
2023-01-21T11:15:49.872Z,10.73
2023-01-21T11:20:53.431Z,12.68
2023-01-21T11:26:21.153Z,13.87
2023-01-21T11:31:26.961Z,12.07
2023-01-21T11:36:28.916Z,13.55
2023-01-21T11:41:31.358Z,13.57
2023-01-21T11:46:38.906Z,12.60
2023-01-21T11:51:42.263Z,13.43
2023-01-21T11:57:04.309Z,14.77
2023-01-21T12:02:14.717Z,12.63
2023-01-21T12:07:29.563Z,11.80
2023-01-21T12:12:47.210Z,14.00
2023-01-21T12:18:28.107Z,11.38
2023-01-21T12:23:46.682Z,13.05
2023-01-21T12:28:57.494Z,14.65
2023-01-21T12:34:31.202Z,11.93
2023-01-21T12:39:40.147Z,13.38
2023-01-21T12:45:04.749Z,13.43
2023-01-21T12:50:30.295Z,10.35
2023-01-21T12:56:17.586Z,17.60
2023-01-21T13:01:39.701Z,18.40
2023-01-21T13:06:54.084Z,15.80
2023-01-21T13:12:01.457Z,12.10
2023-01-21T13:17:16.990Z,13.48
2023-01-21T13:22:30.781Z,12.00
2023-01-21T13:27:51.127Z,16.13
2023-01-21T13:33:01.679Z,11.85
2023-01-21T13:38:23.572Z,18.33
2023-01-21T13:43:55.727Z,11.45
2023-01-21T13:49:21.762Z,12.15
2023-01-21T13:54:54.667Z,10.90
2023-01-21T14:00:20.506Z,9.07
2023-01-21T14:05:32.589Z,13.25
2023-01-21T14:10:46.959Z,9.65
2023-01-21T14:15:56.691Z,12.98
2023-01-21T14:21:18.241Z,9.70
2023-01-21T14:26:53.789Z,18.13
2023-01-21T14:32:21.725Z,23.98
2023-01-21T14:37:47.120Z,19.42
2023-01-21T14:42:51.074Z,16.13
2023-01-21T14:47:57.803Z,13.65
2023-01-21T14:52:59.673Z,14.38
2023-01-21T14:58:01.706Z,15.55
2023-01-21T15:03:09.388Z,12.55
2023-01-21T15:08:24.533Z,13.35
2023-01-21T15:13:37.176Z,15.52
2023-01-21T15:18:45.307Z,14.25
2023-01-21T15:23:50.016Z,12.27
2023-01-21T15:28:56.174Z,21.75
2023-01-21T15:34:01.948Z,16.45
2023-01-21T15:39:31.772Z,16.35
2023-01-21T15:44:44.103Z,21.50
2023-01-21T15:49:54.707Z,15.55
2023-01-21T15:55:25.828Z,15.18
2023-01-21T16:00:42.919Z,21.50
2023-01-21T16:06:19.689Z,25.30
2023-01-21T16:11:30.640Z,31.48
2023-01-21T16:16:57.156Z,19.58
2023-01-21T16:22:04.917Z,24.02
2023-01-21T16:27:27.259Z,21.80
2023-01-21T16:32:32.223Z,16.10
2023-01-21T16:37:35.133Z,19.92
2023-01-21T16:42:44.123Z,20.17
2023-01-21T16:47:52.738Z,20.05
2023-01-21T16:52:56.352Z,20.20
2023-01-21T16:57:59.699Z,20.37
2023-01-21T17:03:03.572Z,17.83
2023-01-21T17:08:11.296Z,18.67
2023-01-21T17:13:16.221Z,23.85
2023-01-21T17:18:22.501Z,15.95
2023-01-21T17:23:37.823Z,18.63
2023-01-21T17:28:57.454Z,71.90
2023-01-21T17:34:06.293Z,19.33
2023-01-21T17:39:08.923Z,22.60
2023-01-21T17:44:23.990Z,18.92
2023-01-21T17:49:26.296Z,18.55
2023-01-21T17:54:29.735Z,17.42
2023-01-21T17:59:34.172Z,15.82
2023-01-21T18:04:35.925Z,19.10
2023-01-21T18:09:37.627Z,12.57
2023-01-21T18:14:39.332Z,16.98
2023-01-21T18:19:41.101Z,16.65
2023-01-21T18:24:45.752Z,17.98
2023-01-21T18:29:53.851Z,14.48
2023-01-21T18:34:55.917Z,19.58
2023-01-21T18:39:57.835Z,14.68
2023-01-21T18:44:59.674Z,16.67
2023-01-21T18:50:03.646Z,13.07
2023-01-21T18:55:07.148Z,15.85
2023-01-21T19:00:26.979Z,18.17
2023-01-21T19:05:36.184Z,17.58
2023-01-21T19:10:37.879Z,21.77
2023-01-21T19:15:39.803Z,21.60
2023-01-21T19:20:42.332Z,22.13
2023-01-21T19:25:51.480Z,18.42
2023-01-21T19:30:58.205Z,17.65
2023-01-21T19:36:04.446Z,18.98
2023-01-21T19:41:06.196Z,16.10
2023-01-21T19:46:11.655Z,15.93
2023-01-21T19:51:13.384Z,17.60
2023-01-21T19:56:20.506Z,16.48
2023-01-21T20:01:22.250Z,21.45
2023-01-21T20:06:24.722Z,19.52
2023-01-21T20:11:26.436Z,17.95
2023-01-21T20:16:28.319Z,22.02
2023-01-21T20:21:30.076Z,21.42
2023-01-21T20:26:31.835Z,18.83
2023-01-21T20:31:33.888Z,21.98
2023-01-21T20:36:37.139Z,18.67
2023-01-21T20:41:40.789Z,65.22
2023-01-21T20:46:43.941Z,30.93
2023-01-21T20:51:45.837Z,24.58
2023-01-21T20:56:48.184Z,25.00
2023-01-21T21:01:51.453Z,22.52
2023-01-21T21:06:53.243Z,19.30
2023-01-21T21:11:54.948Z,23.27
2023-01-21T21:16:58.015Z,20.40
2023-01-21T21:21:59.700Z,25.02
2023-01-21T21:27:02.936Z,25.63
2023-01-21T21:32:06.829Z,22.30
2023-01-21T21:37:13.383Z,23.55
2023-01-21T21:42:35.361Z,21.95
2023-01-21T21:47:55.643Z,21.92
2023-01-21T21:52:57.315Z,18.58
2023-01-21T21:57:59.057Z,20.15
2023-01-21T22:03:02.088Z,19.73
2023-01-21T22:08:03.820Z,19.42
2023-01-21T22:13:05.622Z,20.30
2023-01-21T22:18:07.295Z,16.15
2023-01-21T22:23:08.991Z,16.92
2023-01-21T22:28:10.726Z,15.05
2023-01-21T22:33:12.453Z,15.05
2023-01-21T22:38:14.226Z,14.05
2023-01-21T22:43:19.242Z,13.43
2023-01-21T22:48:21.202Z,14.13
2023-01-21T22:53:24.374Z,12.85
2023-01-21T22:58:27.934Z,12.48
2023-01-21T23:03:30.060Z,11.63
2023-01-21T23:08:31.949Z,9.80
2023-01-21T23:13:36.286Z,11.15
2023-01-21T23:18:40.324Z,12.20
2023-01-21T23:23:42.051Z,23.42
2023-01-21T23:28:43.781Z,36.13
2023-01-21T23:33:50.010Z,41.70
2023-01-21T23:38:51.689Z,24.13
2023-01-21T23:43:53.468Z,20.90
2023-01-21T23:48:55.508Z,29.40
2023-01-21T23:53:57.355Z,36.33
2023-01-21T23:58:59.412Z,11.20
