createdAt,value
2017-08-14T00:01:03.780Z,17.40
2017-08-14T00:03:31.257Z,17.40
2017-08-14T00:05:59.502Z,17.30
2017-08-14T00:08:27.043Z,17.30
2017-08-14T00:10:54.517Z,17.30
2017-08-14T00:13:22.056Z,17.20
2017-08-14T00:15:49.541Z,17.20
2017-08-14T00:18:17.010Z,17.10
2017-08-14T00:20:44.494Z,17.10
2017-08-14T00:23:12.714Z,17.10
2017-08-14T00:25:40.197Z,17.10
2017-08-14T00:28:07.665Z,17.10
2017-08-14T00:30:35.134Z,17.10
2017-08-14T00:33:03.533Z,17.10
2017-08-14T00:35:31.013Z,17.10
2017-08-14T00:37:58.478Z,17.10
2017-08-14T00:40:25.964Z,17.20
2017-08-14T00:42:53.444Z,17.10
2017-08-14T00:45:21.693Z,17.00
2017-08-14T00:47:49.310Z,16.90
2017-08-14T00:50:16.773Z,16.90
2017-08-14T00:52:44.239Z,16.90
2017-08-14T00:55:11.888Z,16.90
2017-08-14T00:57:39.357Z,16.90
2017-08-14T01:00:06.832Z,16.90
2017-08-14T01:02:34.301Z,16.90
2017-08-14T01:05:01.958Z,16.70
2017-08-14T01:07:29.415Z,16.60
2017-08-14T01:09:56.887Z,16.50
2017-08-14T01:12:25.113Z,16.40
2017-08-14T01:14:52.586Z,16.40
2017-08-14T01:17:20.265Z,16.40
2017-08-14T01:19:47.725Z,16.40
2017-08-14T01:22:15.177Z,16.60
2017-08-14T01:24:42.652Z,16.60
2017-08-14T01:27:10.949Z,16.60
2017-08-14T01:29:38.419Z,16.60
2017-08-14T01:32:05.873Z,16.60
2017-08-14T01:34:33.371Z,16.60
2017-08-14T01:37:00.953Z,16.60
2017-08-14T01:39:29.196Z,16.40
2017-08-14T01:41:56.679Z,16.40
2017-08-14T01:44:24.920Z,16.40
2017-08-14T01:46:52.401Z,16.40
2017-08-14T01:49:19.868Z,16.40
2017-08-14T01:51:47.334Z,16.40
2017-08-14T01:54:15.568Z,16.30
2017-08-14T01:56:43.028Z,16.30
2017-08-14T01:59:10.506Z,16.30
2017-08-14T02:01:37.966Z,16.40
2017-08-14T02:04:05.435Z,16.30
2017-08-14T02:06:33.665Z,16.30
2017-08-14T02:09:01.145Z,16.30
2017-08-14T02:11:28.621Z,16.30
2017-08-14T02:13:56.841Z,16.30
2017-08-14T02:16:24.337Z,16.30
2017-08-14T02:18:51.806Z,16.20
2017-08-14T02:21:20.033Z,16.20
2017-08-14T02:23:47.513Z,16.10
2017-08-14T02:26:14.972Z,16.20
2017-08-14T02:28:42.444Z,16.20
2017-08-14T02:31:09.935Z,16.10
2017-08-14T02:33:37.405Z,16.10
2017-08-14T02:36:04.947Z,16.10
2017-08-14T02:38:32.585Z,16.00
2017-08-14T02:41:00.822Z,16.00
2017-08-14T02:43:28.349Z,16.00
2017-08-14T02:45:55.821Z,16.10
2017-08-14T02:48:23.298Z,16.00
2017-08-14T02:50:50.936Z,16.00
2017-08-14T02:53:18.478Z,15.90
2017-08-14T02:55:45.936Z,15.80
2017-08-14T02:58:13.403Z,15.90
2017-08-14T03:00:40.865Z,15.90
2017-08-14T03:03:08.406Z,15.90
2017-08-14T03:05:35.886Z,15.80
2017-08-14T03:08:03.363Z,15.90
2017-08-14T03:10:30.933Z,15.90
2017-08-14T03:12:58.405Z,15.90
2017-08-14T03:15:26.730Z,16.00
2017-08-14T03:17:54.188Z,16.00
2017-08-14T03:20:21.671Z,15.90
2017-08-14T03:22:49.136Z,16.00
2017-08-14T03:25:16.611Z,16.00
2017-08-14T03:27:44.832Z,16.00
2017-08-14T03:30:12.385Z,16.00
2017-08-14T03:32:39.852Z,16.00
2017-08-14T03:35:07.313Z,16.00
2017-08-14T03:37:34.792Z,16.00
2017-08-14T03:40:02.259Z,16.00
2017-08-14T03:42:29.874Z,16.00
2017-08-14T03:44:57.340Z,16.00
2017-08-14T03:47:24.865Z,15.90
2017-08-14T03:49:52.335Z,15.90
2017-08-14T03:52:19.808Z,15.80
2017-08-14T03:54:47.291Z,15.80
2017-08-14T03:57:14.752Z,15.80
2017-08-14T03:59:42.225Z,15.80
2017-08-14T04:02:09.713Z,15.80
2017-08-14T04:04:37.189Z,15.70
2017-08-14T04:07:04.676Z,15.70
2017-08-14T04:09:32.152Z,15.70
2017-08-14T04:12:00.509Z,15.70
2017-08-14T04:14:27.974Z,15.70
2017-08-14T04:16:55.448Z,15.70
2017-08-14T04:19:23.788Z,15.60
2017-08-14T04:21:51.262Z,15.60
2017-08-14T04:24:18.738Z,15.60
2017-08-14T04:26:46.982Z,15.60
2017-08-14T04:29:14.453Z,15.50
2017-08-14T04:31:41.940Z,15.50
2017-08-14T04:34:09.515Z,15.60
2017-08-14T04:36:36.993Z,15.60
2017-08-14T04:39:04.448Z,15.60
2017-08-14T04:41:32.157Z,15.60
2017-08-14T04:44:00.513Z,15.60
2017-08-14T04:46:27.993Z,15.60
2017-08-14T04:48:56.229Z,15.70
2017-08-14T04:51:23.715Z,15.70
2017-08-14T04:53:51.273Z,15.70
2017-08-14T04:56:18.754Z,15.70
2017-08-14T04:58:46.993Z,15.90
2017-08-14T05:01:14.464Z,15.80
2017-08-14T05:03:41.943Z,15.80
2017-08-14T05:06:10.176Z,15.90
2017-08-14T05:08:37.644Z,15.90
2017-08-14T05:11:05.117Z,15.90
2017-08-14T05:13:33.356Z,15.80
2017-08-14T05:16:00.845Z,15.80
2017-08-14T05:18:28.315Z,15.80
2017-08-14T05:20:56.545Z,15.90
2017-08-14T05:23:24.030Z,15.90
2017-08-14T05:25:51.504Z,15.90
2017-08-14T05:28:19.742Z,15.90
2017-08-14T05:30:47.224Z,15.90
2017-08-14T05:33:15.464Z,16.00
2017-08-14T05:35:42.933Z,16.00
2017-08-14T05:38:10.396Z,16.00
2017-08-14T05:40:37.872Z,16.10
2017-08-14T05:43:06.108Z,16.10
2017-08-14T05:45:33.590Z,16.10
2017-08-14T05:48:01.112Z,16.10
2017-08-14T05:50:28.606Z,16.20
2017-08-14T05:52:56.073Z,16.20
2017-08-14T05:55:24.320Z,16.40
2017-08-14T05:57:51.797Z,16.40
2017-08-14T06:00:19.271Z,16.40
2017-08-14T06:02:47.542Z,16.50
2017-08-14T06:05:15.931Z,16.60
2017-08-14T06:07:43.455Z,16.60
2017-08-14T06:10:10.933Z,16.60
2017-08-14T06:12:39.161Z,16.70
2017-08-14T06:15:06.637Z,16.70
2017-08-14T06:17:34.302Z,16.70
2017-08-14T06:20:01.765Z,16.80
2017-08-14T06:22:29.236Z,16.90
2017-08-14T06:24:57.480Z,17.10
2017-08-14T06:27:24.960Z,17.10
2017-08-14T06:29:52.453Z,17.20
2017-08-14T06:32:20.006Z,17.20
2017-08-14T06:34:47.529Z,17.30
2017-08-14T06:37:14.985Z,17.30
2017-08-14T06:39:42.654Z,17.40
2017-08-14T06:42:10.119Z,17.40
2017-08-14T06:44:38.356Z,17.50
2017-08-14T06:47:05.838Z,17.50
2017-08-14T06:49:33.298Z,17.60
2017-08-14T06:52:00.778Z,17.60
2017-08-14T06:54:29.170Z,17.70
2017-08-14T06:56:56.642Z,17.70
2017-08-14T06:59:24.108Z,17.80
2017-08-14T07:01:51.577Z,17.70
