createdAt,value
2019-02-17T00:04:54.316Z,-2.73
2019-02-17T00:09:57.814Z,-2.79
2019-02-17T00:15:01.260Z,-2.92
2019-02-17T00:20:04.852Z,-2.97
2019-02-17T00:25:08.488Z,-2.97
2019-02-17T00:30:12.032Z,-3.02
2019-02-17T00:35:15.470Z,-3.05
2019-02-17T00:40:18.883Z,-3.03
2019-02-17T00:45:22.294Z,-3.04
2019-02-17T00:50:25.748Z,-3.01
2019-02-17T00:55:29.152Z,-3.11
2019-02-17T01:00:32.540Z,-3.06
2019-02-17T01:05:36.232Z,-3.19
2019-02-17T01:10:39.625Z,-3.23
2019-02-17T01:15:43.092Z,-3.20
2019-02-17T01:20:46.655Z,-3.23
2019-02-17T01:25:50.140Z,-3.27
2019-02-17T01:30:53.755Z,-3.29
2019-02-17T01:35:57.203Z,-3.38
2019-02-17T01:41:00.671Z,-3.37
2019-02-17T01:46:04.275Z,-3.38
2019-02-17T01:51:07.782Z,-3.49
2019-02-17T01:56:11.478Z,-3.51
2019-02-17T02:01:17.180Z,-3.57
2019-02-17T02:06:19.569Z,-3.56
2019-02-17T02:11:23.054Z,-3.58
2019-02-17T02:16:26.591Z,-3.62
2019-02-17T02:21:30.000Z,-3.79
2019-02-17T02:26:33.381Z,-3.85
2019-02-17T02:31:36.787Z,-3.89
2019-02-17T02:36:41.234Z,-3.86
2019-02-17T02:41:44.795Z,-3.83
2019-02-17T02:46:49.508Z,-3.87
2019-02-17T02:51:52.937Z,-4.01
2019-02-17T02:56:56.468Z,-3.98
2019-02-17T03:01:59.858Z,-4.01
2019-02-17T03:07:05.952Z,-4.05
2019-02-17T03:12:09.410Z,-4.17
2019-02-17T03:17:12.931Z,-4.19
2019-02-17T03:22:16.375Z,-4.24
2019-02-17T03:27:19.857Z,-4.24
2019-02-17T03:32:23.273Z,-4.28
2019-02-17T03:37:26.684Z,-4.12
2019-02-17T03:42:30.139Z,-4.13
2019-02-17T03:47:33.535Z,-4.14
2019-02-17T03:52:37.005Z,-4.19
2019-02-17T03:57:40.434Z,-4.19
2019-02-17T04:02:43.838Z,-4.30
2019-02-17T04:07:47.347Z,-4.33
2019-02-17T04:12:50.815Z,-4.33
2019-02-17T04:17:54.269Z,-4.48
2019-02-17T04:22:57.796Z,-4.51
2019-02-17T04:28:01.254Z,-4.49
2019-02-17T04:33:04.666Z,-4.40
2019-02-17T04:38:08.056Z,-4.55
2019-02-17T04:43:11.716Z,-4.56
2019-02-17T04:48:15.230Z,-4.57
2019-02-17T04:53:18.678Z,-4.73
2019-02-17T04:58:22.309Z,-4.66
2019-02-17T05:03:25.758Z,-4.68
2019-02-17T05:08:29.172Z,-4.70
2019-02-17T05:13:32.597Z,-4.72
2019-02-17T05:18:36.126Z,-4.78
2019-02-17T05:23:39.709Z,-4.89
2019-02-17T05:28:43.126Z,-4.84
2019-02-17T05:33:46.657Z,-4.84
2019-02-17T05:38:50.210Z,-4.84
2019-02-17T05:43:53.686Z,-4.78
2019-02-17T05:48:57.105Z,-4.81
2019-02-17T05:54:00.526Z,-4.86
2019-02-17T05:59:03.940Z,-4.97
2019-02-17T06:04:07.389Z,-4.98
2019-02-17T06:09:10.811Z,-4.99
2019-02-17T06:14:14.397Z,-5.05
2019-02-17T06:19:17.978Z,-5.01
2019-02-17T06:24:21.404Z,-5.02
2019-02-17T06:29:24.806Z,-4.95
2019-02-17T06:34:28.278Z,-4.91
2019-02-17T06:39:31.791Z,-5.01
2019-02-17T06:44:35.305Z,-4.97
2019-02-17T06:49:38.824Z,-4.76
2019-02-17T06:54:42.488Z,-4.66
2019-02-17T06:59:46.396Z,-4.62
2019-02-17T07:04:55.072Z,-4.65
2019-02-17T07:09:58.607Z,-4.48
2019-02-17T07:15:02.117Z,-4.34
2019-02-17T07:20:05.909Z,-4.34
2019-02-17T07:25:10.407Z,-4.28
2019-02-17T07:30:13.892Z,-4.11
2019-02-17T07:35:17.397Z,-3.96
2019-02-17T07:40:20.908Z,-3.88
2019-02-17T07:45:24.478Z,-3.75
2019-02-17T07:50:28.980Z,-3.62
2019-02-17T07:55:32.534Z,-3.40
2019-02-17T08:00:37.107Z,-3.14
2019-02-17T08:05:40.648Z,-2.82
2019-02-17T08:10:44.204Z,-2.67
2019-02-17T08:15:47.674Z,-2.47
2019-02-17T08:20:52.173Z,-2.23
2019-02-17T08:25:55.839Z,-2.08
2019-02-17T08:30:59.288Z,-1.83
2019-02-17T08:36:03.052Z,-1.64
2019-02-17T08:41:06.533Z,-1.29
2019-02-17T08:46:10.106Z,-1.06
2019-02-17T08:51:13.557Z,-0.86
2019-02-17T08:56:18.779Z,-0.76
2019-02-17T09:01:20.659Z,-0.58
2019-02-17T09:06:24.104Z,-0.39
2019-02-17T09:11:27.696Z,-0.11
2019-02-17T09:16:31.115Z,0.12
2019-02-17T09:21:34.624Z,0.82
2019-02-17T09:26:39.082Z,1.23
2019-02-17T09:31:42.805Z,1.56
2019-02-17T09:36:46.405Z,2.20
2019-02-17T09:41:50.049Z,2.17
2019-02-17T09:46:53.623Z,2.38
2019-02-17T09:51:57.180Z,2.88
2019-02-17T09:57:00.734Z,3.00
2019-02-17T10:02:04.251Z,3.54
2019-02-17T10:07:07.805Z,3.67
2019-02-17T10:12:11.410Z,4.09
2019-02-17T10:17:15.056Z,4.59
2019-02-17T10:22:18.555Z,5.11
2019-02-17T10:27:22.270Z,5.45
2019-02-17T10:32:25.879Z,5.33
2019-02-17T10:37:29.962Z,5.37
2019-02-17T10:42:33.525Z,5.77
2019-02-17T10:47:37.032Z,6.15
2019-02-17T10:52:40.552Z,6.40
2019-02-17T10:57:46.223Z,6.70
2019-02-17T11:02:49.765Z,6.94
2019-02-17T11:07:53.211Z,7.21
2019-02-17T11:12:56.781Z,7.16
2019-02-17T11:18:00.229Z,7.62
2019-02-17T11:23:03.725Z,7.54
2019-02-17T11:28:07.196Z,8.28
2019-02-17T11:33:10.715Z,8.38
2019-02-17T11:38:14.183Z,8.45
2019-02-17T11:43:17.799Z,9.32
2019-02-17T11:48:22.289Z,9.46
2019-02-17T11:53:25.927Z,9.68
2019-02-17T11:58:29.576Z,10.40
2019-02-17T12:03:33.249Z,10.26
2019-02-17T12:08:36.845Z,10.14
2019-02-17T12:13:40.328Z,11.45
2019-02-17T12:18:44.004Z,10.89
2019-02-17T12:23:51.694Z,11.59
2019-02-17T12:28:59.428Z,11.04
2019-02-17T12:34:02.990Z,10.51
2019-02-17T12:39:08.587Z,11.19
2019-02-17T12:44:12.180Z,11.00
2019-02-17T12:49:15.772Z,10.73
2019-02-17T12:54:28.637Z,12.63
2019-02-17T12:59:22.953Z,13.30
2019-02-17T13:04:27.136Z,13.81
2019-02-17T13:09:30.751Z,13.50
2019-02-17T13:14:34.373Z,12.94
2019-02-17T13:19:37.800Z,13.52
2019-02-17T13:24:41.235Z,12.74
2019-02-17T13:29:44.686Z,13.27
2019-02-17T13:34:48.119Z,13.43
2019-02-17T13:39:51.560Z,13.85
2019-02-17T13:44:55.022Z,13.94
2019-02-17T13:49:58.451Z,14.46
2019-02-17T13:55:01.932Z,14.37
2019-02-17T14:00:07.351Z,14.93
2019-02-17T14:05:10.854Z,14.76
2019-02-17T14:10:14.524Z,15.03
2019-02-17T14:15:18.077Z,15.27
2019-02-17T14:20:21.690Z,14.84
2019-02-17T14:25:25.301Z,14.54
2019-02-17T14:30:30.358Z,14.89
2019-02-17T14:35:32.407Z,14.95
2019-02-17T14:40:35.904Z,14.39
2019-02-17T14:45:39.408Z,14.49
2019-02-17T14:50:42.868Z,14.76
2019-02-17T14:55:46.309Z,14.07
2019-02-17T15:00:49.877Z,15.08
2019-02-17T15:05:53.812Z,15.31
2019-02-17T15:10:57.284Z,14.71
2019-02-17T15:16:00.781Z,14.19
2019-02-17T15:21:04.389Z,13.75
2019-02-17T15:26:08.047Z,13.99
2019-02-17T15:31:11.663Z,12.25
2019-02-17T15:36:15.228Z,12.16
2019-02-17T15:41:19.409Z,11.78
2019-02-17T15:46:22.878Z,11.40
2019-02-17T15:51:26.470Z,11.57
2019-02-17T15:56:30.083Z,11.11
2019-02-17T16:01:33.686Z,10.88
2019-02-17T16:06:37.220Z,10.80
2019-02-17T16:11:40.857Z,10.47
2019-02-17T16:16:44.401Z,10.15
2019-02-17T16:21:48.104Z,9.45
2019-02-17T16:26:51.599Z,8.77
2019-02-17T16:31:55.992Z,8.38
2019-02-17T16:36:59.449Z,8.03
2019-02-17T16:42:03.088Z,7.66
2019-02-17T16:47:06.776Z,7.28
2019-02-17T16:52:10.264Z,6.85
2019-02-17T16:57:14.729Z,6.58
2019-02-17T17:02:18.535Z,6.39
2019-02-17T17:07:21.987Z,6.09
2019-02-17T17:12:25.472Z,5.85
2019-02-17T17:17:31.684Z,5.54
2019-02-17T17:22:33.547Z,5.21
2019-02-17T17:27:37.072Z,4.97
2019-02-17T17:32:40.609Z,4.66
2019-02-17T17:37:44.061Z,4.48
2019-02-17T17:42:47.526Z,4.24
2019-02-17T17:47:52.417Z,4.11
2019-02-17T17:52:55.978Z,3.85
2019-02-17T17:57:59.420Z,3.47
2019-02-17T18:03:02.966Z,3.35
2019-02-17T18:08:06.428Z,3.30
2019-02-17T18:13:10.058Z,3.11
2019-02-17T18:18:13.722Z,2.92
2019-02-17T18:23:17.394Z,2.80
2019-02-17T18:28:20.951Z,2.73
2019-02-17T18:33:24.496Z,2.64
2019-02-17T18:38:28.065Z,2.49
2019-02-17T18:43:31.733Z,2.25
2019-02-17T18:48:35.351Z,2.12
2019-02-17T18:53:39.114Z,1.99
2019-02-17T18:58:42.679Z,1.92
2019-02-17T19:03:46.150Z,1.79
2019-02-17T19:08:49.724Z,1.65
2019-02-17T19:13:53.279Z,1.46
2019-02-17T19:18:57.064Z,1.20
2019-02-17T19:24:00.821Z,0.99
2019-02-17T19:29:04.580Z,0.91
2019-02-17T19:34:08.166Z,0.93
2019-02-17T19:39:11.695Z,0.87
2019-02-17T19:44:15.255Z,0.84
2019-02-17T19:49:18.919Z,0.67
2019-02-17T19:54:22.618Z,0.54
2019-02-17T19:59:26.069Z,0.50
2019-02-17T20:04:36.199Z,0.37
2019-02-17T20:09:40.860Z,0.34
2019-02-17T20:14:44.669Z,0.14
2019-02-17T20:19:48.195Z,0.06
2019-02-17T20:24:51.908Z,0.08
2019-02-17T20:29:55.672Z,0.01
2019-02-17T20:34:59.171Z,-0.07
2019-02-17T20:40:02.863Z,-0.20
2019-02-17T20:45:07.183Z,-0.31
2019-02-17T20:50:10.750Z,-0.37
2019-02-17T20:55:14.495Z,-0.49
2019-02-17T21:00:18.208Z,-0.55
2019-02-17T21:05:21.989Z,-0.65
2019-02-17T21:10:25.783Z,-0.68
2019-02-17T21:15:30.098Z,-0.68
2019-02-17T21:20:34.951Z,-0.73
2019-02-17T21:25:38.545Z,-0.83
2019-02-17T21:30:42.121Z,-0.89
2019-02-17T21:35:45.716Z,-0.85
2019-02-17T21:40:49.132Z,-0.95
2019-02-17T21:45:52.837Z,-1.06
2019-02-17T21:50:56.428Z,-1.15
2019-02-17T21:55:59.873Z,-1.21
2019-02-17T22:01:03.415Z,-1.25
2019-02-17T22:06:07.072Z,-1.34
2019-02-17T22:11:10.615Z,-1.40
2019-02-17T22:16:14.300Z,-1.42
2019-02-17T22:21:18.012Z,-1.49
2019-02-17T22:26:21.456Z,-1.50
2019-02-17T22:31:25.135Z,-1.54
2019-02-17T22:36:28.656Z,-1.55
2019-02-17T22:41:32.196Z,-1.67
2019-02-17T22:46:36.047Z,-1.65
2019-02-17T22:51:39.822Z,-1.75
2019-02-17T22:56:43.220Z,-1.89
2019-02-17T23:01:46.725Z,-1.85
2019-02-17T23:06:54.050Z,-2.02
2019-02-17T23:11:53.670Z,-2.11
2019-02-17T23:16:57.072Z,-2.15
2019-02-17T23:22:00.637Z,-2.18
2019-02-17T23:27:05.128Z,-2.19
2019-02-17T23:32:08.654Z,-2.20
2019-02-17T23:37:12.047Z,-2.29
2019-02-17T23:42:15.590Z,-2.23
2019-02-17T23:47:19.003Z,-2.30
2019-02-17T23:52:22.441Z,-2.42
2019-02-17T23:57:25.861Z,-2.47
