createdAt,value
2023-03-20T00:00:32.466Z,99.90
2023-03-20T00:02:59.325Z,99.90
2023-03-20T00:05:28.736Z,99.90
2023-03-20T00:07:55.777Z,99.90
2023-03-20T00:10:26.120Z,99.90
2023-03-20T00:12:52.950Z,99.90
2023-03-20T00:15:33.482Z,99.90
2023-03-20T00:18:00.713Z,99.90
2023-03-20T00:20:28.485Z,99.90
2023-03-20T00:22:56.302Z,99.90
2023-03-20T00:25:26.159Z,99.90
2023-03-20T00:27:53.217Z,99.90
2023-03-20T00:30:28.645Z,99.90
2023-03-20T00:32:59.517Z,99.90
2023-03-20T00:35:29.612Z,99.90
2023-03-20T00:37:58.206Z,99.90
2023-03-20T00:40:29.772Z,99.90
2023-03-20T00:43:00.119Z,99.90
2023-03-20T00:45:28.920Z,99.90
2023-03-20T00:47:58.483Z,99.90
2023-03-20T00:50:29.985Z,99.90
2023-03-20T00:52:58.453Z,99.90
2023-03-20T00:55:28.274Z,99.90
2023-03-20T00:57:56.776Z,99.90
2023-03-20T01:00:29.241Z,99.90
2023-03-20T01:02:58.908Z,99.90
2023-03-20T01:05:27.525Z,99.90
2023-03-20T01:07:54.613Z,99.90
2023-03-20T01:10:22.120Z,99.90
2023-03-20T01:12:49.022Z,99.90
2023-03-20T01:15:20.122Z,99.90
2023-03-20T01:17:47.772Z,99.90
2023-03-20T01:20:20.231Z,99.90
2023-03-20T01:22:47.051Z,99.90
2023-03-20T01:25:14.445Z,99.90
2023-03-20T01:27:49.774Z,99.90
2023-03-20T01:30:25.079Z,99.90
2023-03-20T01:32:52.474Z,99.90
2023-03-20T01:35:23.836Z,99.90
2023-03-20T01:37:52.186Z,99.90
2023-03-20T01:40:33.758Z,99.90
2023-03-20T01:43:02.620Z,99.90
2023-03-20T01:45:34.446Z,99.90
2023-03-20T01:48:12.263Z,99.90
2023-03-20T01:50:40.998Z,99.90
2023-03-20T01:53:14.160Z,99.90
2023-03-20T01:55:43.334Z,99.90
2023-03-20T01:58:15.599Z,99.90
2023-03-20T02:00:42.694Z,99.90
2023-03-20T02:03:09.911Z,99.90
2023-03-20T02:05:38.907Z,99.90
2023-03-20T02:08:29.337Z,99.90
2023-03-20T02:10:59.669Z,99.90
2023-03-20T02:13:27.929Z,99.90
2023-03-20T02:16:01.921Z,99.90
2023-03-20T02:18:29.583Z,99.90
2023-03-20T02:21:43.821Z,99.90
2023-03-20T02:24:44.933Z,99.90
2023-03-20T02:27:19.699Z,99.90
2023-03-20T02:30:35.993Z,99.90
2023-03-20T02:33:53.857Z,99.90
2023-03-20T02:36:58.297Z,99.90
2023-03-20T02:39:51.280Z,99.90
2023-03-20T02:42:26.910Z,99.90
2023-03-20T02:45:04.063Z,99.90
2023-03-20T02:47:37.563Z,99.90
2023-03-20T02:50:16.437Z,99.90
2023-03-20T02:52:50.308Z,99.90
2023-03-20T02:55:27.639Z,99.90
2023-03-20T02:57:59.135Z,99.90
2023-03-20T03:00:30.572Z,99.90
2023-03-20T03:03:04.813Z,99.90
2023-03-20T03:05:37.809Z,99.90
2023-03-20T03:08:07.875Z,99.90
2023-03-20T03:10:40.324Z,99.90
2023-03-20T03:13:12.968Z,99.90
2023-03-20T03:15:43.133Z,99.90
2023-03-20T03:18:15.754Z,99.90
2023-03-20T03:20:44.416Z,99.90
2023-03-20T03:23:20.264Z,99.90
2023-03-20T03:25:49.367Z,99.90
2023-03-20T03:28:26.256Z,99.90
2023-03-20T03:30:55.621Z,99.90
2023-03-20T03:33:25.258Z,99.90
2023-03-20T03:35:57.005Z,99.90
2023-03-20T03:38:30.249Z,99.90
2023-03-20T03:41:14.989Z,99.90
2023-03-20T03:43:46.067Z,99.90
2023-03-20T03:46:20.744Z,99.90
2023-03-20T03:48:52.776Z,99.90
2023-03-20T03:51:23.784Z,99.90
2023-03-20T03:53:55.682Z,99.90
2023-03-20T03:56:27.491Z,99.90
2023-03-20T03:58:58.246Z,99.90
2023-03-20T04:01:27.753Z,99.90
2023-03-20T04:04:01.012Z,99.90
2023-03-20T04:06:29.036Z,99.90
2023-03-20T04:08:55.942Z,99.90
2023-03-20T04:11:26.779Z,99.90
2023-03-20T04:13:53.933Z,99.90
2023-03-20T04:16:23.474Z,99.90
2023-03-20T04:18:50.856Z,99.90
2023-03-20T04:21:18.907Z,99.90
2023-03-20T04:23:46.757Z,99.90
2023-03-20T04:26:14.189Z,99.90
2023-03-20T04:28:42.373Z,99.90
2023-03-20T04:31:09.555Z,99.90
2023-03-20T04:33:36.404Z,99.90
2023-03-20T04:36:03.891Z,99.90
2023-03-20T04:38:30.788Z,99.90
2023-03-20T04:40:58.190Z,99.90
2023-03-20T04:43:25.011Z,99.90
2023-03-20T04:45:53.560Z,99.90
2023-03-20T04:48:20.691Z,99.90
2023-03-20T04:50:48.868Z,99.90
2023-03-20T04:53:16.215Z,99.90
2023-03-20T04:55:44.146Z,99.90
2023-03-20T04:58:11.240Z,99.90
2023-03-20T05:00:38.660Z,99.90
2023-03-20T05:03:07.081Z,99.90
2023-03-20T05:05:38.210Z,99.90
2023-03-20T05:08:06.066Z,99.90
2023-03-20T05:10:33.266Z,99.90
2023-03-20T05:13:00.112Z,99.90
2023-03-20T05:15:27.239Z,99.90
2023-03-20T05:17:54.973Z,99.90
2023-03-20T05:20:23.558Z,99.90
2023-03-20T05:22:51.101Z,99.90
2023-03-20T05:25:18.515Z,99.90
2023-03-20T05:27:46.485Z,99.90
2023-03-20T05:30:14.685Z,99.90
2023-03-20T05:32:43.629Z,99.90
2023-03-20T05:35:10.938Z,99.90
2023-03-20T05:37:39.602Z,99.90
2023-03-20T05:40:08.714Z,99.90
2023-03-20T05:42:35.570Z,99.90
2023-03-20T05:45:02.753Z,99.90
2023-03-20T05:47:29.647Z,99.90
2023-03-20T05:49:56.986Z,99.90
2023-03-20T05:52:24.155Z,99.90
2023-03-20T05:54:52.715Z,99.90
2023-03-20T05:57:19.765Z,99.90
2023-03-20T05:59:46.849Z,99.90
2023-03-20T06:02:13.855Z,99.90
2023-03-20T06:04:41.320Z,99.90
2023-03-20T06:07:08.177Z,99.90
2023-03-20T06:09:35.095Z,99.90
2023-03-20T06:12:03.546Z,99.90
2023-03-20T06:14:30.840Z,99.90
2023-03-20T06:16:57.970Z,99.90
2023-03-20T06:19:25.172Z,99.90
2023-03-20T06:21:51.967Z,99.90
2023-03-20T06:24:19.318Z,99.90
2023-03-20T06:26:46.177Z,99.90
2023-03-20T06:29:14.762Z,99.90
2023-03-20T06:31:41.609Z,99.90
2023-03-20T06:34:09.003Z,99.90
2023-03-20T06:36:36.008Z,99.90
2023-03-20T06:39:04.241Z,99.90
2023-03-20T06:41:34.611Z,99.90
2023-03-20T06:44:02.609Z,99.90
2023-03-20T06:46:31.353Z,99.90
2023-03-20T06:48:59.749Z,99.90
2023-03-20T06:51:26.988Z,99.90
2023-03-20T06:53:54.112Z,99.90
2023-03-20T06:56:20.923Z,99.90
2023-03-20T06:58:48.268Z,99.90
2023-03-20T07:01:17.770Z,99.90
2023-03-20T07:03:46.505Z,99.90
2023-03-20T07:06:13.441Z,99.90
2023-03-20T07:08:40.414Z,99.90
2023-03-20T07:11:07.915Z,99.90
2023-03-20T07:13:35.334Z,99.90
2023-03-20T07:16:04.955Z,99.90
2023-03-20T07:18:32.714Z,99.90
2023-03-20T07:21:03.039Z,99.90
2023-03-20T07:23:30.854Z,99.90
2023-03-20T07:25:58.224Z,99.90
2023-03-20T07:28:26.655Z,99.90
2023-03-20T07:30:53.597Z,99.90
2023-03-20T07:33:21.262Z,99.90
2023-03-20T07:35:52.833Z,99.90
2023-03-20T07:38:21.250Z,99.90
2023-03-20T07:40:48.951Z,99.90
2023-03-20T07:43:16.599Z,99.90
2023-03-20T07:45:43.849Z,99.90
2023-03-20T07:48:11.040Z,99.90
2023-03-20T07:50:37.871Z,99.90
2023-03-20T07:53:04.695Z,99.90
2023-03-20T07:55:32.853Z,99.90
2023-03-20T07:57:59.898Z,99.90
2023-03-20T08:00:28.208Z,99.90
2023-03-20T08:02:57.101Z,99.90
2023-03-20T08:05:24.524Z,99.90
2023-03-20T08:07:51.767Z,99.90
2023-03-20T08:10:19.013Z,99.90
2023-03-20T08:12:47.627Z,99.90
2023-03-20T08:15:14.449Z,99.90
2023-03-20T08:17:43.756Z,99.90
2023-03-20T08:20:11.891Z,99.90
2023-03-20T08:22:38.837Z,99.90
2023-03-20T08:25:08.359Z,99.90
2023-03-20T08:27:35.536Z,99.90
2023-03-20T08:30:04.387Z,99.90
2023-03-20T08:32:31.311Z,99.90
2023-03-20T08:34:58.274Z,99.90
2023-03-20T08:37:25.125Z,99.90
2023-03-20T08:39:52.099Z,99.90
2023-03-20T08:42:19.296Z,99.90
2023-03-20T08:44:48.215Z,99.90
2023-03-20T08:47:16.686Z,99.90
2023-03-20T08:49:43.714Z,99.90
2023-03-20T08:52:10.787Z,99.90
2023-03-20T08:54:37.726Z,99.90
2023-03-20T08:57:04.658Z,99.90
2023-03-20T08:59:33.025Z,99.90
2023-03-20T09:01:59.994Z,99.90
2023-03-20T09:04:28.270Z,99.90
2023-03-20T09:06:55.263Z,99.90
2023-03-20T09:09:27.452Z,99.90
2023-03-20T09:11:54.272Z,99.90
2023-03-20T09:14:21.445Z,99.60
2023-03-20T09:16:48.754Z,99.90
2023-03-20T09:19:16.131Z,99.90
2023-03-20T09:21:44.299Z,99.90
2023-03-20T09:24:12.266Z,99.90
2023-03-20T09:26:39.586Z,85.30
2023-03-20T09:29:06.524Z,97.60
2023-03-20T09:31:36.313Z,97.50
2023-03-20T09:34:03.249Z,93.30
2023-03-20T09:36:30.188Z,99.60
2023-03-20T09:38:58.587Z,93.60
2023-03-20T09:41:45.828Z,63.40
2023-03-20T09:44:35.663Z,64.30
2023-03-20T09:47:19.928Z,68.80
2023-03-20T09:49:58.832Z,57.10
2023-03-20T09:52:32.183Z,38.60
2023-03-20T09:55:03.597Z,36.50
2023-03-20T09:57:42.498Z,48.80
2023-03-20T10:00:16.693Z,39.70
2023-03-20T10:02:49.463Z,46.40
2023-03-20T10:05:22.370Z,40.20
2023-03-20T10:07:50.094Z,30.60
2023-03-20T10:10:20.403Z,35.00
2023-03-20T10:12:58.355Z,36.50
2023-03-20T10:15:37.895Z,36.20
2023-03-20T10:18:15.735Z,32.10
2023-03-20T10:20:50.335Z,32.20
2023-03-20T10:23:27.139Z,23.10
2023-03-20T10:26:00.584Z,32.00
2023-03-20T10:28:34.265Z,39.00
2023-03-20T10:31:09.491Z,5.80
2023-03-20T10:33:48.802Z,12.80
2023-03-20T10:36:33.835Z,18.20
2023-03-20T10:39:08.172Z,15.70
2023-03-20T10:41:39.477Z,12.30
2023-03-20T10:44:14.596Z,24.60
2023-03-20T10:46:46.944Z,23.00
2023-03-20T10:49:17.877Z,17.20
2023-03-20T10:51:49.625Z,15.50
2023-03-20T10:54:24.786Z,9.40
2023-03-20T10:56:56.399Z,10.60
2023-03-20T10:59:26.281Z,11.10
2023-03-20T11:01:53.460Z,9.10
2023-03-20T11:04:21.106Z,15.20
2023-03-20T11:06:54.192Z,11.00
2023-03-20T11:09:22.975Z,11.40
2023-03-20T11:11:56.748Z,11.00
2023-03-20T11:14:26.245Z,13.10
2023-03-20T11:16:55.206Z,14.60
2023-03-20T11:19:24.269Z,17.90
2023-03-20T11:21:53.814Z,15.50
2023-03-20T11:24:26.703Z,18.80
2023-03-20T11:27:07.560Z,14.80
2023-03-20T11:29:36.108Z,12.20
2023-03-20T11:32:19.797Z,12.90
2023-03-20T11:34:47.752Z,6.30
2023-03-20T11:37:25.136Z,3.00
2023-03-20T11:40:00.292Z,1.00
2023-03-20T11:42:30.812Z,1.00
2023-03-20T11:45:00.294Z,1.00
2023-03-20T11:47:29.021Z,1.00
2023-03-20T11:49:58.300Z,1.00
2023-03-20T11:52:29.323Z,1.00
2023-03-20T11:54:58.594Z,1.00
2023-03-20T11:57:36.321Z,1.00
2023-03-20T12:00:06.977Z,1.00
2023-03-20T12:02:37.433Z,1.00
2023-03-20T12:05:19.750Z,1.00
2023-03-20T12:07:50.870Z,1.00
2023-03-20T12:10:19.424Z,1.00
2023-03-20T12:12:50.957Z,1.00
2023-03-20T12:15:24.711Z,1.00
2023-03-20T12:17:57.282Z,1.00
2023-03-20T12:20:30.369Z,1.00
2023-03-20T12:23:04.188Z,1.00
2023-03-20T12:25:37.538Z,1.00
2023-03-20T12:28:13.832Z,1.00
2023-03-20T12:30:54.674Z,1.00
2023-03-20T12:33:32.689Z,1.00
2023-03-20T12:36:01.642Z,1.00
2023-03-20T12:38:31.729Z,1.00
2023-03-20T12:41:07.453Z,1.00
2023-03-20T12:43:47.550Z,1.00
2023-03-20T12:46:26.095Z,1.00
2023-03-20T12:49:02.957Z,1.00
2023-03-20T12:51:43.007Z,1.00
2023-03-20T12:54:21.583Z,1.00
2023-03-20T12:57:01.127Z,1.00
2023-03-20T12:59:37.508Z,1.00
2023-03-20T13:02:18.118Z,1.00
2023-03-20T13:04:53.969Z,1.00
2023-03-20T13:07:22.182Z,1.00
2023-03-20T13:10:18.462Z,1.00
2023-03-20T13:13:00.394Z,1.00
2023-03-20T13:15:41.050Z,1.00
2023-03-20T13:18:18.758Z,1.00
2023-03-20T13:20:50.816Z,1.00
2023-03-20T13:23:24.252Z,1.00
2023-03-20T13:26:18.212Z,1.00
2023-03-20T13:28:53.500Z,1.00
2023-03-20T13:31:38.072Z,1.00
2023-03-20T13:34:17.895Z,1.00
2023-03-20T13:36:56.069Z,1.00
2023-03-20T13:39:29.319Z,1.00
2023-03-20T13:41:57.258Z,1.00
2023-03-20T13:44:27.295Z,1.00
2023-03-20T13:46:59.680Z,1.00
2023-03-20T13:49:36.773Z,1.00
2023-03-20T13:52:07.451Z,1.00
2023-03-20T13:54:46.802Z,1.00
2023-03-20T13:57:23.402Z,1.00
2023-03-20T14:00:01.434Z,1.00
2023-03-20T14:02:41.369Z,1.00
2023-03-20T14:05:14.121Z,1.00
2023-03-20T14:07:44.883Z,1.00
2023-03-20T14:10:39.656Z,1.00
2023-03-20T14:13:13.860Z,1.00
2023-03-20T14:15:48.603Z,1.00
2023-03-20T14:18:18.953Z,1.00
2023-03-20T14:20:56.821Z,1.00
2023-03-20T14:23:34.867Z,1.00
2023-03-20T14:26:06.111Z,1.00
2023-03-20T14:28:45.586Z,1.00
2023-03-20T14:31:25.595Z,1.00
2023-03-20T14:34:07.526Z,1.00
2023-03-20T14:36:45.840Z,1.00
2023-03-20T14:39:22.858Z,1.00
2023-03-20T14:42:01.991Z,1.00
2023-03-20T14:44:45.162Z,1.00
2023-03-20T14:47:26.196Z,1.00
2023-03-20T14:49:58.695Z,1.00
2023-03-20T14:52:36.039Z,1.00
2023-03-20T14:55:42.459Z,1.00
2023-03-20T14:58:43.624Z,1.00
2023-03-20T15:01:19.696Z,1.00
2023-03-20T15:03:50.600Z,1.00
2023-03-20T15:06:22.669Z,1.00
2023-03-20T15:08:53.011Z,1.00
2023-03-20T15:11:22.499Z,1.00
2023-03-20T15:13:50.612Z,1.00
2023-03-20T15:16:24.927Z,1.00
2023-03-20T15:18:53.137Z,1.00
2023-03-20T15:21:30.881Z,1.00
2023-03-20T15:23:58.664Z,1.00
2023-03-20T15:26:26.998Z,1.00
2023-03-20T15:29:00.555Z,1.00
2023-03-20T15:31:30.880Z,1.00
2023-03-20T15:33:59.087Z,1.00
2023-03-20T15:36:30.152Z,1.00
2023-03-20T15:39:07.048Z,1.00
2023-03-20T15:41:35.364Z,1.00
2023-03-20T15:44:15.369Z,1.00
2023-03-20T15:46:50.772Z,1.00
2023-03-20T15:49:17.876Z,1.00
2023-03-20T15:51:47.034Z,1.00
2023-03-20T15:54:16.170Z,1.00
2023-03-20T15:56:45.974Z,1.00
2023-03-20T15:59:17.112Z,1.00
2023-03-20T16:01:45.871Z,1.00
2023-03-20T16:04:15.541Z,1.00
2023-03-20T16:06:49.363Z,1.00
2023-03-20T16:09:17.492Z,1.00
2023-03-20T16:11:46.920Z,1.00
2023-03-20T16:14:19.405Z,1.00
2023-03-20T16:16:49.497Z,1.00
2023-03-20T16:19:17.253Z,1.00
2023-03-20T16:21:51.842Z,1.00
2023-03-20T16:24:22.216Z,1.00
2023-03-20T16:26:52.744Z,1.00
2023-03-20T16:29:21.769Z,1.00
2023-03-20T16:31:54.110Z,1.00
2023-03-20T16:34:24.112Z,1.00
2023-03-20T16:36:58.249Z,1.00
2023-03-20T16:39:27.957Z,1.00
2023-03-20T16:42:19.121Z,1.00
2023-03-20T16:44:46.335Z,1.00
2023-03-20T16:47:18.336Z,1.00
2023-03-20T16:50:05.268Z,1.00
2023-03-20T16:52:38.839Z,1.00
2023-03-20T16:55:14.218Z,1.00
2023-03-20T16:57:42.524Z,1.00
2023-03-20T17:00:30.828Z,1.00
2023-03-20T17:03:12.854Z,1.00
2023-03-20T17:05:49.185Z,1.00
2023-03-20T17:08:26.928Z,1.00
2023-03-20T17:10:59.335Z,1.00
2023-03-20T17:13:26.554Z,1.00
2023-03-20T17:15:54.488Z,1.00
2023-03-20T17:18:21.475Z,1.00
2023-03-20T17:20:48.818Z,1.00
2023-03-20T17:23:20.088Z,1.00
2023-03-20T17:25:49.055Z,1.00
2023-03-20T17:28:20.403Z,1.00
2023-03-20T17:30:50.329Z,1.00
2023-03-20T17:33:21.227Z,1.00
2023-03-20T17:35:48.786Z,1.00
2023-03-20T17:38:21.769Z,1.00
2023-03-20T17:40:49.443Z,1.00
2023-03-20T17:43:17.911Z,1.00
2023-03-20T17:45:45.976Z,1.00
2023-03-20T17:48:18.268Z,1.00
2023-03-20T17:50:46.171Z,1.00
2023-03-20T17:53:18.012Z,1.00
2023-03-20T17:55:46.521Z,1.00
2023-03-20T17:58:15.661Z,1.00
2023-03-20T18:00:43.352Z,1.00
2023-03-20T18:03:10.492Z,1.00
2023-03-20T18:05:40.618Z,1.00
2023-03-20T18:08:13.287Z,1.00
2023-03-20T18:10:41.316Z,1.00
2023-03-20T18:13:09.758Z,1.00
2023-03-20T18:15:39.018Z,1.00
2023-03-20T18:18:07.775Z,1.00
2023-03-20T18:20:37.696Z,1.00
2023-03-20T18:23:06.279Z,1.00
2023-03-20T18:25:34.291Z,1.00
2023-03-20T18:28:03.142Z,1.00
2023-03-20T18:30:35.577Z,1.00
2023-03-20T18:33:03.340Z,1.00
2023-03-20T18:35:30.781Z,1.00
2023-03-20T18:37:58.478Z,1.00
2023-03-20T18:40:28.731Z,1.00
2023-03-20T18:42:57.357Z,1.00
2023-03-20T18:45:26.923Z,1.00
2023-03-20T18:47:55.987Z,1.00
2023-03-20T18:50:26.958Z,1.00
2023-03-20T18:52:55.520Z,1.00
2023-03-20T18:55:25.721Z,1.00
2023-03-20T18:57:52.592Z,1.00
2023-03-20T19:00:23.502Z,1.00
2023-03-20T19:02:51.741Z,1.00
2023-03-20T19:05:21.019Z,1.00
2023-03-20T19:07:48.390Z,1.00
2023-03-20T19:10:28.620Z,1.00
2023-03-20T19:12:56.526Z,1.00
2023-03-20T19:15:25.374Z,1.00
2023-03-20T19:17:52.627Z,1.00
2023-03-20T19:20:34.166Z,1.00
2023-03-20T19:23:03.583Z,1.00
2023-03-20T19:25:31.022Z,1.00
2023-03-20T19:27:58.575Z,1.00
2023-03-20T19:30:29.119Z,1.00
2023-03-20T19:32:56.314Z,1.00
2023-03-20T19:35:50.497Z,1.00
2023-03-20T19:38:15.226Z,1.00
2023-03-20T19:40:43.634Z,1.00
2023-03-20T19:43:11.220Z,1.00
2023-03-20T19:45:40.521Z,1.00
2023-03-20T19:48:13.998Z,1.00
2023-03-20T19:50:43.756Z,1.00
2023-03-20T19:53:16.493Z,1.00
2023-03-20T19:55:43.958Z,1.00
2023-03-20T19:58:12.096Z,1.00
2023-03-20T20:00:56.859Z,1.00
2023-03-20T20:03:26.462Z,1.00
2023-03-20T20:05:53.987Z,1.00
2023-03-20T20:08:34.010Z,1.00
2023-03-20T20:11:14.277Z,1.00
2023-03-20T20:14:03.634Z,1.00
2023-03-20T20:16:29.691Z,1.00
2023-03-20T20:18:57.136Z,1.00
2023-03-20T20:22:17.148Z,1.00
2023-03-20T20:24:12.625Z,1.00
2023-03-20T20:26:47.912Z,1.00
2023-03-20T20:29:20.370Z,1.00
2023-03-20T20:31:47.152Z,1.00
2023-03-20T20:35:21.981Z,1.00
2023-03-20T20:39:51.532Z,1.00
2023-03-20T20:42:18.685Z,1.00
2023-03-20T20:44:45.914Z,1.00
2023-03-20T20:47:13.602Z,1.00
2023-03-20T20:49:41.293Z,1.00
2023-03-20T20:52:09.378Z,1.00
2023-03-20T20:54:36.291Z,1.00
2023-03-20T20:57:04.467Z,1.00
2023-03-20T20:59:31.335Z,1.00
2023-03-20T21:01:58.290Z,1.00
2023-03-20T21:04:25.553Z,1.00
2023-03-20T21:07:10.835Z,1.00
2023-03-20T21:09:38.909Z,1.00
2023-03-20T21:12:08.999Z,1.00
2023-03-20T21:14:36.465Z,1.00
2023-03-20T21:17:03.881Z,1.00
2023-03-20T21:19:34.433Z,1.00
2023-03-20T21:22:01.334Z,1.00
2023-03-20T21:24:33.060Z,1.00
2023-03-20T21:27:01.483Z,1.00
2023-03-20T21:29:30.075Z,1.00
2023-03-20T21:31:57.042Z,1.00
2023-03-20T21:34:23.897Z,1.00
2023-03-20T21:36:52.369Z,1.00
2023-03-20T21:39:19.224Z,1.90
2023-03-20T21:41:47.098Z,6.60
2023-03-20T21:44:18.348Z,9.40
2023-03-20T21:47:39.769Z,13.50
2023-03-20T21:53:06.794Z,16.50
2023-03-20T21:58:56.374Z,20.00
2023-03-20T22:01:29.788Z,22.30
2023-03-20T22:04:31.854Z,24.20
2023-03-20T22:12:47.975Z,34.30
2023-03-20T22:26:56.693Z,99.90
2023-03-20T22:34:54.343Z,99.90
2023-03-20T22:45:38.443Z,99.90
2023-03-20T22:48:12.295Z,99.90
2023-03-20T22:50:40.158Z,99.90
2023-03-20T22:53:13.484Z,99.90
2023-03-20T22:55:45.227Z,99.90
2023-03-20T22:58:12.339Z,99.90
2023-03-20T23:00:39.451Z,99.90
2023-03-20T23:03:19.535Z,99.90
2023-03-20T23:05:59.889Z,99.90
2023-03-20T23:08:29.629Z,99.90
2023-03-20T23:11:07.788Z,99.90
2023-03-20T23:13:35.512Z,99.90
2023-03-20T23:16:02.778Z,99.90
2023-03-20T23:18:30.530Z,99.90
2023-03-20T23:20:58.363Z,99.90
2023-03-20T23:23:26.765Z,99.90
2023-03-20T23:26:04.086Z,99.90
2023-03-20T23:28:32.890Z,99.90
2023-03-20T23:31:10.522Z,99.90
2023-03-20T23:33:38.636Z,99.90
2023-03-20T23:36:18.691Z,99.90
2023-03-20T23:38:49.179Z,99.90
2023-03-20T23:41:17.660Z,99.90
2023-03-20T23:43:44.875Z,99.90
2023-03-20T23:46:12.287Z,99.90
2023-03-20T23:48:39.543Z,99.90
2023-03-20T23:51:07.602Z,99.90
2023-03-20T23:53:34.800Z,99.90
2023-03-20T23:56:01.791Z,99.90
2023-03-20T23:58:32.538Z,99.90
