createdAt,value
2017-10-21T00:01:58.310Z,8.50
2017-10-21T00:04:27.589Z,8.50
2017-10-21T00:06:56.875Z,8.60
2017-10-21T00:09:26.298Z,8.50
2017-10-21T00:11:55.604Z,8.50
2017-10-21T00:14:24.982Z,8.60
2017-10-21T00:16:54.255Z,8.60
2017-10-21T00:19:23.580Z,8.60
2017-10-21T00:21:52.823Z,8.70
2017-10-21T00:24:22.084Z,8.70
2017-10-21T00:26:51.319Z,8.80
2017-10-21T00:29:20.703Z,8.70
2017-10-21T00:31:50.821Z,8.80
2017-10-21T00:34:20.934Z,8.80
2017-10-21T00:36:50.186Z,8.80
2017-10-21T00:39:19.513Z,8.80
2017-10-21T00:41:48.842Z,8.80
2017-10-21T00:44:18.142Z,8.80
2017-10-21T00:46:48.162Z,8.70
2017-10-21T00:49:17.558Z,8.70
2017-10-21T00:51:46.830Z,8.70
2017-10-21T00:54:16.184Z,8.80
2017-10-21T00:56:46.290Z,8.80
2017-10-21T00:59:15.645Z,8.80
2017-10-21T01:01:44.918Z,8.90
2017-10-21T01:04:14.166Z,8.90
2017-10-21T01:06:43.443Z,9.00
2017-10-21T01:09:12.711Z,9.10
2017-10-21T01:11:41.965Z,9.10
2017-10-21T01:14:11.216Z,9.10
2017-10-21T01:16:41.215Z,9.10
2017-10-21T01:19:10.732Z,9.10
2017-10-21T01:21:39.990Z,9.30
2017-10-21T01:24:09.241Z,9.20
2017-10-21T01:26:38.514Z,9.20
2017-10-21T01:29:07.971Z,9.30
2017-10-21T01:31:37.218Z,9.30
2017-10-21T01:34:06.470Z,9.40
2017-10-21T01:36:36.475Z,9.30
2017-10-21T01:39:05.732Z,9.40
2017-10-21T01:41:35.053Z,9.40
2017-10-21T01:44:04.322Z,9.40
2017-10-21T01:46:33.706Z,9.50
2017-10-21T01:49:02.976Z,9.50
2017-10-21T01:51:32.223Z,9.50
2017-10-21T01:54:01.577Z,9.50
2017-10-21T01:56:31.084Z,9.50
2017-10-21T01:59:00.350Z,9.50
2017-10-21T02:01:30.363Z,9.50
2017-10-21T02:03:59.694Z,9.50
2017-10-21T02:06:29.801Z,9.50
2017-10-21T02:08:59.028Z,9.50
2017-10-21T02:11:28.282Z,9.50
2017-10-21T02:13:57.546Z,9.50
2017-10-21T02:16:26.778Z,9.40
2017-10-21T02:18:56.108Z,9.20
2017-10-21T02:21:25.513Z,9.10
2017-10-21T02:23:54.810Z,9.10
2017-10-21T02:26:24.037Z,9.00
2017-10-21T02:28:53.418Z,8.90
2017-10-21T02:31:22.695Z,8.90
2017-10-21T02:33:51.935Z,8.90
2017-10-21T02:36:21.418Z,9.00
2017-10-21T02:38:51.607Z,9.10
2017-10-21T02:41:21.039Z,9.00
2017-10-21T02:43:50.345Z,9.00
2017-10-21T02:46:19.643Z,9.00
2017-10-21T02:48:49.506Z,9.00
2017-10-21T02:51:18.778Z,8.90
2017-10-21T02:53:48.085Z,8.90
2017-10-21T02:56:17.308Z,8.90
2017-10-21T02:58:46.598Z,9.00
2017-10-21T03:01:15.862Z,9.00
2017-10-21T03:03:45.890Z,9.10
2017-10-21T03:06:15.274Z,9.10
2017-10-21T03:08:44.567Z,9.10
2017-10-21T03:11:13.834Z,9.20
2017-10-21T03:13:43.212Z,9.20
2017-10-21T03:16:12.456Z,9.30
2017-10-21T03:18:42.454Z,9.40
2017-10-21T03:21:12.422Z,9.50
2017-10-21T03:23:41.674Z,9.50
2017-10-21T03:26:10.938Z,9.50
2017-10-21T03:28:40.965Z,9.60
2017-10-21T03:31:10.237Z,9.60
2017-10-21T03:33:39.651Z,9.50
2017-10-21T03:36:09.687Z,9.60
2017-10-21T03:38:38.934Z,9.60
2017-10-21T03:41:08.171Z,9.70
2017-10-21T03:43:37.670Z,9.80
2017-10-21T03:46:07.697Z,9.90
2017-10-21T03:48:37.714Z,9.90
2017-10-21T03:51:07.737Z,10.00
2017-10-21T03:53:37.130Z,10.00
2017-10-21T03:56:07.173Z,10.10
2017-10-21T03:58:36.550Z,10.10
2017-10-21T04:01:05.860Z,10.20
2017-10-21T04:03:35.147Z,10.20
2017-10-21T04:06:04.394Z,10.30
2017-10-21T04:08:33.657Z,10.30
2017-10-21T04:11:02.895Z,10.30
2017-10-21T04:13:32.511Z,10.40
2017-10-21T04:16:01.850Z,10.40
2017-10-21T04:18:31.158Z,10.40
2017-10-21T04:21:00.473Z,10.40
2017-10-21T04:23:30.577Z,10.50
2017-10-21T04:25:59.836Z,10.50
2017-10-21T04:28:29.185Z,10.50
2017-10-21T04:30:58.465Z,10.50
2017-10-21T04:33:27.716Z,10.40
2017-10-21T04:35:57.061Z,10.50
2017-10-21T04:38:26.366Z,10.50
2017-10-21T04:40:55.811Z,10.50
2017-10-21T04:43:25.174Z,10.50
2017-10-21T04:45:54.413Z,10.50
2017-10-21T04:48:23.674Z,10.60
2017-10-21T04:50:52.937Z,10.50
2017-10-21T04:53:22.182Z,10.40
2017-10-21T04:55:51.436Z,10.30
2017-10-21T04:58:20.809Z,10.30
2017-10-21T05:00:50.075Z,10.10
2017-10-21T05:03:19.338Z,10.10
2017-10-21T05:05:48.590Z,10.10
2017-10-21T05:08:17.867Z,10.10
2017-10-21T05:10:47.099Z,10.00
2017-10-21T05:13:16.334Z,10.10
2017-10-21T05:15:45.710Z,10.10
2017-10-21T05:18:15.214Z,10.10
2017-10-21T05:20:44.487Z,10.10
2017-10-21T05:23:13.823Z,10.20
2017-10-21T05:25:43.832Z,10.10
2017-10-21T05:28:13.071Z,10.10
2017-10-21T05:30:42.339Z,10.10
2017-10-21T05:33:11.648Z,10.20
2017-10-21T05:35:42.383Z,10.20
2017-10-21T05:38:12.392Z,10.30
2017-10-21T05:40:42.422Z,10.30
2017-10-21T05:43:11.794Z,10.30
2017-10-21T05:45:41.054Z,10.40
2017-10-21T05:48:10.369Z,10.40
2017-10-21T05:50:39.618Z,10.50
2017-10-21T05:53:08.862Z,10.60
2017-10-21T05:55:38.130Z,10.70
2017-10-21T05:58:07.446Z,10.70
2017-10-21T06:00:36.873Z,10.70
2017-10-21T06:03:06.134Z,10.80
2017-10-21T06:05:35.652Z,10.80
2017-10-21T06:08:05.688Z,10.70
2017-10-21T06:10:34.925Z,10.70
2017-10-21T06:13:04.202Z,10.70
2017-10-21T06:15:33.454Z,10.80
2017-10-21T06:18:02.701Z,10.80
2017-10-21T06:20:31.973Z,10.80
2017-10-21T06:23:01.230Z,10.80
2017-10-21T06:25:30.496Z,10.90
2017-10-21T06:27:59.740Z,10.80
2017-10-21T06:30:29.002Z,10.90
2017-10-21T06:32:58.238Z,11.00
2017-10-21T06:35:28.250Z,11.10
2017-10-21T06:37:57.505Z,11.10
2017-10-21T06:40:27.595Z,11.20
2017-10-21T06:42:56.850Z,11.30
2017-10-21T06:45:26.121Z,11.20
2017-10-21T06:47:55.451Z,11.20
2017-10-21T06:50:24.708Z,11.30
2017-10-21T06:52:53.980Z,11.40
2017-10-21T06:55:23.353Z,11.50
2017-10-21T06:57:52.630Z,11.40
2017-10-21T07:00:22.021Z,11.40
2017-10-21T07:02:52.133Z,11.60
2017-10-21T07:05:22.147Z,11.60
2017-10-21T07:07:51.658Z,11.60
2017-10-21T07:10:21.387Z,11.70
2017-10-21T07:12:52.185Z,11.80
2017-10-21T07:15:21.475Z,11.80
2017-10-21T07:17:50.738Z,12.00
2017-10-21T07:20:19.998Z,12.10
2017-10-21T07:22:49.275Z,12.20
2017-10-21T07:25:18.537Z,12.30
2017-10-21T07:27:47.818Z,12.40
2017-10-21T07:30:17.212Z,12.50
2017-10-21T07:32:46.623Z,12.60
2017-10-21T07:35:16.126Z,12.70
2017-10-21T07:37:46.147Z,12.80
2017-10-21T07:40:15.421Z,12.70
2017-10-21T07:42:44.849Z,12.70
2017-10-21T07:45:14.970Z,12.90
2017-10-21T07:47:45.218Z,12.90
2017-10-21T07:50:14.470Z,12.90
2017-10-21T07:52:43.725Z,12.90
2017-10-21T07:55:13.005Z,12.90
2017-10-21T07:57:43.108Z,13.00
2017-10-21T08:00:13.150Z,13.10
2017-10-21T08:02:42.402Z,13.10
2017-10-21T08:05:11.813Z,13.20
2017-10-21T08:07:41.130Z,13.30
2017-10-21T08:10:10.430Z,13.30
2017-10-21T08:12:39.934Z,13.40
2017-10-21T08:15:09.988Z,13.50
2017-10-21T08:17:39.241Z,13.50
2017-10-21T08:20:08.654Z,13.70
2017-10-21T08:22:38.347Z,14.00
2017-10-21T08:25:07.632Z,14.20
2017-10-21T08:27:36.909Z,14.40
2017-10-21T08:30:06.216Z,14.70
2017-10-21T08:32:36.322Z,14.90
2017-10-21T08:35:05.541Z,15.00
2017-10-21T08:37:34.806Z,15.20
2017-10-21T08:40:04.187Z,15.20
2017-10-21T08:42:33.550Z,15.30
2017-10-21T08:45:02.826Z,15.50
2017-10-21T08:47:32.071Z,15.50
2017-10-21T08:50:01.315Z,15.50
2017-10-21T08:52:30.807Z,15.50
2017-10-21T08:55:00.837Z,15.40
2017-10-21T08:57:30.126Z,15.40
2017-10-21T08:59:59.463Z,15.40
2017-10-21T09:02:28.842Z,15.40
2017-10-21T09:04:58.884Z,15.10
2017-10-21T09:07:28.315Z,15.10
2017-10-21T09:09:57.569Z,15.20
2017-10-21T09:12:27.603Z,15.60
2017-10-21T09:14:57.071Z,15.50
2017-10-21T09:17:26.490Z,16.20
2017-10-21T09:19:56.515Z,18.60
2017-10-21T09:22:25.780Z,18.60
2017-10-21T09:24:55.212Z,19.50
2017-10-21T09:27:25.275Z,19.00
2017-10-21T09:29:54.530Z,19.00
2017-10-21T09:32:24.554Z,18.30
2017-10-21T09:34:53.851Z,18.30
2017-10-21T09:37:23.982Z,17.10
2017-10-21T09:39:54.002Z,16.90
2017-10-21T09:42:23.397Z,16.80
2017-10-21T09:44:53.427Z,16.80
2017-10-21T09:47:22.695Z,16.90
2017-10-21T09:49:51.974Z,16.80
2017-10-21T09:52:21.240Z,16.70
2017-10-21T09:54:51.361Z,16.40
2017-10-21T09:57:21.378Z,16.10
2017-10-21T09:59:50.743Z,16.10
2017-10-21T10:02:20.016Z,16.10
2017-10-21T10:04:49.272Z,15.90
2017-10-21T10:07:18.763Z,15.90
2017-10-21T10:09:48.187Z,15.80
2017-10-21T10:12:18.490Z,15.90
2017-10-21T10:14:49.226Z,15.80
2017-10-21T10:17:18.479Z,15.80
2017-10-21T10:19:47.743Z,15.80
2017-10-21T10:22:17.020Z,15.90
2017-10-21T10:24:47.848Z,16.20
2017-10-21T10:27:17.179Z,16.20
2017-10-21T10:29:47.192Z,16.50
2017-10-21T10:32:16.604Z,16.50
2017-10-21T10:34:46.817Z,16.70
2017-10-21T10:37:16.073Z,16.70
2017-10-21T10:39:45.340Z,16.80
2017-10-21T10:42:14.978Z,17.00
2017-10-21T10:44:44.528Z,17.20
2017-10-21T10:47:13.787Z,17.30
2017-10-21T10:49:43.061Z,17.30
2017-10-21T10:52:13.106Z,17.40
2017-10-21T10:54:43.923Z,17.30
2017-10-21T10:57:13.176Z,17.30
2017-10-21T10:59:42.443Z,17.10
2017-10-21T11:02:11.730Z,17.10
2017-10-21T11:04:40.982Z,16.90
2017-10-21T11:07:11.110Z,17.00
2017-10-21T11:09:41.125Z,16.80
2017-10-21T11:12:10.389Z,16.80
2017-10-21T11:14:39.867Z,16.90
2017-10-21T11:17:09.870Z,17.00
2017-10-21T11:19:39.151Z,17.00
2017-10-21T11:22:08.432Z,17.10
2017-10-21T11:24:37.697Z,17.30
2017-10-21T11:27:07.158Z,17.40
2017-10-21T11:29:37.349Z,17.20
2017-10-21T11:32:06.581Z,17.20
2017-10-21T11:34:36.706Z,16.90
2017-10-21T11:37:06.754Z,16.80
2017-10-21T11:39:36.022Z,16.70
2017-10-21T11:42:05.284Z,16.70
2017-10-21T11:44:34.530Z,16.80
2017-10-21T11:47:04.535Z,16.60
2017-10-21T11:49:35.083Z,16.60
2017-10-21T11:52:04.341Z,16.90
2017-10-21T11:54:33.602Z,17.00
2017-10-21T11:57:02.959Z,17.20
2017-10-21T11:59:32.202Z,17.40
2017-10-21T12:02:01.490Z,17.50
2017-10-21T12:04:31.621Z,17.80
2017-10-21T12:07:01.634Z,18.10
2017-10-21T12:09:30.878Z,18.10
2017-10-21T12:12:00.149Z,18.40
2017-10-21T12:14:29.413Z,18.70
2017-10-21T12:16:59.446Z,18.60
2017-10-21T12:19:28.715Z,18.50
2017-10-21T12:21:57.969Z,18.60
2017-10-21T12:24:27.214Z,18.60
2017-10-21T12:26:56.470Z,18.30
2017-10-21T12:29:25.746Z,18.00
2017-10-21T12:31:55.171Z,17.70
2017-10-21T12:34:25.206Z,17.60
2017-10-21T12:36:54.455Z,17.60
2017-10-21T12:39:23.826Z,17.50
2017-10-21T12:41:53.174Z,17.40
2017-10-21T12:44:24.031Z,17.30
2017-10-21T12:46:53.407Z,17.30
2017-10-21T12:49:23.410Z,17.30
2017-10-21T12:51:52.650Z,17.30
2017-10-21T12:54:22.059Z,17.30
2017-10-21T12:56:51.282Z,17.10
2017-10-21T12:59:20.546Z,17.00
2017-10-21T13:01:50.540Z,16.90
2017-10-21T13:04:19.807Z,16.90
2017-10-21T13:06:49.138Z,17.00
2017-10-21T13:09:18.382Z,17.20
2017-10-21T13:11:47.632Z,17.40
2017-10-21T13:14:17.162Z,17.40
2017-10-21T13:16:47.185Z,17.60
2017-10-21T13:19:16.601Z,17.50
2017-10-21T13:21:45.889Z,17.70
2017-10-21T13:24:15.910Z,18.00
2017-10-21T13:26:45.303Z,18.00
2017-10-21T13:29:15.327Z,18.30
2017-10-21T13:31:45.879Z,18.20
2017-10-21T13:34:15.281Z,18.40
2017-10-21T13:36:44.536Z,18.40
2017-10-21T13:39:13.780Z,18.50
2017-10-21T13:41:43.099Z,18.60
2017-10-21T13:44:12.474Z,18.50
2017-10-21T13:46:42.483Z,18.50
2017-10-21T13:49:11.908Z,18.50
2017-10-21T13:51:41.181Z,18.60
2017-10-21T13:54:11.207Z,18.70
2017-10-21T13:56:40.458Z,18.70
2017-10-21T13:59:09.903Z,18.80
2017-10-21T14:01:39.944Z,18.60
2017-10-21T14:04:09.338Z,18.50
2017-10-21T14:06:38.648Z,18.20
2017-10-21T14:09:08.115Z,18.00
2017-10-21T14:11:37.372Z,17.80
2017-10-21T14:14:06.635Z,17.60
2017-10-21T14:16:35.886Z,17.70
2017-10-21T14:19:05.156Z,17.90
2017-10-21T14:21:34.418Z,17.90
2017-10-21T14:24:03.695Z,17.80
2017-10-21T14:26:32.948Z,17.80
2017-10-21T14:29:02.994Z,18.10
2017-10-21T14:31:32.291Z,18.00
2017-10-21T14:34:01.537Z,18.10
2017-10-21T14:36:30.831Z,18.00
2017-10-21T14:39:00.082Z,18.10
2017-10-21T14:41:30.126Z,17.80
2017-10-21T14:43:59.418Z,17.80
2017-10-21T14:46:28.683Z,17.50
2017-10-21T14:48:57.922Z,17.30
2017-10-21T14:51:27.195Z,17.10
2017-10-21T14:53:57.211Z,16.80
2017-10-21T14:56:26.490Z,16.80
2017-10-21T14:58:55.735Z,16.70
2017-10-21T15:01:25.011Z,16.60
2017-10-21T15:03:55.036Z,16.50
2017-10-21T15:06:24.310Z,16.40
2017-10-21T15:08:53.583Z,16.40
2017-10-21T15:11:22.827Z,16.50
2017-10-21T15:13:52.866Z,16.60
2017-10-21T15:16:22.131Z,16.50
2017-10-21T15:18:51.427Z,16.50
2017-10-21T15:21:22.237Z,16.60
2017-10-21T15:23:51.467Z,16.60
2017-10-21T15:26:20.734Z,16.50
2017-10-21T15:28:50.010Z,16.50
2017-10-21T15:31:19.269Z,16.50
2017-10-21T15:33:48.538Z,16.50
2017-10-21T15:36:17.798Z,16.50
2017-10-21T15:38:47.044Z,16.50
2017-10-21T15:41:16.344Z,16.30
2017-10-21T15:43:45.747Z,16.30
2017-10-21T15:46:15.191Z,16.30
2017-10-21T15:48:44.466Z,16.20
2017-10-21T15:51:13.750Z,16.30
2017-10-21T15:53:43.407Z,16.30
2017-10-21T15:56:13.478Z,16.30
2017-10-21T15:58:42.802Z,16.30
2017-10-21T16:01:12.148Z,16.10
2017-10-21T16:03:42.255Z,16.00
2017-10-21T16:06:12.369Z,16.00
2017-10-21T16:08:42.398Z,16.00
2017-10-21T16:11:11.691Z,16.00
2017-10-21T16:13:41.085Z,16.00
2017-10-21T16:16:10.324Z,15.90
2017-10-21T16:18:39.584Z,15.90
2017-10-21T16:21:08.855Z,15.90
2017-10-21T16:23:38.122Z,16.00
2017-10-21T16:26:07.434Z,15.90
2017-10-21T16:28:37.056Z,15.90
2017-10-21T16:31:06.351Z,15.90
2017-10-21T16:33:35.886Z,15.80
2017-10-21T16:36:05.170Z,15.70
2017-10-21T16:38:34.411Z,15.60
2017-10-21T16:41:05.201Z,15.60
2017-10-21T16:43:34.544Z,15.60
2017-10-21T16:46:03.810Z,15.70
2017-10-21T16:48:33.159Z,15.70
2017-10-21T16:51:03.183Z,15.60
2017-10-21T16:53:32.437Z,15.60
2017-10-21T16:56:01.700Z,15.40
2017-10-21T16:58:30.996Z,15.40
2017-10-21T17:01:00.306Z,15.40
2017-10-21T17:03:30.310Z,15.40
2017-10-21T17:05:59.611Z,15.30
2017-10-21T17:08:28.897Z,15.40
2017-10-21T17:10:58.151Z,15.30
2017-10-21T17:13:27.529Z,15.30
2017-10-21T17:15:56.811Z,15.30
2017-10-21T17:18:26.245Z,15.30
2017-10-21T17:20:55.508Z,15.30
2017-10-21T17:23:25.552Z,15.40
2017-10-21T17:25:54.822Z,15.30
2017-10-21T17:28:24.117Z,15.30
2017-10-21T17:30:53.390Z,15.30
2017-10-21T17:33:22.743Z,15.20
2017-10-21T17:35:51.994Z,15.20
2017-10-21T17:38:21.463Z,15.30
2017-10-21T17:40:50.729Z,15.30
2017-10-21T17:43:20.005Z,15.20
2017-10-21T17:45:49.333Z,15.20
2017-10-21T17:48:19.379Z,14.90
2017-10-21T17:50:49.420Z,14.90
2017-10-21T17:53:18.717Z,14.80
2017-10-21T17:55:48.106Z,14.80
2017-10-21T17:58:18.121Z,14.60
2017-10-21T18:00:47.367Z,14.60
2017-10-21T18:03:16.725Z,14.50
2017-10-21T18:05:46.120Z,14.40
2017-10-21T18:08:16.167Z,14.40
2017-10-21T18:10:45.425Z,14.40
2017-10-21T18:13:14.714Z,14.30
2017-10-21T18:15:44.123Z,14.20
2017-10-21T18:18:13.432Z,14.20
2017-10-21T18:20:42.703Z,14.10
2017-10-21T18:23:12.041Z,14.10
2017-10-21T18:25:42.099Z,13.90
2017-10-21T18:28:11.321Z,13.90
2017-10-21T18:30:40.593Z,13.80
2017-10-21T18:33:09.863Z,13.70
2017-10-21T18:35:39.866Z,13.60
2017-10-21T18:38:09.144Z,13.50
2017-10-21T18:40:38.395Z,13.50
2017-10-21T18:43:07.638Z,13.50
2017-10-21T18:45:36.914Z,13.40
2017-10-21T18:48:06.162Z,13.30
2017-10-21T18:50:36.208Z,13.10
2017-10-21T18:53:06.940Z,13.20
2017-10-21T18:55:37.040Z,13.20
2017-10-21T18:58:07.039Z,13.10
2017-10-21T19:00:36.466Z,13.10
2017-10-21T19:03:06.590Z,13.10
2017-10-21T19:05:35.835Z,13.10
2017-10-21T19:08:05.120Z,13.10
2017-10-21T19:10:35.207Z,13.10
2017-10-21T19:13:04.610Z,13.20
2017-10-21T19:15:33.874Z,13.10
2017-10-21T19:18:03.209Z,13.20
2017-10-21T19:20:32.547Z,13.20
2017-10-21T19:23:02.631Z,13.20
2017-10-21T19:25:31.930Z,13.20
2017-10-21T19:28:01.170Z,13.10
2017-10-21T19:30:30.496Z,13.20
2017-10-21T19:32:59.760Z,13.20
2017-10-21T19:35:29.009Z,13.20
2017-10-21T19:37:58.459Z,13.10
2017-10-21T19:40:27.733Z,13.10
2017-10-21T19:42:57.058Z,13.10
2017-10-21T19:45:27.091Z,13.00
2017-10-21T19:47:56.354Z,13.00
2017-10-21T19:50:25.781Z,13.00
2017-10-21T19:52:55.217Z,12.90
2017-10-21T19:55:24.485Z,12.90
2017-10-21T19:57:53.890Z,12.90
2017-10-21T20:00:23.910Z,12.90
2017-10-21T20:02:53.181Z,12.90
2017-10-21T20:05:22.451Z,13.00
2017-10-21T20:07:51.707Z,13.00
2017-10-21T20:10:21.797Z,13.00
2017-10-21T20:12:51.092Z,13.00
2017-10-21T20:15:20.353Z,13.10
2017-10-21T20:17:49.606Z,13.10
2017-10-21T20:20:19.026Z,13.10
2017-10-21T20:22:49.070Z,13.20
2017-10-21T20:25:18.347Z,13.10
2017-10-21T20:27:47.751Z,13.10
2017-10-21T20:30:18.006Z,13.10
2017-10-21T20:32:48.225Z,13.10
2017-10-21T20:35:18.247Z,13.00
2017-10-21T20:37:47.489Z,13.00
2017-10-21T20:40:16.750Z,13.00
2017-10-21T20:42:46.016Z,12.90
2017-10-21T20:45:15.295Z,12.90
2017-10-21T20:47:44.558Z,12.90
2017-10-21T20:50:14.123Z,12.80
2017-10-21T20:52:43.327Z,12.90
2017-10-21T20:55:13.271Z,13.00
2017-10-21T20:57:42.564Z,13.00
2017-10-21T21:00:11.820Z,13.00
2017-10-21T21:02:41.108Z,12.90
2017-10-21T21:05:10.358Z,12.90
2017-10-21T21:07:40.377Z,12.70
2017-10-21T21:10:09.634Z,12.70
2017-10-21T21:12:39.073Z,12.80
2017-10-21T21:15:09.103Z,12.80
2017-10-21T21:17:38.514Z,12.70
2017-10-21T21:20:08.552Z,12.50
2017-10-21T21:22:37.805Z,12.50
2017-10-21T21:25:07.091Z,12.60
2017-10-21T21:27:36.339Z,12.70
2017-10-21T21:30:05.574Z,12.70
2017-10-21T21:32:35.115Z,12.50
2017-10-21T21:35:05.245Z,12.60
2017-10-21T21:37:34.541Z,12.50
2017-10-21T21:40:03.839Z,12.60
2017-10-21T21:42:33.337Z,12.60
2017-10-21T21:45:03.349Z,12.60
2017-10-21T21:47:32.690Z,12.60
2017-10-21T21:50:01.935Z,12.70
2017-10-21T21:52:31.199Z,12.70
2017-10-21T21:55:00.449Z,12.80
2017-10-21T21:57:29.718Z,12.80
2017-10-21T21:59:59.002Z,12.80
2017-10-21T22:02:28.371Z,12.70
2017-10-21T22:04:57.651Z,12.60
2017-10-21T22:07:26.937Z,12.70
2017-10-21T22:09:56.299Z,12.60
2017-10-21T22:12:25.639Z,12.50
2017-10-21T22:14:55.107Z,12.60
2017-10-21T22:17:25.209Z,12.50
2017-10-21T22:19:54.437Z,12.50
2017-10-21T22:22:23.748Z,12.60
2017-10-21T22:24:53.046Z,12.50
2017-10-21T22:27:22.311Z,12.60
2017-10-21T22:29:51.622Z,12.50
2017-10-21T22:32:20.863Z,12.30
2017-10-21T22:34:50.311Z,12.20
2017-10-21T22:37:19.583Z,12.10
2017-10-21T22:39:48.842Z,12.00
2017-10-21T22:42:18.136Z,11.90
2017-10-21T22:44:47.437Z,11.80
2017-10-21T22:47:16.694Z,11.60
2017-10-21T22:49:45.963Z,11.50
2017-10-21T22:52:15.231Z,11.40
2017-10-21T22:54:45.246Z,11.10
2017-10-21T22:57:14.525Z,11.10
2017-10-21T22:59:43.811Z,11.00
2017-10-21T23:02:13.168Z,10.90
2017-10-21T23:04:42.394Z,10.90
2017-10-21T23:07:11.844Z,10.70
2017-10-21T23:09:41.094Z,10.70
2017-10-21T23:12:10.372Z,10.70
2017-10-21T23:14:39.631Z,10.70
2017-10-21T23:17:08.888Z,10.70
2017-10-21T23:19:38.158Z,10.70
2017-10-21T23:22:08.250Z,10.70
2017-10-21T23:24:37.513Z,10.60
2017-10-21T23:27:08.411Z,10.70
2017-10-21T23:29:37.694Z,10.70
2017-10-21T23:32:06.943Z,10.80
2017-10-21T23:34:36.187Z,10.70
2017-10-21T23:37:05.557Z,10.80
2017-10-21T23:39:35.518Z,10.90
2017-10-21T23:42:04.939Z,10.90
2017-10-21T23:44:34.966Z,10.90
2017-10-21T23:47:04.335Z,10.90
2017-10-21T23:49:33.655Z,10.80
2017-10-21T23:52:03.683Z,10.70
2017-10-21T23:54:32.944Z,10.70
2017-10-21T23:57:02.239Z,10.60
2017-10-21T23:59:31.500Z,10.60
