createdAt,value
2019-01-27T00:04:29.228Z,-2.30
2019-01-27T00:07:19.633Z,-2.30
2019-01-27T00:09:50.151Z,-2.30
2019-01-27T00:12:59.226Z,-2.10
2019-01-27T00:15:41.871Z,-2.20
2019-01-27T00:18:23.753Z,-2.20
2019-01-27T00:21:05.861Z,-2.30
2019-01-27T00:23:48.185Z,-2.30
2019-01-27T00:26:30.387Z,-2.30
2019-01-27T00:29:13.162Z,-2.30
2019-01-27T00:31:55.311Z,-2.20
2019-01-27T00:34:37.227Z,-2.20
2019-01-27T00:37:20.285Z,-2.10
2019-01-27T00:40:02.901Z,-2.10
2019-01-27T00:42:33.432Z,-2.10
2019-01-27T00:45:23.029Z,-2.10
2019-01-27T00:48:12.650Z,-2.10
2019-01-27T00:50:54.838Z,-2.10
2019-01-27T00:53:36.954Z,-2.20
2019-01-27T00:56:19.324Z,-2.10
2019-01-27T00:59:01.960Z,-2.10
2019-01-27T01:01:44.617Z,-2.10
2019-01-27T01:04:15.146Z,-2.10
2019-01-27T01:07:06.328Z,-2.00
2019-01-27T01:09:49.667Z,-2.00
2019-01-27T01:12:31.925Z,-1.90
2019-01-27T01:15:02.644Z,-1.90
2019-01-27T01:17:52.640Z,-1.90
2019-01-27T01:20:43.793Z,-1.90
2019-01-27T01:23:27.194Z,-1.90
2019-01-27T01:26:09.828Z,-1.90
2019-01-27T01:28:51.943Z,-1.90
2019-01-27T01:31:22.606Z,-1.80
2019-01-27T01:34:12.196Z,-1.80
2019-01-27T01:36:54.755Z,-1.80
2019-01-27T01:39:37.703Z,-1.90
2019-01-27T01:42:20.391Z,-1.90
2019-01-27T01:45:02.934Z,-1.80
2019-01-27T01:47:44.771Z,-2.00
2019-01-27T01:50:15.779Z,-2.10
2019-01-27T01:53:10.291Z,-2.10
2019-01-27T01:55:52.384Z,-2.00
2019-01-27T01:58:34.247Z,-2.00
2019-01-27T02:01:16.386Z,-2.00
2019-01-27T02:03:58.703Z,-2.00
2019-01-27T02:06:41.278Z,-2.00
2019-01-27T02:09:11.951Z,-2.00
2019-01-27T02:11:42.431Z,-2.00
2019-01-27T02:14:12.935Z,-2.00
2019-01-27T02:16:43.566Z,-2.00
2019-01-27T02:19:14.354Z,-2.00
2019-01-27T02:21:45.066Z,-2.00
2019-01-27T02:24:15.963Z,-2.00
2019-01-27T02:26:46.618Z,-2.00
2019-01-27T02:29:17.229Z,-1.80
2019-01-27T02:31:48.050Z,-1.80
2019-01-27T02:34:18.534Z,-1.80
2019-01-27T02:36:49.352Z,-1.80
2019-01-27T02:39:21.146Z,-1.90
2019-01-27T02:41:51.641Z,-1.90
2019-01-27T02:44:22.182Z,-1.80
2019-01-27T02:46:53.750Z,-1.80
2019-01-27T02:49:24.304Z,-1.90
2019-01-27T02:51:55.106Z,-1.90
2019-01-27T02:54:25.718Z,-1.90
2019-01-27T02:56:56.267Z,-1.90
2019-01-27T02:59:26.774Z,-1.90
2019-01-27T03:01:57.275Z,-1.90
2019-01-27T03:04:27.910Z,-1.90
2019-01-27T03:07:05.990Z,-1.90
2019-01-27T03:09:42.226Z,-1.80
2019-01-27T03:12:12.786Z,-1.80
2019-01-27T03:14:43.373Z,-1.80
2019-01-27T03:17:15.708Z,-1.80
2019-01-27T03:19:46.349Z,-1.80
2019-01-27T03:22:16.849Z,-1.80
2019-01-27T03:24:47.519Z,-1.80
2019-01-27T03:27:18.116Z,-1.90
2019-01-27T03:29:48.854Z,-1.90
2019-01-27T03:32:19.370Z,-1.90
2019-01-27T03:34:50.354Z,-1.90
2019-01-27T03:37:20.982Z,-1.90
2019-01-27T03:39:51.900Z,-1.90
2019-01-27T03:42:22.533Z,-1.90
2019-01-27T03:44:53.047Z,-1.90
2019-01-27T03:47:23.578Z,-1.90
2019-01-27T03:49:54.070Z,-1.90
2019-01-27T03:52:24.728Z,-1.80
2019-01-27T03:54:55.238Z,-1.80
2019-01-27T03:57:25.788Z,-1.80
2019-01-27T03:59:56.298Z,-1.70
2019-01-27T04:02:26.903Z,-1.80
2019-01-27T04:04:59.139Z,-1.80
2019-01-27T04:07:29.671Z,-1.80
2019-01-27T04:10:01.169Z,-1.80
2019-01-27T04:12:31.784Z,-1.80
2019-01-27T04:15:02.308Z,-1.80
2019-01-27T04:17:32.916Z,-1.80
2019-01-27T04:20:03.449Z,-1.70
2019-01-27T04:22:33.955Z,-1.70
2019-01-27T04:25:04.754Z,-1.70
2019-01-27T04:27:35.262Z,-1.70
2019-01-27T04:30:07.878Z,-1.70
2019-01-27T04:32:38.531Z,-1.70
2019-01-27T04:35:10.494Z,-1.80
2019-01-27T04:37:41.146Z,-1.80
2019-01-27T04:40:16.715Z,-1.80
2019-01-27T04:42:47.314Z,-1.80
2019-01-27T04:45:21.643Z,-1.80
2019-01-27T04:47:52.863Z,-1.80
2019-01-27T04:50:23.519Z,-1.80
2019-01-27T04:52:54.050Z,-1.80
2019-01-27T04:55:24.674Z,-1.80
2019-01-27T04:57:55.287Z,-1.80
2019-01-27T05:00:28.464Z,-1.80
2019-01-27T05:03:16.605Z,-1.80
2019-01-27T05:05:47.171Z,-1.80
2019-01-27T05:08:17.695Z,-1.80
2019-01-27T05:10:51.480Z,-1.80
2019-01-27T05:13:22.095Z,-1.80
2019-01-27T05:15:52.757Z,-1.80
2019-01-27T05:18:23.358Z,-1.80
2019-01-27T05:20:53.893Z,-1.70
2019-01-27T05:23:24.407Z,-1.70
2019-01-27T05:25:54.949Z,-1.70
2019-01-27T05:28:25.473Z,-1.70
2019-01-27T05:30:55.982Z,-1.70
2019-01-27T05:33:26.565Z,-1.70
2019-01-27T05:35:57.150Z,-1.70
2019-01-27T05:38:27.756Z,-1.70
2019-01-27T05:40:58.292Z,-1.60
2019-01-27T05:43:31.216Z,-1.70
2019-01-27T05:46:01.703Z,-1.60
2019-01-27T05:48:32.220Z,-1.60
2019-01-27T05:51:03.032Z,-1.60
2019-01-27T05:53:33.551Z,-1.60
2019-01-27T05:56:04.225Z,-1.60
2019-01-27T05:58:34.788Z,-1.60
2019-01-27T06:01:05.522Z,-1.60
2019-01-27T06:03:36.042Z,-1.50
2019-01-27T06:06:06.483Z,-1.50
2019-01-27T06:08:36.990Z,-1.50
2019-01-27T06:11:07.541Z,-1.50
2019-01-27T06:13:38.392Z,-1.50
2019-01-27T06:16:08.951Z,-1.50
2019-01-27T06:18:39.455Z,-1.50
2019-01-27T06:21:10.430Z,-1.50
2019-01-27T06:23:40.945Z,-1.50
2019-01-27T06:26:11.439Z,-1.50
2019-01-27T06:28:42.824Z,-1.50
2019-01-27T06:31:13.330Z,-1.50
2019-01-27T06:33:48.447Z,-1.50
2019-01-27T06:36:19.436Z,-1.50
2019-01-27T06:38:49.971Z,-1.60
2019-01-27T06:41:20.497Z,-1.50
2019-01-27T06:43:51.057Z,-1.50
2019-01-27T06:46:21.543Z,-1.50
2019-01-27T06:48:52.342Z,-1.50
2019-01-27T06:51:22.883Z,-1.50
2019-01-27T06:53:53.419Z,-1.50
2019-01-27T06:56:23.965Z,-1.50
2019-01-27T06:59:31.371Z,-1.50
2019-01-27T07:02:09.687Z,-1.50
2019-01-27T07:04:57.859Z,-1.50
2019-01-27T07:08:02.317Z,-1.60
2019-01-27T07:10:45.899Z,-1.60
2019-01-27T07:13:26.350Z,-1.50
2019-01-27T07:16:19.395Z,-1.60
2019-01-27T07:19:08.906Z,-1.50
2019-01-27T07:22:10.939Z,-1.50
2019-01-27T07:25:18.295Z,-1.50
2019-01-27T07:28:25.651Z,-1.40
2019-01-27T07:31:30.658Z,-1.50
2019-01-27T07:34:20.759Z,-1.50
2019-01-27T07:37:14.414Z,-1.40
2019-01-27T07:40:03.881Z,-1.40
2019-01-27T07:43:02.606Z,-1.40
2019-01-27T07:45:50.158Z,-1.40
2019-01-27T07:48:39.639Z,-1.40
2019-01-27T07:51:28.214Z,-1.50
2019-01-27T07:54:17.888Z,-1.50
2019-01-27T07:57:16.222Z,-1.50
2019-01-27T08:00:05.036Z,-1.50
2019-01-27T08:02:56.726Z,-1.50
2019-01-27T08:05:45.522Z,-1.40
2019-01-27T08:08:35.434Z,-1.50
2019-01-27T08:11:16.725Z,-1.50
2019-01-27T08:14:09.145Z,-1.50
2019-01-27T08:16:49.720Z,-1.50
2019-01-27T08:19:30.079Z,-1.50
2019-01-27T08:22:22.310Z,-1.50
2019-01-27T08:25:06.755Z,-1.40
2019-01-27T08:27:53.152Z,-1.40
2019-01-27T08:30:32.133Z,-1.40
2019-01-27T08:33:16.113Z,-1.40
2019-01-27T08:36:17.504Z,-1.40
2019-01-27T08:39:16.954Z,-1.40
2019-01-27T08:42:13.027Z,-1.40
2019-01-27T08:45:14.740Z,-1.40
2019-01-27T08:47:45.542Z,-1.40
2019-01-27T08:50:18.001Z,-1.40
2019-01-27T08:52:49.469Z,-1.40
2019-01-27T08:55:20.274Z,-1.40
2019-01-27T08:57:50.955Z,-1.40
2019-01-27T09:00:32.990Z,-1.40
2019-01-27T09:03:38.107Z,-1.30
2019-01-27T09:06:40.223Z,-1.40
2019-01-27T09:09:30.531Z,-1.40
2019-01-27T09:12:20.731Z,-1.40
2019-01-27T09:15:36.557Z,-1.40
2019-01-27T09:18:26.129Z,-1.40
2019-01-27T09:21:16.024Z,-1.40
2019-01-27T09:23:57.282Z,-1.40
2019-01-27T09:26:35.814Z,-1.30
2019-01-27T09:29:31.245Z,-1.30
2019-01-27T09:32:19.600Z,-1.30
2019-01-27T09:35:14.868Z,-1.30
2019-01-27T09:37:57.765Z,-1.30
2019-01-27T09:40:45.254Z,-1.20
2019-01-27T09:43:33.150Z,-1.20
2019-01-27T09:46:29.543Z,-1.20
2019-01-27T09:49:08.922Z,-1.20
2019-01-27T09:51:45.747Z,-1.20
2019-01-27T09:54:33.722Z,-1.10
2019-01-27T09:57:10.412Z,-1.00
2019-01-27T09:59:48.105Z,-1.00
2019-01-27T10:02:37.495Z,-1.00
2019-01-27T10:05:19.033Z,-0.90
2019-01-27T10:08:06.943Z,-0.90
2019-01-27T10:11:00.676Z,-0.90
2019-01-27T10:13:53.019Z,-0.80
2019-01-27T10:16:32.951Z,-0.70
2019-01-27T10:19:32.131Z,-0.70
2019-01-27T10:22:27.912Z,-0.60
2019-01-27T10:25:16.120Z,-0.70
2019-01-27T10:28:03.435Z,-0.60
2019-01-27T10:31:33.275Z,-0.60
2019-01-27T10:34:22.895Z,-0.60
2019-01-27T10:37:03.258Z,-0.50
2019-01-27T10:39:38.661Z,-0.50
2019-01-27T10:42:40.997Z,-0.50
2019-01-27T10:45:33.332Z,-0.50
2019-01-27T10:48:30.346Z,-0.50
2019-01-27T10:51:41.482Z,-0.50
2019-01-27T10:54:46.523Z,-0.50
2019-01-27T10:57:59.691Z,-0.40
2019-01-27T11:00:56.014Z,-0.40
2019-01-27T11:03:58.071Z,-0.50
2019-01-27T11:06:54.492Z,-0.40
2019-01-27T11:09:41.677Z,-0.40
2019-01-27T11:12:47.304Z,-0.40
2019-01-27T11:15:37.292Z,-0.40
2019-01-27T11:18:51.287Z,-0.30
2019-01-27T11:21:48.024Z,-0.30
2019-01-27T11:24:47.222Z,-0.30
2019-01-27T11:27:49.315Z,-0.30
2019-01-27T11:30:52.503Z,-0.20
2019-01-27T11:33:53.237Z,-0.20
2019-01-27T11:36:59.596Z,-0.20
2019-01-27T11:40:09.111Z,-0.20
2019-01-27T11:43:12.016Z,-0.20
2019-01-27T11:46:09.123Z,-0.20
2019-01-27T11:48:57.584Z,-0.10
2019-01-27T11:51:43.079Z,-0.10
2019-01-27T11:54:29.666Z,-0.10
2019-01-27T11:57:06.391Z,-0.10
2019-01-27T11:59:45.389Z,-0.10
2019-01-27T12:02:20.147Z,-0.10
2019-01-27T12:05:02.174Z,-0.10
2019-01-27T12:07:40.158Z,0.00
2019-01-27T12:10:14.911Z,-0.10
2019-01-27T12:12:50.737Z,0.00
2019-01-27T12:15:38.814Z,-0.10
2019-01-27T12:18:11.415Z,0.00
2019-01-27T12:20:57.441Z,0.00
2019-01-27T12:23:31.480Z,0.00
2019-01-27T12:26:08.249Z,0.00
2019-01-27T12:28:46.252Z,-0.10
2019-01-27T12:31:26.839Z,0.00
2019-01-27T12:33:54.567Z,0.10
2019-01-27T12:36:29.786Z,0.10
2019-01-27T12:42:13.442Z,0.10
2019-01-27T12:44:48.243Z,0.10
2019-01-27T12:47:24.122Z,0.10
2019-01-27T12:50:09.343Z,0.10
2019-01-27T12:52:58.100Z,0.10
2019-01-27T12:55:33.674Z,0.10
2019-01-27T12:58:22.874Z,0.10
2019-01-27T13:01:05.461Z,0.10
2019-01-27T13:03:41.182Z,0.20
2019-01-27T13:06:21.463Z,0.20
2019-01-27T13:08:58.368Z,0.30
2019-01-27T13:11:36.391Z,0.30
2019-01-27T13:14:24.195Z,0.30
2019-01-27T13:17:07.492Z,0.30
2019-01-27T13:23:00.598Z,0.30
2019-01-27T13:25:42.638Z,0.30
2019-01-27T13:28:35.567Z,0.20
2019-01-27T13:31:08.954Z,0.20
2019-01-27T13:33:50.596Z,0.20
2019-01-27T13:36:24.891Z,0.20
2019-01-27T13:39:00.923Z,0.30
2019-01-27T13:41:38.293Z,0.40
2019-01-27T13:44:23.312Z,0.40
2019-01-27T13:47:09.058Z,0.40
2019-01-27T13:49:58.249Z,0.50
2019-01-27T13:52:43.362Z,0.40
2019-01-27T13:55:33.065Z,0.40
2019-01-27T13:58:10.351Z,0.30
2019-01-27T14:00:56.901Z,0.40
2019-01-27T14:03:57.443Z,0.40
2019-01-27T14:06:32.844Z,0.30
2019-01-27T14:09:17.017Z,0.40
2019-01-27T14:11:59.827Z,0.50
2019-01-27T14:14:40.853Z,0.40
2019-01-27T14:17:17.914Z,0.40
2019-01-27T14:19:52.628Z,0.40
2019-01-27T14:22:42.715Z,0.50
2019-01-27T14:25:23.930Z,0.40
2019-01-27T14:28:23.086Z,0.50
2019-01-27T14:31:21.043Z,0.50
2019-01-27T14:34:11.190Z,0.50
2019-01-27T14:36:56.388Z,0.50
2019-01-27T14:39:49.558Z,0.30
2019-01-27T14:42:23.882Z,0.30
2019-01-27T14:44:57.462Z,0.20
2019-01-27T14:47:46.194Z,0.20
2019-01-27T14:50:31.457Z,0.30
2019-01-27T14:53:29.887Z,0.20
2019-01-27T14:56:21.037Z,0.20
2019-01-27T14:58:56.705Z,0.20
2019-01-27T15:01:37.283Z,0.20
2019-01-27T15:04:11.992Z,0.20
2019-01-27T15:06:59.931Z,0.20
2019-01-27T15:09:47.713Z,0.20
2019-01-27T15:12:24.721Z,0.20
2019-01-27T15:14:59.902Z,0.20
2019-01-27T15:17:40.617Z,0.30
2019-01-27T15:20:21.946Z,0.30
2019-01-27T15:23:08.498Z,0.40
2019-01-27T15:25:55.152Z,0.40
2019-01-27T15:28:33.495Z,0.40
2019-01-27T15:31:14.262Z,0.40
2019-01-27T15:33:50.480Z,0.40
2019-01-27T15:36:37.623Z,0.40
2019-01-27T15:40:00.768Z,0.40
2019-01-27T15:43:06.908Z,0.40
2019-01-27T15:45:47.989Z,0.40
2019-01-27T15:48:30.368Z,0.50
2019-01-27T15:51:04.716Z,0.50
2019-01-27T15:53:41.766Z,0.50
2019-01-27T15:56:15.584Z,0.50
2019-01-27T15:58:53.258Z,0.50
2019-01-27T16:01:27.420Z,0.50
2019-01-27T16:04:35.734Z,0.50
2019-01-27T16:07:13.873Z,0.50
2019-01-27T16:09:58.157Z,0.50
2019-01-27T16:12:34.767Z,0.50
2019-01-27T16:15:11.895Z,0.50
2019-01-27T16:17:48.778Z,0.50
2019-01-27T16:20:23.643Z,0.60
2019-01-27T16:23:22.655Z,0.50
2019-01-27T16:26:07.748Z,0.60
2019-01-27T16:28:43.688Z,0.60
2019-01-27T16:31:45.034Z,0.60
2019-01-27T16:34:43.470Z,0.50
2019-01-27T16:37:19.730Z,0.50
2019-01-27T16:39:56.901Z,0.50
2019-01-27T16:42:32.072Z,0.60
2019-01-27T16:45:15.126Z,0.50
2019-01-27T16:47:52.370Z,0.50
2019-01-27T16:50:26.415Z,0.60
2019-01-27T16:52:59.755Z,0.60
2019-01-27T16:55:35.021Z,0.60
2019-01-27T16:58:21.483Z,0.60
2019-01-27T17:01:05.277Z,0.50
2019-01-27T17:03:41.092Z,0.50
2019-01-27T17:06:22.392Z,0.60
2019-01-27T17:08:53.553Z,0.60
2019-01-27T17:11:28.129Z,0.60
2019-01-27T17:14:04.411Z,0.60
2019-01-27T17:16:38.623Z,0.60
2019-01-27T17:19:09.867Z,0.60
2019-01-27T17:21:47.855Z,0.60
2019-01-27T17:24:18.720Z,0.70
2019-01-27T17:26:52.732Z,0.60
2019-01-27T17:29:28.141Z,0.60
2019-01-27T17:32:05.995Z,0.70
2019-01-27T17:34:37.822Z,0.70
2019-01-27T17:37:12.390Z,0.80
2019-01-27T17:39:51.932Z,0.80
2019-01-27T17:42:23.655Z,0.80
2019-01-27T17:44:57.791Z,0.90
2019-01-27T17:47:42.728Z,0.90
2019-01-27T17:50:18.473Z,0.90
2019-01-27T17:53:05.660Z,0.80
2019-01-27T17:55:55.104Z,0.80
2019-01-27T17:59:11.470Z,0.80
2019-01-27T18:02:15.018Z,0.70
2019-01-27T18:05:28.920Z,0.80
2019-01-27T18:08:29.709Z,0.80
2019-01-27T18:11:41.811Z,0.80
2019-01-27T18:14:32.665Z,0.80
2019-01-27T18:17:14.095Z,0.80
2019-01-27T18:20:05.561Z,0.80
2019-01-27T18:22:40.745Z,0.80
2019-01-27T18:25:19.986Z,0.80
2019-01-27T18:28:06.129Z,0.80
2019-01-27T18:30:39.013Z,0.90
2019-01-27T18:33:35.997Z,0.90
2019-01-27T18:36:05.138Z,0.90
2019-01-27T18:38:47.062Z,0.90
2019-01-27T18:41:14.748Z,0.90
2019-01-27T18:44:26.622Z,1.00
2019-01-27T18:47:11.912Z,1.00
2019-01-27T18:49:45.853Z,1.00
2019-01-27T18:52:31.079Z,1.00
2019-01-27T18:55:36.784Z,0.90
2019-01-27T18:58:30.190Z,0.90
2019-01-27T19:01:19.844Z,0.80
2019-01-27T19:04:15.953Z,0.90
2019-01-27T19:07:05.204Z,0.80
2019-01-27T19:10:17.519Z,1.00
2019-01-27T19:13:08.339Z,0.90
2019-01-27T19:16:15.195Z,0.90
2019-01-27T19:19:19.357Z,0.90
2019-01-27T19:22:29.994Z,0.90
2019-01-27T19:25:19.839Z,1.00
2019-01-27T19:28:16.790Z,1.00
2019-01-27T19:31:22.356Z,0.90
2019-01-27T19:34:20.964Z,0.90
2019-01-27T19:37:22.322Z,1.00
2019-01-27T19:40:38.289Z,0.90
2019-01-27T19:43:32.483Z,1.00
2019-01-27T19:46:24.490Z,1.00
2019-01-27T19:49:29.121Z,0.90
2019-01-27T19:52:42.628Z,1.00
2019-01-27T19:55:41.941Z,1.00
2019-01-27T19:58:41.962Z,1.00
2019-01-27T20:01:27.676Z,1.00
2019-01-27T20:04:38.598Z,1.00
2019-01-27T20:07:30.730Z,1.00
2019-01-27T20:10:28.049Z,1.00
2019-01-27T20:13:28.936Z,1.10
2019-01-27T20:16:31.937Z,1.10
2019-01-27T20:19:34.159Z,1.10
2019-01-27T20:22:33.555Z,1.10
2019-01-27T20:25:28.302Z,1.20
2019-01-27T20:28:29.438Z,1.20
2019-01-27T20:31:21.999Z,1.10
2019-01-27T20:34:23.737Z,1.20
2019-01-27T20:37:08.041Z,1.20
2019-01-27T20:40:06.065Z,1.20
2019-01-27T20:43:26.109Z,1.20
2019-01-27T20:46:25.275Z,1.20
2019-01-27T20:49:13.230Z,1.20
2019-01-27T20:52:17.328Z,1.20
2019-01-27T20:55:31.121Z,1.20
2019-01-27T20:58:39.258Z,1.20
2019-01-27T21:01:42.296Z,1.10
2019-01-27T21:04:41.922Z,1.10
2019-01-27T21:07:36.123Z,1.10
2019-01-27T21:10:31.665Z,1.10
2019-01-27T21:13:24.901Z,1.20
2019-01-27T21:16:41.550Z,1.20
2019-01-27T21:19:23.629Z,1.20
2019-01-27T21:21:54.405Z,1.20
2019-01-27T21:24:28.363Z,1.30
2019-01-27T21:27:09.478Z,1.20
2019-01-27T21:29:50.019Z,1.20
2019-01-27T21:32:16.123Z,1.30
2019-01-27T21:34:50.274Z,1.30
2019-01-27T21:37:27.934Z,1.30
2019-01-27T21:40:00.558Z,1.30
2019-01-27T21:42:47.206Z,1.40
2019-01-27T21:45:19.162Z,1.40
2019-01-27T21:48:00.156Z,1.40
2019-01-27T21:50:33.821Z,1.40
2019-01-27T21:53:24.505Z,1.40
2019-01-27T21:56:07.034Z,1.30
2019-01-27T21:58:44.086Z,1.40
2019-01-27T22:01:25.392Z,1.40
2019-01-27T22:03:54.912Z,1.40
2019-01-27T22:06:30.342Z,1.30
2019-01-27T22:09:05.795Z,1.30
2019-01-27T22:11:37.883Z,1.30
2019-01-27T22:14:15.949Z,1.30
2019-01-27T22:16:49.646Z,1.30
2019-01-27T22:19:24.576Z,1.40
2019-01-27T22:22:00.415Z,1.40
2019-01-27T22:24:35.407Z,1.40
2019-01-27T22:27:13.190Z,1.50
2019-01-27T22:29:52.768Z,1.60
2019-01-27T22:32:25.226Z,1.60
2019-01-27T22:35:27.751Z,1.60
2019-01-27T22:38:01.915Z,1.60
2019-01-27T22:40:35.708Z,1.50
2019-01-27T22:43:12.494Z,1.60
2019-01-27T22:45:58.412Z,1.70
2019-01-27T22:48:33.741Z,1.60
2019-01-27T22:51:10.904Z,1.60
2019-01-27T22:53:45.116Z,1.50
2019-01-27T22:56:23.670Z,1.50
2019-01-27T22:58:57.426Z,1.50
2019-01-27T23:01:29.432Z,1.50
2019-01-27T23:04:17.711Z,1.50
2019-01-27T23:07:04.442Z,1.60
2019-01-27T23:09:40.813Z,1.60
2019-01-27T23:12:19.042Z,1.60
2019-01-27T23:14:52.872Z,1.60
2019-01-27T23:17:26.973Z,1.60
2019-01-27T23:20:05.604Z,1.60
2019-01-27T23:22:47.025Z,1.60
2019-01-27T23:25:22.407Z,1.60
2019-01-27T23:28:03.059Z,1.50
2019-01-27T23:30:35.223Z,1.50
2019-01-27T23:33:12.997Z,1.50
2019-01-27T23:35:57.704Z,1.50
2019-01-27T23:38:44.606Z,1.50
2019-01-27T23:41:15.369Z,1.60
2019-01-27T23:43:55.288Z,1.50
2019-01-27T23:46:34.937Z,1.60
2019-01-27T23:49:19.747Z,1.50
2019-01-27T23:51:56.847Z,1.50
2019-01-27T23:54:31.343Z,1.60
2019-01-27T23:57:18.923Z,1.60
2019-01-27T23:59:57.485Z,1.60
