createdAt,value
2018-11-22T12:17:40.735Z,64.83
2018-11-22T12:20:10.113Z,67.67
2018-11-22T12:22:39.233Z,67.53
2018-11-22T12:25:09.248Z,67.47
2018-11-22T12:27:37.518Z,65.20
2018-11-22T12:30:11.117Z,64.63
2018-11-22T12:32:44.631Z,65.10
2018-11-22T12:35:17.156Z,68.40
2018-11-22T12:37:51.232Z,66.23
2018-11-22T12:40:19.521Z,65.27
2018-11-22T12:42:47.798Z,65.23
2018-11-22T12:45:16.106Z,66.77
2018-11-22T12:47:44.374Z,69.83
2018-11-22T12:50:12.667Z,64.23
2018-11-22T12:52:40.952Z,63.33
2018-11-22T12:55:10.093Z,67.10
2018-11-22T12:57:38.407Z,67.07
2018-11-22T13:00:10.277Z,64.17
2018-11-22T13:02:38.600Z,65.00
2018-11-22T13:05:09.083Z,68.53
2018-11-22T13:07:37.378Z,66.13
2018-11-22T13:10:07.501Z,70.30
2018-11-22T13:12:35.793Z,63.83
2018-11-22T13:15:04.282Z,60.47
2018-11-22T13:17:32.564Z,65.07
2018-11-22T13:20:00.873Z,63.50
2018-11-22T13:22:29.137Z,69.57
2018-11-22T13:24:57.421Z,62.87
2018-11-22T13:27:25.729Z,67.83
2018-11-22T13:29:54.057Z,64.57
2018-11-22T13:32:22.377Z,70.07
2018-11-22T13:34:50.661Z,62.20
2018-11-22T13:37:18.935Z,66.03
2018-11-22T13:39:47.321Z,68.50
2018-11-22T13:42:15.601Z,67.33
2018-11-22T13:44:43.890Z,72.60
2018-11-22T13:47:12.181Z,63.13
2018-11-22T13:49:40.461Z,62.53
2018-11-22T13:52:08.770Z,73.03
2018-11-22T13:54:37.081Z,66.93
2018-11-22T13:57:05.764Z,66.97
2018-11-22T13:59:34.041Z,66.00
2018-11-22T14:02:02.368Z,66.27
2018-11-22T14:04:31.066Z,66.50
2018-11-22T14:06:59.369Z,68.43
2018-11-22T14:09:27.684Z,67.60
2018-11-22T14:11:55.998Z,64.87
2018-11-22T14:14:24.345Z,68.87
2018-11-22T14:16:52.617Z,65.53
2018-11-22T14:19:20.937Z,67.80
2018-11-22T14:21:50.854Z,66.40
2018-11-22T14:24:19.170Z,65.10
2018-11-22T14:26:49.321Z,67.63
2018-11-22T14:29:17.640Z,67.37
2018-11-22T14:31:45.928Z,61.20
2018-11-22T14:34:14.269Z,63.60
2018-11-22T14:36:42.609Z,66.17
2018-11-22T14:39:10.882Z,64.50
2018-11-22T14:41:40.375Z,63.37
2018-11-22T14:44:08.732Z,62.17
2018-11-22T14:46:37.023Z,66.47
2018-11-22T14:49:05.963Z,63.17
2018-11-22T14:51:37.290Z,62.97
2018-11-22T14:54:06.061Z,61.73
2018-11-22T14:56:34.374Z,64.67
2018-11-22T14:59:02.740Z,64.83
2018-11-22T15:01:31.009Z,59.57
2018-11-22T15:03:59.272Z,64.87
2018-11-22T15:06:27.607Z,64.40
2018-11-22T15:08:55.913Z,63.97
2018-11-22T15:11:24.205Z,67.60
2018-11-22T15:13:52.501Z,70.37
2018-11-22T15:16:20.843Z,65.27
2018-11-22T15:18:49.146Z,62.97
2018-11-22T15:21:17.457Z,67.47
2018-11-22T15:23:45.752Z,67.13
2018-11-22T15:26:14.067Z,67.83
2018-11-22T15:28:42.349Z,65.13
2018-11-22T15:31:10.693Z,67.10
2018-11-22T15:33:39.004Z,63.23
2018-11-22T15:36:07.361Z,63.50
2018-11-22T15:38:35.740Z,63.13
2018-11-22T15:41:05.089Z,65.63
2018-11-22T15:43:33.365Z,62.53
2018-11-22T15:46:01.700Z,63.70
2018-11-22T15:48:29.991Z,62.37
2018-11-22T15:50:58.301Z,64.17
2018-11-22T15:53:26.809Z,67.77
2018-11-22T15:55:55.294Z,65.97
2018-11-22T15:58:23.661Z,62.93
2018-11-22T16:00:51.976Z,59.43
2018-11-22T16:03:20.262Z,64.10
2018-11-22T16:05:48.585Z,64.43
2018-11-22T16:08:16.890Z,67.00
2018-11-22T16:10:45.200Z,65.67
2018-11-22T16:13:13.700Z,59.43
2018-11-22T16:15:52.764Z,63.73
2018-11-22T16:18:21.090Z,69.77
2018-11-22T16:20:49.421Z,62.07
2018-11-22T16:23:17.704Z,66.43
2018-11-22T16:25:45.985Z,63.73
2018-11-22T16:28:14.275Z,66.57
2018-11-22T16:30:43.171Z,68.63
2018-11-22T16:33:11.493Z,68.20
2018-11-22T16:35:39.984Z,60.77
2018-11-22T16:38:09.242Z,66.07
2018-11-22T16:40:37.910Z,66.90
2018-11-22T16:43:06.420Z,63.93
2018-11-22T16:45:35.950Z,67.23
2018-11-22T16:48:05.982Z,64.50
2018-11-22T16:50:35.597Z,67.77
2018-11-22T16:53:04.077Z,69.37
2018-11-22T16:55:32.353Z,69.97
2018-11-22T16:58:01.609Z,69.97
2018-11-22T17:00:34.095Z,66.90
2018-11-22T17:03:03.724Z,64.47
2018-11-22T17:05:32.293Z,67.13
2018-11-22T17:08:01.271Z,71.90
2018-11-22T17:10:30.556Z,70.03
2018-11-22T17:13:01.934Z,66.77
2018-11-22T17:15:31.773Z,68.37
2018-11-22T17:18:01.483Z,80.37
2018-11-22T17:20:30.788Z,74.23
2018-11-22T17:22:59.277Z,73.87
2018-11-22T17:25:29.625Z,67.70
2018-11-22T17:27:59.256Z,76.30
2018-11-22T17:30:29.839Z,72.47
2018-11-22T17:32:58.372Z,68.37
2018-11-22T17:35:27.439Z,72.27
2018-11-22T17:37:57.113Z,69.67
2018-11-22T17:40:28.865Z,67.33
2018-11-22T17:42:57.173Z,65.03
2018-11-22T17:45:29.747Z,66.83
2018-11-22T17:47:58.065Z,67.47
2018-11-22T17:50:29.950Z,68.20
2018-11-22T17:52:58.305Z,66.20
2018-11-22T17:55:27.608Z,67.77
2018-11-22T17:57:55.955Z,68.87
2018-11-22T18:00:26.773Z,65.83
2018-11-22T18:02:56.185Z,68.83
2018-11-22T18:05:27.374Z,64.83
2018-11-22T18:07:52.845Z,66.10
2018-11-22T18:10:24.490Z,61.87
2018-11-22T18:12:53.433Z,71.00
2018-11-22T18:15:23.285Z,70.63
2018-11-22T18:17:52.580Z,70.33
2018-11-22T18:20:22.189Z,62.47
2018-11-22T18:22:51.361Z,66.33
2018-11-22T18:25:20.979Z,65.73
2018-11-22T18:27:49.398Z,60.73
2018-11-22T18:30:19.195Z,66.30
2018-11-22T18:32:49.300Z,61.93
2018-11-22T18:35:23.037Z,71.40
2018-11-22T18:37:51.453Z,74.50
2018-11-22T18:40:23.102Z,66.50
2018-11-22T18:42:52.197Z,69.47
2018-11-22T18:45:25.669Z,65.07
2018-11-22T18:47:54.149Z,64.33
2018-11-22T18:50:23.638Z,70.13
2018-11-22T18:52:51.928Z,63.70
2018-11-22T18:55:21.413Z,62.67
2018-11-22T18:57:49.777Z,69.67
2018-11-22T19:00:20.613Z,60.33
2018-11-22T19:02:48.953Z,61.27
2018-11-22T19:05:17.923Z,63.27
2018-11-22T19:07:47.307Z,66.33
2018-11-22T19:10:28.211Z,63.20
2018-11-22T19:12:58.922Z,63.30
2018-11-22T19:15:28.523Z,61.50
2018-11-22T19:17:57.948Z,69.90
2018-11-22T19:20:28.269Z,69.53
2018-11-22T19:22:57.053Z,63.67
2018-11-22T19:25:25.400Z,61.47
2018-11-22T19:27:54.090Z,69.50
2018-11-22T19:30:25.724Z,66.60
2018-11-22T19:32:55.082Z,66.47
2018-11-22T19:35:26.026Z,64.80
2018-11-22T19:37:54.388Z,69.40
2018-11-22T19:40:24.005Z,62.47
2018-11-22T19:42:54.050Z,58.30
2018-11-22T19:45:23.850Z,67.40
2018-11-22T19:47:52.173Z,71.73
2018-11-22T19:50:22.045Z,62.90
2018-11-22T19:52:50.935Z,68.57
2018-11-22T19:55:24.633Z,68.47
2018-11-22T19:57:54.313Z,70.97
2018-11-22T20:00:23.545Z,73.97
2018-11-22T20:02:52.844Z,72.40
2018-11-22T20:05:22.049Z,70.00
2018-11-22T20:07:52.514Z,77.40
2018-11-22T20:10:24.393Z,65.87
2018-11-22T20:12:52.703Z,75.67
2018-11-22T20:15:21.029Z,71.77
2018-11-22T20:17:49.890Z,74.07
2018-11-22T20:20:19.093Z,73.40
2018-11-22T20:22:47.480Z,81.20
2018-11-22T20:25:15.821Z,74.67
2018-11-22T20:27:44.211Z,79.93
2018-11-22T20:30:22.459Z,77.50
2018-11-22T20:32:50.809Z,77.97
2018-11-22T20:35:20.014Z,79.30
2018-11-22T20:37:49.254Z,77.43
2018-11-22T20:40:20.157Z,75.63
2018-11-22T20:42:48.460Z,81.50
2018-11-22T20:45:18.165Z,83.30
2018-11-22T20:47:47.649Z,77.70
2018-11-22T20:50:20.149Z,79.53
2018-11-22T20:52:48.475Z,77.93
2018-11-22T20:55:19.438Z,80.17
2018-11-22T20:57:49.028Z,85.80
2018-11-22T21:00:18.631Z,81.00
2018-11-22T21:02:47.223Z,82.60
2018-11-22T21:05:19.016Z,88.73
2018-11-22T21:07:47.555Z,83.13
2018-11-22T21:10:19.456Z,93.87
2018-11-22T21:12:47.820Z,83.60
2018-11-22T21:15:18.540Z,79.40
2018-11-22T21:17:47.750Z,80.80
2018-11-22T21:20:17.237Z,86.57
2018-11-22T21:22:45.549Z,88.33
2018-11-22T21:25:15.101Z,81.53
2018-11-22T21:27:43.408Z,82.53
2018-11-22T21:30:15.655Z,80.67
2018-11-22T21:32:44.677Z,80.53
2018-11-22T21:35:13.018Z,82.80
2018-11-22T21:37:41.450Z,81.77
2018-11-22T21:40:17.278Z,80.23
2018-11-22T21:42:45.609Z,84.73
2018-11-22T21:45:16.750Z,80.93
2018-11-22T21:47:45.101Z,90.10
2018-11-22T21:50:14.724Z,88.30
2018-11-22T21:52:43.161Z,83.10
2018-11-22T21:55:14.155Z,85.23
2018-11-22T21:57:43.228Z,84.53
2018-11-22T22:00:16.234Z,87.90
2018-11-22T22:02:45.930Z,84.87
2018-11-22T22:05:13.431Z,83.63
2018-11-22T22:07:45.293Z,95.67
2018-11-22T22:10:13.665Z,91.53
2018-11-22T22:12:42.409Z,85.70
2018-11-22T22:15:13.990Z,88.30
2018-11-22T22:17:43.047Z,88.13
2018-11-22T22:20:20.029Z,87.43
2018-11-22T22:22:48.329Z,89.80
2018-11-22T22:25:17.870Z,90.90
2018-11-22T22:27:46.569Z,91.57
2018-11-22T22:30:17.266Z,85.10
2018-11-22T22:32:46.325Z,87.30
2018-11-22T22:35:14.588Z,89.30
2018-11-22T22:37:42.885Z,94.17
2018-11-22T22:40:13.533Z,91.57
2018-11-22T22:42:43.097Z,88.13
2018-11-22T22:45:12.139Z,94.57
2018-11-22T22:47:40.502Z,97.07
2018-11-22T22:50:11.636Z,87.67
2018-11-22T22:52:39.961Z,88.97
2018-11-22T22:55:08.665Z,92.33
2018-11-22T22:57:36.945Z,88.10
2018-11-22T23:00:10.053Z,89.73
2018-11-22T23:02:38.363Z,89.23
2018-11-22T23:05:06.897Z,90.70
2018-11-22T23:07:35.191Z,87.77
2018-11-22T23:10:03.533Z,91.47
2018-11-22T23:12:35.048Z,96.57
2018-11-22T23:15:04.689Z,91.27
2018-11-22T23:17:33.025Z,94.73
2018-11-22T23:20:01.330Z,93.10
2018-11-22T23:22:29.633Z,90.63
2018-11-22T23:24:57.984Z,94.97
2018-11-22T23:27:26.300Z,94.30
2018-11-22T23:29:54.573Z,88.97
2018-11-22T23:32:22.921Z,93.10
2018-11-22T23:34:51.254Z,91.70
2018-11-22T23:37:19.538Z,101.00
2018-11-22T23:39:47.829Z,97.50
2018-11-22T23:42:16.120Z,97.63
2018-11-22T23:44:44.437Z,94.30
2018-11-22T23:47:12.712Z,95.40
2018-11-22T23:49:41.121Z,101.20
2018-11-22T23:52:09.437Z,93.17
2018-11-22T23:54:37.778Z,98.80
2018-11-22T23:57:06.089Z,100.70
2018-11-22T23:59:34.441Z,96.43
