createdAt,value
2017-10-10T00:00:16.944Z,9.60
2017-10-10T00:02:44.472Z,9.60
2017-10-10T00:05:12.022Z,9.60
2017-10-10T00:07:39.787Z,9.60
2017-10-10T00:10:07.319Z,9.60
2017-10-10T00:12:34.912Z,9.60
2017-10-10T00:15:02.446Z,9.50
2017-10-10T00:17:29.971Z,9.50
2017-10-10T00:19:58.291Z,9.50
2017-10-10T00:22:25.839Z,9.50
2017-10-10T00:24:53.371Z,9.50
2017-10-10T00:27:21.695Z,9.40
2017-10-10T00:29:49.219Z,9.40
2017-10-10T00:32:17.524Z,9.40
2017-10-10T00:34:45.150Z,9.40
2017-10-10T00:37:14.357Z,9.50
2017-10-10T00:39:41.887Z,9.50
2017-10-10T00:42:09.435Z,9.40
2017-10-10T00:44:36.968Z,9.50
2017-10-10T00:47:04.491Z,9.40
2017-10-10T00:49:32.040Z,9.40
2017-10-10T00:51:59.568Z,9.40
2017-10-10T00:54:27.087Z,9.40
2017-10-10T00:56:54.672Z,9.50
2017-10-10T00:59:22.202Z,9.50
2017-10-10T01:01:49.731Z,9.60
2017-10-10T01:04:17.295Z,9.50
2017-10-10T01:06:44.820Z,9.60
2017-10-10T01:09:12.557Z,9.60
2017-10-10T01:11:40.108Z,9.50
2017-10-10T01:14:07.631Z,9.60
2017-10-10T01:16:35.154Z,9.60
2017-10-10T01:19:02.730Z,9.60
2017-10-10T01:21:30.252Z,9.70
2017-10-10T01:23:57.776Z,9.70
2017-10-10T01:26:26.090Z,9.60
2017-10-10T01:28:53.608Z,9.50
2017-10-10T01:31:21.132Z,9.60
2017-10-10T01:33:48.680Z,9.60
2017-10-10T01:36:17.144Z,9.60
2017-10-10T01:38:44.673Z,9.60
2017-10-10T01:41:13.936Z,9.60
2017-10-10T01:43:41.479Z,9.60
2017-10-10T01:46:09.008Z,9.70
2017-10-10T01:48:36.575Z,9.60
2017-10-10T01:51:04.090Z,9.60
2017-10-10T01:53:31.615Z,9.60
2017-10-10T01:55:59.169Z,9.60
2017-10-10T01:58:26.692Z,9.50
2017-10-10T02:00:54.215Z,9.50
2017-10-10T02:03:21.793Z,9.50
2017-10-10T02:05:49.328Z,9.50
2017-10-10T02:08:16.851Z,9.50
2017-10-10T02:10:44.779Z,9.50
2017-10-10T02:13:12.307Z,9.50
2017-10-10T02:15:39.827Z,9.50
2017-10-10T02:18:08.148Z,9.30
2017-10-10T02:20:35.670Z,9.30
2017-10-10T02:23:03.960Z,9.20
2017-10-10T02:25:31.560Z,9.20
2017-10-10T02:27:59.088Z,9.20
2017-10-10T02:30:26.603Z,9.10
2017-10-10T02:32:54.153Z,9.10
2017-10-10T02:35:21.684Z,9.00
2017-10-10T02:37:49.211Z,9.00
2017-10-10T02:40:16.768Z,9.10
2017-10-10T02:42:44.291Z,9.10
2017-10-10T02:45:11.810Z,9.20
2017-10-10T02:47:39.400Z,9.10
2017-10-10T02:50:06.937Z,9.10
2017-10-10T02:52:34.476Z,9.10
2017-10-10T02:55:02.033Z,9.20
2017-10-10T02:57:29.559Z,9.20
2017-10-10T02:59:57.095Z,9.10
2017-10-10T03:02:24.644Z,9.10
2017-10-10T03:04:52.168Z,9.10
2017-10-10T03:07:19.696Z,9.10
2017-10-10T03:09:47.283Z,9.00
2017-10-10T03:12:17.588Z,8.90
2017-10-10T03:14:45.892Z,9.00
2017-10-10T03:17:14.647Z,9.00
2017-10-10T03:19:42.952Z,8.90
2017-10-10T03:22:10.484Z,8.90
2017-10-10T03:24:38.810Z,8.80
2017-10-10T03:27:06.343Z,8.80
2017-10-10T03:29:33.883Z,8.80
2017-10-10T03:32:01.487Z,8.80
2017-10-10T03:34:29.012Z,8.80
2017-10-10T03:36:57.303Z,8.90
2017-10-10T03:39:24.851Z,8.90
2017-10-10T03:41:53.139Z,8.80
2017-10-10T03:44:20.663Z,8.80
2017-10-10T03:46:48.215Z,8.80
2017-10-10T03:49:16.471Z,8.80
2017-10-10T03:51:43.997Z,8.70
2017-10-10T03:54:11.569Z,8.70
2017-10-10T03:56:39.088Z,8.80
2017-10-10T03:59:06.615Z,8.80
2017-10-10T04:01:34.158Z,8.80
2017-10-10T04:04:01.683Z,8.90
2017-10-10T04:06:29.975Z,8.90
2017-10-10T04:08:57.532Z,8.90
2017-10-10T04:11:25.068Z,9.00
2017-10-10T04:13:53.003Z,9.00
2017-10-10T04:16:20.579Z,8.90
2017-10-10T04:18:48.111Z,9.00
2017-10-10T04:21:16.383Z,9.00
2017-10-10T04:23:43.928Z,9.10
2017-10-10T04:26:11.448Z,9.10
2017-10-10T04:28:39.737Z,9.20
2017-10-10T04:31:07.288Z,9.20
2017-10-10T04:33:35.583Z,9.20
2017-10-10T04:36:03.115Z,9.20
2017-10-10T04:38:31.347Z,9.20
2017-10-10T04:40:58.984Z,9.20
2017-10-10T04:43:26.513Z,9.20
2017-10-10T04:45:54.073Z,9.20
2017-10-10T04:48:21.591Z,9.20
2017-10-10T04:50:49.124Z,9.30
2017-10-10T04:53:16.686Z,9.20
2017-10-10T04:55:44.216Z,9.20
2017-10-10T04:58:11.739Z,9.20
2017-10-10T05:00:39.309Z,9.20
2017-10-10T05:03:06.831Z,9.20
2017-10-10T05:05:34.359Z,9.20
2017-10-10T05:08:02.684Z,9.10
2017-10-10T05:10:30.212Z,9.10
2017-10-10T05:12:57.730Z,9.10
2017-10-10T05:15:25.743Z,9.10
2017-10-10T05:17:53.271Z,9.10
2017-10-10T05:20:20.796Z,9.10
2017-10-10T05:22:48.372Z,9.20
2017-10-10T05:25:16.408Z,9.10
2017-10-10T05:27:43.927Z,9.10
2017-10-10T05:30:11.488Z,9.10
2017-10-10T05:32:39.800Z,9.20
2017-10-10T05:35:07.323Z,9.10
2017-10-10T05:37:35.651Z,9.10
2017-10-10T05:40:03.176Z,9.10
2017-10-10T05:42:31.472Z,9.20
2017-10-10T05:45:00.114Z,9.20
2017-10-10T05:47:27.647Z,9.20
2017-10-10T05:49:55.185Z,9.20
2017-10-10T05:52:22.731Z,9.10
2017-10-10T05:54:50.259Z,9.20
2017-10-10T05:57:17.782Z,9.20
2017-10-10T05:59:45.340Z,9.30
2017-10-10T06:02:14.583Z,9.30
2017-10-10T06:04:42.148Z,9.30
2017-10-10T06:07:09.751Z,9.30
2017-10-10T06:09:38.047Z,9.50
2017-10-10T06:12:05.587Z,9.50
2017-10-10T06:14:33.148Z,9.50
2017-10-10T06:17:01.080Z,9.60
2017-10-10T06:19:28.611Z,9.70
2017-10-10T06:21:56.160Z,9.70
2017-10-10T06:24:23.688Z,9.60
2017-10-10T06:26:51.221Z,9.60
2017-10-10T06:29:18.791Z,9.60
2017-10-10T06:31:46.335Z,9.70
2017-10-10T06:34:16.260Z,9.60
2017-10-10T06:36:43.807Z,9.60
2017-10-10T06:39:11.331Z,9.60
2017-10-10T06:41:38.856Z,9.70
2017-10-10T06:44:06.416Z,9.90
2017-10-10T06:46:33.946Z,10.10
2017-10-10T06:49:01.480Z,10.10
2017-10-10T06:51:29.081Z,10.10
2017-10-10T06:53:56.615Z,10.30
2017-10-10T06:56:24.924Z,10.50
2017-10-10T06:58:52.479Z,10.40
2017-10-10T07:01:20.007Z,10.60
2017-10-10T07:03:48.315Z,10.80
2017-10-10T07:06:17.243Z,10.90
2017-10-10T07:08:44.778Z,10.80
2017-10-10T07:11:12.307Z,11.00
2017-10-10T07:13:40.660Z,11.00
2017-10-10T07:16:08.195Z,11.00
2017-10-10T07:18:36.117Z,11.10
2017-10-10T07:21:03.676Z,11.00
2017-10-10T07:23:31.975Z,11.40
2017-10-10T07:25:59.498Z,11.40
2017-10-10T07:28:27.060Z,11.80
2017-10-10T07:30:54.591Z,12.60
2017-10-10T07:33:22.112Z,13.10
2017-10-10T07:35:49.709Z,13.20
2017-10-10T07:38:17.235Z,13.10
2017-10-10T07:40:44.783Z,12.60
2017-10-10T07:43:12.349Z,12.40
2017-10-10T07:45:39.892Z,12.30
2017-10-10T07:48:07.427Z,12.10
2017-10-10T07:50:34.983Z,12.10
2017-10-10T07:53:02.511Z,12.50
2017-10-10T07:55:30.039Z,13.40
2017-10-10T07:57:57.632Z,15.30
2017-10-10T08:00:25.164Z,16.50
2017-10-10T08:02:52.697Z,17.00
2017-10-10T08:05:20.265Z,17.60
2017-10-10T08:07:47.804Z,17.70
2017-10-10T08:10:17.239Z,16.70
2017-10-10T08:12:45.564Z,16.10
2017-10-10T08:15:14.603Z,16.10
2017-10-10T08:17:42.140Z,15.70
2017-10-10T08:20:10.254Z,15.40
2017-10-10T08:22:37.803Z,15.10
2017-10-10T08:25:11.708Z,14.70
2017-10-10T08:27:40.980Z,14.60
2017-10-10T08:30:08.527Z,14.70
2017-10-10T08:32:36.226Z,14.80
2017-10-10T08:35:04.616Z,15.40
2017-10-10T08:37:32.175Z,15.30
2017-10-10T08:39:59.707Z,15.40
2017-10-10T08:42:27.300Z,15.40
2017-10-10T08:44:54.846Z,16.40
2017-10-10T08:47:22.395Z,16.40
2017-10-10T08:49:50.195Z,16.50
2017-10-10T08:52:17.728Z,17.60
2017-10-10T08:54:46.019Z,17.20
2017-10-10T08:57:14.574Z,17.20
2017-10-10T08:59:42.103Z,17.00
2017-10-10T09:02:09.636Z,17.50
2017-10-10T09:04:37.562Z,18.10
2017-10-10T09:07:05.268Z,18.90
2017-10-10T09:09:32.824Z,19.50
2017-10-10T09:12:00.392Z,18.70
2017-10-10T09:14:27.990Z,18.30
2017-10-10T09:16:55.627Z,18.50
2017-10-10T09:19:23.178Z,18.80
2017-10-10T09:21:51.500Z,19.10
2017-10-10T09:24:19.128Z,19.50
2017-10-10T09:26:46.740Z,18.80
2017-10-10T09:29:16.255Z,17.70
2017-10-10T09:31:43.779Z,17.70
2017-10-10T09:34:11.331Z,17.30
2017-10-10T09:36:38.867Z,17.00
2017-10-10T09:39:06.400Z,17.00
2017-10-10T09:41:33.967Z,17.00
2017-10-10T09:44:01.495Z,16.90
2017-10-10T09:46:29.024Z,16.90
2017-10-10T09:48:56.604Z,17.20
2017-10-10T09:51:24.933Z,17.20
2017-10-10T09:53:52.503Z,17.20
2017-10-10T09:56:20.089Z,17.20
2017-10-10T09:58:47.615Z,17.20
2017-10-10T10:01:16.388Z,16.90
2017-10-10T10:03:43.939Z,16.60
2017-10-10T10:06:11.468Z,16.60
2017-10-10T10:08:38.995Z,16.60
2017-10-10T10:11:06.579Z,16.40
2017-10-10T10:13:34.107Z,16.30
2017-10-10T10:16:01.647Z,15.80
2017-10-10T10:18:29.215Z,15.70
2017-10-10T10:20:56.750Z,15.70
2017-10-10T10:23:25.488Z,15.60
2017-10-10T10:25:53.047Z,15.60
2017-10-10T10:28:20.574Z,15.50
2017-10-10T10:30:48.101Z,15.50
2017-10-10T10:33:16.525Z,15.50
2017-10-10T10:35:44.047Z,15.50
2017-10-10T10:38:12.345Z,15.80
2017-10-10T10:40:39.907Z,15.80
2017-10-10T10:46:04.459Z,15.60
2017-10-10T10:48:31.992Z,15.60
2017-10-10T10:50:59.523Z,15.50
2017-10-10T10:53:27.433Z,15.30
2017-10-10T10:55:54.981Z,15.30
2017-10-10T10:58:22.528Z,15.20
2017-10-10T11:00:50.123Z,15.40
2017-10-10T11:03:17.661Z,15.50
2017-10-10T11:05:45.200Z,15.60
2017-10-10T11:08:13.798Z,15.70
2017-10-10T11:10:41.335Z,15.70
2017-10-10T11:13:08.870Z,15.80
2017-10-10T11:15:36.465Z,15.80
2017-10-10T11:18:04.148Z,15.80
2017-10-10T11:20:32.459Z,15.80
2017-10-10T11:23:00.031Z,15.80
2017-10-10T11:25:28.815Z,15.70
2017-10-10T11:27:56.586Z,15.70
2017-10-10T11:30:24.148Z,15.60
2017-10-10T11:32:51.679Z,15.70
2017-10-10T11:35:19.215Z,15.70
2017-10-10T11:37:46.791Z,15.60
2017-10-10T11:40:15.499Z,15.50
2017-10-10T11:42:43.032Z,15.40
2017-10-10T11:45:10.744Z,15.30
2017-10-10T11:47:38.295Z,15.30
2017-10-10T11:50:06.600Z,15.60
2017-10-10T11:52:34.174Z,15.60
2017-10-10T11:55:01.711Z,15.60
2017-10-10T11:57:29.235Z,15.70
2017-10-10T11:59:56.828Z,15.60
2017-10-10T12:02:24.374Z,15.60
2017-10-10T12:04:51.904Z,15.50
2017-10-10T12:07:19.475Z,15.40
2017-10-10T12:09:47.007Z,15.50
2017-10-10T12:12:26.739Z,15.50
2017-10-10T12:22:04.336Z,15.50
2017-10-10T12:24:32.702Z,15.60
2017-10-10T12:27:00.590Z,15.80
2017-10-10T12:29:28.143Z,15.80
2017-10-10T12:31:56.448Z,15.90
2017-10-10T12:34:24.032Z,15.90
2017-10-10T12:36:51.606Z,16.00
2017-10-10T12:39:19.152Z,16.10
2017-10-10T12:41:46.697Z,16.00
2017-10-10T12:44:16.395Z,16.00
2017-10-10T12:46:43.983Z,16.00
2017-10-10T12:49:11.544Z,16.00
2017-10-10T12:51:39.124Z,15.90
2017-10-10T12:54:06.680Z,15.70
2017-10-10T12:56:34.398Z,15.80
2017-10-10T12:59:01.973Z,15.80
2017-10-10T13:01:29.516Z,15.70
2017-10-10T13:03:57.064Z,15.70
2017-10-10T13:06:25.459Z,15.60
2017-10-10T13:08:52.995Z,15.60
2017-10-10T13:11:21.302Z,15.50
2017-10-10T13:13:48.863Z,15.50
2017-10-10T13:16:16.468Z,15.50
2017-10-10T13:18:44.003Z,15.50
2017-10-10T13:21:12.326Z,15.50
2017-10-10T13:23:39.899Z,15.50
2017-10-10T13:26:07.472Z,15.60
2017-10-10T13:28:36.000Z,15.70
2017-10-10T13:31:03.542Z,15.70
2017-10-10T13:33:31.075Z,15.80
2017-10-10T13:35:58.642Z,15.80
2017-10-10T13:38:26.166Z,15.80
2017-10-10T13:40:53.699Z,15.60
2017-10-10T13:43:21.265Z,15.50
2017-10-10T13:45:48.792Z,15.50
2017-10-10T13:48:16.475Z,15.40
2017-10-10T13:50:44.059Z,15.40
2017-10-10T13:53:11.592Z,15.40
2017-10-10T13:55:39.136Z,15.40
2017-10-10T13:58:06.701Z,15.30
2017-10-10T14:00:34.231Z,15.40
2017-10-10T14:03:01.771Z,15.40
2017-10-10T14:05:29.327Z,15.50
2017-10-10T14:07:56.872Z,15.50
2017-10-10T14:10:25.401Z,15.50
2017-10-10T14:12:53.181Z,15.50
2017-10-10T14:15:20.821Z,15.40
2017-10-10T14:17:48.372Z,15.50
2017-10-10T14:20:16.009Z,15.70
2017-10-10T14:22:43.571Z,15.90
2017-10-10T14:25:30.707Z,15.90
2017-10-10T14:27:58.616Z,15.80
2017-10-10T14:30:26.684Z,15.80
2017-10-10T14:32:54.235Z,15.70
2017-10-10T14:35:22.976Z,15.80
2017-10-10T14:37:50.523Z,15.80
2017-10-10T14:40:18.067Z,15.80
2017-10-10T14:42:45.623Z,15.70
2017-10-10T14:45:24.842Z,15.70
2017-10-10T14:50:42.236Z,15.60
2017-10-10T14:53:09.774Z,15.40
2017-10-10T14:55:37.349Z,15.30
2017-10-10T14:58:07.197Z,15.40
2017-10-10T15:00:36.189Z,15.30
2017-10-10T15:03:04.493Z,15.40
2017-10-10T15:05:32.063Z,15.40
2017-10-10T15:07:59.605Z,15.40
2017-10-10T15:10:27.135Z,15.30
2017-10-10T15:12:55.259Z,15.30
2017-10-10T15:15:22.786Z,15.40
2017-10-10T15:17:50.320Z,15.40
2017-10-10T15:20:18.651Z,15.40
2017-10-10T15:22:46.184Z,15.40
2017-10-10T15:25:15.532Z,15.30
2017-10-10T15:27:43.097Z,15.20
2017-10-10T15:30:10.634Z,15.20
2017-10-10T15:32:39.327Z,15.10
2017-10-10T15:35:06.921Z,15.10
2017-10-10T15:37:34.455Z,15.00
2017-10-10T15:40:01.984Z,14.90
2017-10-10T15:42:29.543Z,14.80
2017-10-10T15:44:57.071Z,14.90
2017-10-10T15:47:24.595Z,14.80
2017-10-10T15:49:52.176Z,14.80
2017-10-10T15:52:19.704Z,14.80
2017-10-10T15:54:48.162Z,14.80
2017-10-10T15:57:17.629Z,14.80
2017-10-10T15:59:45.265Z,14.70
2017-10-10T16:02:12.868Z,14.70
2017-10-10T16:04:40.439Z,14.70
2017-10-10T16:07:07.972Z,14.70
2017-10-10T16:09:36.307Z,14.50
2017-10-10T16:12:03.880Z,14.50
2017-10-10T16:14:31.407Z,14.40
2017-10-10T16:16:58.967Z,14.30
2017-10-10T16:19:26.547Z,14.30
2017-10-10T16:21:54.251Z,14.30
2017-10-10T16:24:22.578Z,14.30
2017-10-10T16:26:50.916Z,14.20
2017-10-10T16:29:18.523Z,14.20
2017-10-10T16:31:46.221Z,14.20
2017-10-10T16:34:16.697Z,14.20
2017-10-10T16:36:44.240Z,14.20
2017-10-10T16:39:11.779Z,14.20
2017-10-10T16:41:40.124Z,13.90
2017-10-10T16:44:07.664Z,13.90
2017-10-10T16:46:35.209Z,13.90
2017-10-10T16:49:02.792Z,13.80
2017-10-10T16:51:30.328Z,13.80
2017-10-10T16:53:58.024Z,13.80
2017-10-10T16:56:25.596Z,13.50
2017-10-10T16:58:53.168Z,13.40
2017-10-10T17:01:20.731Z,13.40
2017-10-10T17:03:48.456Z,13.40
2017-10-10T17:06:17.219Z,13.30
2017-10-10T17:08:44.759Z,13.20
2017-10-10T17:11:14.012Z,13.20
2017-10-10T17:13:41.707Z,13.10
2017-10-10T17:16:09.239Z,13.20
2017-10-10T17:18:36.836Z,13.20
2017-10-10T17:21:05.335Z,13.10
2017-10-10T17:23:32.990Z,13.10
2017-10-10T17:26:01.355Z,13.20
2017-10-10T17:28:29.684Z,13.20
2017-10-10T17:30:57.992Z,13.10
2017-10-10T17:33:25.572Z,13.10
2017-10-10T17:35:54.154Z,13.20
2017-10-10T17:38:21.734Z,13.20
2017-10-10T17:40:49.345Z,13.10
2017-10-10T17:43:16.898Z,13.10
2017-10-10T17:45:44.434Z,13.20
2017-10-10T17:48:12.080Z,13.30
2017-10-10T17:50:39.650Z,13.20
2017-10-10T17:53:07.201Z,13.20
2017-10-10T17:55:34.779Z,13.30
2017-10-10T17:58:03.228Z,13.30
2017-10-10T18:00:31.538Z,13.10
2017-10-10T18:02:59.137Z,13.10
2017-10-10T18:05:26.685Z,13.00
2017-10-10T18:07:54.335Z,13.00
2017-10-10T18:10:22.107Z,13.00
2017-10-10T18:12:49.652Z,13.10
2017-10-10T18:15:17.288Z,13.00
2017-10-10T18:17:44.860Z,13.00
2017-10-10T18:20:12.400Z,12.90
2017-10-10T18:22:39.940Z,12.90
2017-10-10T18:25:07.500Z,12.90
2017-10-10T18:27:35.035Z,13.00
2017-10-10T18:30:02.587Z,13.00
2017-10-10T18:32:30.208Z,13.00
2017-10-10T18:34:57.751Z,12.90
2017-10-10T18:37:25.304Z,13.00
2017-10-10T18:39:53.636Z,13.00
2017-10-10T18:42:21.222Z,12.90
2017-10-10T18:44:48.755Z,12.90
2017-10-10T18:47:16.436Z,12.90
2017-10-10T18:49:43.977Z,13.00
2017-10-10T18:52:11.515Z,12.90
2017-10-10T18:54:40.287Z,12.90
2017-10-10T18:57:08.021Z,12.90
2017-10-10T18:59:35.703Z,12.90
2017-10-10T19:02:04.050Z,12.90
2017-10-10T19:04:31.640Z,12.80
2017-10-10T19:07:00.077Z,12.80
2017-10-10T19:09:27.646Z,12.80
2017-10-10T19:11:55.175Z,12.90
2017-10-10T19:14:22.703Z,12.90
2017-10-10T19:16:51.235Z,12.90
2017-10-10T19:19:18.828Z,12.90
2017-10-10T19:21:46.354Z,12.80
2017-10-10T19:24:25.445Z,12.70
2017-10-10T19:29:57.592Z,12.60
2017-10-10T19:32:25.191Z,12.50
2017-10-10T19:34:52.730Z,12.50
2017-10-10T19:37:21.151Z,12.50
2017-10-10T19:39:49.129Z,12.50
2017-10-10T19:42:16.740Z,12.50
2017-10-10T19:44:44.359Z,12.50
2017-10-10T19:47:11.964Z,12.50
2017-10-10T19:49:39.495Z,12.40
2017-10-10T19:52:07.052Z,12.30
2017-10-10T19:54:34.604Z,12.30
2017-10-10T19:57:02.260Z,12.30
2017-10-10T19:59:29.911Z,12.20
2017-10-10T20:01:57.503Z,12.20
2017-10-10T20:04:25.052Z,12.10
2017-10-10T20:06:52.611Z,12.00
2017-10-10T20:09:20.203Z,12.00
2017-10-10T20:11:48.576Z,11.90
2017-10-10T20:14:17.283Z,11.90
2017-10-10T20:16:45.643Z,11.90
2017-10-10T20:19:32.427Z,11.80
2017-10-10T20:25:17.167Z,11.60
2017-10-10T20:27:44.699Z,11.60
2017-10-10T20:30:12.283Z,11.50
2017-10-10T20:32:39.856Z,11.40
2017-10-10T20:35:07.391Z,11.40
2017-10-10T20:37:35.691Z,11.40
2017-10-10T20:40:03.704Z,11.40
2017-10-10T20:42:31.301Z,11.40
2017-10-10T20:44:59.642Z,11.30
2017-10-10T20:47:27.244Z,11.40
2017-10-10T20:49:54.976Z,11.30
2017-10-10T20:52:22.602Z,11.30
2017-10-10T20:54:50.995Z,11.30
2017-10-10T20:57:18.532Z,11.20
2017-10-10T20:59:46.079Z,11.20
2017-10-10T21:02:24.572Z,11.20
2017-10-10T21:07:46.152Z,11.30
2017-10-10T21:10:25.924Z,11.10
2017-10-10T21:17:57.330Z,11.00
2017-10-10T21:20:24.860Z,10.90
2017-10-10T21:22:52.479Z,10.90
2017-10-10T21:25:20.119Z,11.00
2017-10-10T21:27:47.690Z,11.10
2017-10-10T21:30:16.476Z,11.20
2017-10-10T21:32:44.815Z,11.30
2017-10-10T21:35:12.446Z,11.30
2017-10-10T21:37:40.001Z,11.40
2017-10-10T21:40:07.980Z,11.50
2017-10-10T21:42:35.650Z,11.50
2017-10-10T21:45:03.223Z,11.50
2017-10-10T21:47:30.799Z,11.50
2017-10-10T21:49:58.335Z,11.60
2017-10-10T21:52:25.981Z,11.50
2017-10-10T21:54:53.548Z,11.60
2017-10-10T21:57:21.110Z,11.60
2017-10-10T21:59:48.708Z,11.50
2017-10-10T22:02:17.295Z,11.50
2017-10-10T22:04:44.855Z,11.50
2017-10-10T22:07:12.387Z,11.40
2017-10-10T22:09:40.060Z,11.30
2017-10-10T22:12:07.715Z,11.30
2017-10-10T22:14:35.264Z,11.20
2017-10-10T22:17:02.871Z,11.20
2017-10-10T22:19:30.532Z,11.10
2017-10-10T22:21:58.071Z,11.10
2017-10-10T22:24:26.440Z,11.20
2017-10-10T22:26:53.988Z,11.20
2017-10-10T22:29:21.637Z,11.20
2017-10-10T22:31:49.223Z,11.10
2017-10-10T22:34:16.819Z,11.00
2017-10-10T22:36:44.375Z,11.00
2017-10-10T22:39:11.960Z,11.00
2017-10-10T22:41:40.018Z,10.90
2017-10-10T22:44:08.307Z,11.00
2017-10-10T22:46:35.975Z,10.90
2017-10-10T22:49:03.600Z,11.00
2017-10-10T22:51:31.280Z,11.00
2017-10-10T22:53:59.612Z,11.00
2017-10-10T22:56:27.139Z,11.00
2017-10-10T22:58:54.730Z,11.10
2017-10-10T23:01:22.342Z,11.10
2017-10-10T23:03:50.667Z,11.10
2017-10-10T23:06:18.195Z,11.00
2017-10-10T23:08:45.775Z,11.10
2017-10-10T23:11:30.520Z,11.00
2017-10-10T23:26:17.066Z,10.60
2017-10-10T23:28:45.467Z,10.70
2017-10-10T23:31:25.456Z,10.70
2017-10-10T23:42:08.899Z,10.70
2017-10-10T23:44:36.431Z,10.70
2017-10-10T23:47:03.988Z,10.70
2017-10-10T23:49:31.739Z,10.70
2017-10-10T23:52:00.040Z,10.90
2017-10-10T23:54:27.595Z,10.90
2017-10-10T23:56:55.151Z,11.00
2017-10-10T23:59:22.716Z,11.00
