createdAt,value
2022-10-14T00:00:13.207Z,10.40
2022-10-14T00:02:41.069Z,8.43
2022-10-14T00:05:09.876Z,10.63
2022-10-14T00:07:37.784Z,7.17
2022-10-14T00:10:07.074Z,5.87
2022-10-14T00:12:35.054Z,14.40
2022-10-14T00:15:03.191Z,8.13
2022-10-14T00:17:32.389Z,7.03
2022-10-14T00:20:00.700Z,7.90
2022-10-14T00:22:28.517Z,9.17
2022-10-14T00:24:56.474Z,9.30
2022-10-14T00:27:24.379Z,7.80
2022-10-14T00:29:52.258Z,8.30
2022-10-14T00:32:20.089Z,8.60
2022-10-14T00:34:49.217Z,9.47
2022-10-14T00:37:17.060Z,7.07
2022-10-14T00:39:44.865Z,10.07
2022-10-14T00:42:15.088Z,6.27
2022-10-14T00:45:17.410Z,6.00
2022-10-14T00:47:45.731Z,8.40
2022-10-14T00:50:16.911Z,9.30
2022-10-14T00:52:45.275Z,7.63
2022-10-14T00:55:16.810Z,6.83
2022-10-14T00:57:45.392Z,7.03
2022-10-14T01:00:16.782Z,13.53
2022-10-14T01:02:44.741Z,7.10
2022-10-14T01:05:16.311Z,7.43
2022-10-14T01:08:03.928Z,6.80
2022-10-14T01:10:40.482Z,6.17
2022-10-14T01:13:18.581Z,6.10
2022-10-14T01:15:56.029Z,10.10
2022-10-14T01:18:37.890Z,6.43
2022-10-14T01:21:17.254Z,6.07
2022-10-14T01:24:12.420Z,21.63
2022-10-14T01:27:05.974Z,7.50
2022-10-14T01:30:09.547Z,8.60
2022-10-14T01:32:52.972Z,6.80
2022-10-14T01:35:30.046Z,12.90
2022-10-14T01:38:02.599Z,10.20
2022-10-14T01:40:36.686Z,8.20
2022-10-14T01:43:06.853Z,8.00
2022-10-14T01:45:37.358Z,8.87
2022-10-14T01:48:07.524Z,7.90
2022-10-14T01:50:37.161Z,7.33
2022-10-14T01:53:08.394Z,7.13
2022-10-14T01:55:40.139Z,7.53
2022-10-14T01:58:10.157Z,8.50
2022-10-14T02:00:38.771Z,8.77
2022-10-14T02:03:07.969Z,5.77
2022-10-14T02:05:42.491Z,6.97
2022-10-14T02:08:16.778Z,7.70
2022-10-14T02:10:59.539Z,5.60
2022-10-14T02:13:51.270Z,6.50
2022-10-14T02:16:28.020Z,6.23
2022-10-14T02:19:04.335Z,11.53
2022-10-14T02:21:38.276Z,8.43
2022-10-14T02:24:12.445Z,7.47
2022-10-14T02:26:41.659Z,10.47
2022-10-14T02:29:09.751Z,7.40
2022-10-14T02:31:40.103Z,7.03
2022-10-14T02:34:13.507Z,7.90
2022-10-14T02:36:42.796Z,5.77
2022-10-14T02:39:14.452Z,8.40
2022-10-14T02:41:42.643Z,10.10
2022-10-14T02:44:10.567Z,7.23
2022-10-14T02:46:41.081Z,5.43
2022-10-14T02:49:10.330Z,6.77
2022-10-14T02:51:38.247Z,4.97
2022-10-14T02:54:06.321Z,9.53
2022-10-14T02:56:34.159Z,7.33
2022-10-14T02:59:02.027Z,9.30
2022-10-14T03:01:32.671Z,9.30
2022-10-14T03:04:04.458Z,5.90
2022-10-14T03:06:33.635Z,7.87
2022-10-14T03:09:01.496Z,6.23
2022-10-14T03:11:29.294Z,7.13
2022-10-14T03:13:57.138Z,9.33
2022-10-14T03:16:24.965Z,6.40
2022-10-14T03:18:52.821Z,7.87
2022-10-14T03:21:21.423Z,5.70
2022-10-14T03:23:50.657Z,6.50
2022-10-14T03:26:18.555Z,9.57
2022-10-14T03:28:46.550Z,7.27
2022-10-14T03:31:14.456Z,9.47
2022-10-14T03:33:42.469Z,6.10
2022-10-14T03:36:10.497Z,7.03
2022-10-14T03:38:38.388Z,5.73
2022-10-14T03:41:07.674Z,8.43
2022-10-14T03:43:35.517Z,5.50
2022-10-14T03:46:03.356Z,5.07
2022-10-14T03:48:31.226Z,4.80
2022-10-14T03:50:59.093Z,4.90
2022-10-14T03:53:26.981Z,6.27
2022-10-14T03:55:54.805Z,9.27
2022-10-14T03:58:24.051Z,4.40
2022-10-14T04:00:51.919Z,4.70
2022-10-14T04:03:19.792Z,6.73
2022-10-14T04:05:47.619Z,8.33
2022-10-14T04:08:15.431Z,5.80
2022-10-14T04:10:43.263Z,8.73
2022-10-14T04:13:11.185Z,4.90
2022-10-14T04:15:40.372Z,9.10
2022-10-14T04:18:08.203Z,6.93
2022-10-14T04:20:36.024Z,5.43
2022-10-14T04:23:04.437Z,7.47
2022-10-14T04:25:32.361Z,7.23
2022-10-14T04:28:00.188Z,7.70
2022-10-14T04:30:28.459Z,5.80
2022-10-14T04:32:57.661Z,8.20
2022-10-14T04:35:25.514Z,5.53
2022-10-14T04:37:53.364Z,9.00
2022-10-14T04:40:25.537Z,5.80
2022-10-14T04:42:57.211Z,7.60
2022-10-14T04:45:25.817Z,10.67
2022-10-14T04:47:53.870Z,5.50
2022-10-14T04:50:23.084Z,10.13
2022-10-14T04:52:50.867Z,4.60
2022-10-14T04:55:18.948Z,11.57
2022-10-14T04:57:46.775Z,7.30
2022-10-14T05:00:16.030Z,8.23
2022-10-14T05:02:43.960Z,5.97
2022-10-14T05:05:11.920Z,10.93
2022-10-14T05:07:41.275Z,7.03
2022-10-14T05:10:10.723Z,8.87
2022-10-14T05:12:39.641Z,6.77
2022-10-14T05:15:08.512Z,7.00
2022-10-14T05:17:37.858Z,11.13
2022-10-14T05:20:06.562Z,6.67
2022-10-14T05:22:34.731Z,5.70
2022-10-14T05:25:03.993Z,9.17
2022-10-14T05:27:31.879Z,8.37
2022-10-14T05:29:59.677Z,7.13
2022-10-14T05:32:27.684Z,8.07
2022-10-14T05:34:55.464Z,9.87
2022-10-14T05:37:23.280Z,6.50
2022-10-14T05:39:51.194Z,6.93
2022-10-14T05:42:20.734Z,7.43
2022-10-14T05:44:48.675Z,5.17
2022-10-14T05:47:16.727Z,9.50
2022-10-14T05:49:44.699Z,4.90
2022-10-14T05:52:12.520Z,10.60
2022-10-14T05:54:40.328Z,6.77
2022-10-14T05:57:08.248Z,8.00
2022-10-14T05:59:37.482Z,7.20
2022-10-14T06:02:05.338Z,4.90
2022-10-14T06:04:33.252Z,5.70
2022-10-14T06:07:01.068Z,6.03
2022-10-14T06:09:31.138Z,8.73
2022-10-14T06:11:59.046Z,6.47
2022-10-14T06:14:26.945Z,4.73
2022-10-14T06:16:56.282Z,8.63
2022-10-14T06:19:24.126Z,5.90
2022-10-14T06:21:51.951Z,6.13
2022-10-14T06:24:19.740Z,9.87
2022-10-14T06:26:48.410Z,9.03
2022-10-14T06:29:16.448Z,8.60
2022-10-14T06:31:44.684Z,11.23
2022-10-14T06:34:13.874Z,25.73
2022-10-14T06:36:41.716Z,14.67
2022-10-14T06:39:10.889Z,20.53
2022-10-14T06:41:38.779Z,23.23
2022-10-14T06:44:06.625Z,24.33
2022-10-14T06:46:34.460Z,22.30
2022-10-14T06:49:02.252Z,12.60
2022-10-14T06:51:31.435Z,8.70
2022-10-14T06:53:59.277Z,10.20
2022-10-14T06:56:27.387Z,10.53
2022-10-14T06:58:55.662Z,7.63
2022-10-14T07:01:23.932Z,8.00
2022-10-14T07:03:54.295Z,11.47
2022-10-14T07:06:24.521Z,7.33
2022-10-14T07:08:54.015Z,5.87
2022-10-14T07:11:22.197Z,8.83
2022-10-14T07:13:50.005Z,7.27
2022-10-14T07:16:17.848Z,8.47
2022-10-14T07:18:45.675Z,10.60
2022-10-14T07:21:13.539Z,6.27
2022-10-14T07:23:41.507Z,6.07
2022-10-14T07:26:10.713Z,18.37
2022-10-14T07:28:38.887Z,8.87
2022-10-14T07:31:09.812Z,10.80
2022-10-14T07:33:39.237Z,7.87
2022-10-14T07:36:09.782Z,5.47
2022-10-14T07:38:38.157Z,8.23
2022-10-14T07:41:08.606Z,5.70
2022-10-14T07:43:37.769Z,8.57
2022-10-14T07:46:08.299Z,7.60
2022-10-14T07:48:55.815Z,5.73
2022-10-14T07:51:24.523Z,6.80
2022-10-14T07:53:53.004Z,9.10
2022-10-14T07:56:23.314Z,7.83
2022-10-14T07:58:52.517Z,9.33
2022-10-14T08:01:20.485Z,5.40
2022-10-14T08:03:49.814Z,8.40
2022-10-14T08:06:17.805Z,4.67
2022-10-14T08:08:45.602Z,9.27
2022-10-14T08:11:15.945Z,6.60
2022-10-14T08:13:46.217Z,7.50
2022-10-14T08:16:17.972Z,5.60
2022-10-14T08:18:46.025Z,11.33
2022-10-14T08:21:14.375Z,9.93
2022-10-14T08:23:42.261Z,8.03
2022-10-14T08:26:20.872Z,8.00
2022-10-14T08:28:49.645Z,6.83
2022-10-14T08:31:19.352Z,9.70
2022-10-14T08:33:47.223Z,8.40
2022-10-14T08:36:16.086Z,9.03
2022-10-14T08:38:43.895Z,7.70
2022-10-14T08:41:27.661Z,5.40
2022-10-14T08:44:12.298Z,7.77
2022-10-14T08:46:49.488Z,9.30
2022-10-14T08:49:25.107Z,7.33
2022-10-14T08:51:57.432Z,3.87
2022-10-14T08:54:33.321Z,6.33
2022-10-14T08:57:01.959Z,4.50
2022-10-14T08:59:30.115Z,4.20
2022-10-14T09:02:05.312Z,3.30
2022-10-14T09:04:36.379Z,4.53
2022-10-14T09:07:05.300Z,3.43
2022-10-14T09:09:40.360Z,5.97
2022-10-14T09:12:14.283Z,3.23
2022-10-14T09:14:48.206Z,3.40
2022-10-14T09:17:23.067Z,2.90
2022-10-14T09:19:55.419Z,3.00
2022-10-14T09:22:24.953Z,3.33
2022-10-14T09:24:52.826Z,2.30
2022-10-14T09:27:22.615Z,3.40
2022-10-14T09:29:54.780Z,2.30
2022-10-14T09:32:29.489Z,2.30
2022-10-14T09:34:58.847Z,3.43
2022-10-14T09:37:29.127Z,7.87
2022-10-14T09:40:05.785Z,2.47
2022-10-14T09:42:43.612Z,2.17
2022-10-14T09:45:13.109Z,4.17
2022-10-14T09:47:47.493Z,3.43
2022-10-14T09:50:23.573Z,4.30
2022-10-14T09:52:56.423Z,2.33
2022-10-14T09:55:25.431Z,2.50
2022-10-14T09:58:04.309Z,2.50
2022-10-14T10:00:33.730Z,5.10
2022-10-14T10:03:03.009Z,3.40
2022-10-14T10:05:33.142Z,3.73
2022-10-14T10:08:03.653Z,3.30
2022-10-14T10:10:34.776Z,3.10
2022-10-14T10:13:03.383Z,3.00
2022-10-14T10:15:31.349Z,3.80
2022-10-14T10:17:59.220Z,2.77
2022-10-14T10:20:33.042Z,3.80
2022-10-14T10:23:25.262Z,2.60
2022-10-14T10:25:53.656Z,2.63
2022-10-14T10:28:32.081Z,5.00
2022-10-14T10:31:07.866Z,3.40
2022-10-14T10:33:47.183Z,3.73
2022-10-14T10:36:23.908Z,1.97
2022-10-14T10:39:00.311Z,4.30
2022-10-14T10:41:41.287Z,4.27
2022-10-14T10:44:34.703Z,2.43
2022-10-14T10:47:20.489Z,1.83
2022-10-14T10:50:04.682Z,3.83
2022-10-14T10:52:46.008Z,1.90
2022-10-14T10:55:24.150Z,1.77
2022-10-14T10:58:06.158Z,1.90
2022-10-14T11:00:46.419Z,2.20
2022-10-14T11:03:36.730Z,2.30
2022-10-14T11:06:11.616Z,1.87
2022-10-14T11:09:13.732Z,2.30
2022-10-14T11:12:07.620Z,1.93
2022-10-14T11:14:54.106Z,1.90
2022-10-14T11:17:28.401Z,1.93
2022-10-14T11:20:05.340Z,2.20
2022-10-14T11:22:52.161Z,1.77
2022-10-14T11:25:33.092Z,2.53
2022-10-14T11:28:10.531Z,3.10
2022-10-14T11:30:45.161Z,2.07
2022-10-14T11:33:30.344Z,1.80
2022-10-14T11:36:11.469Z,4.77
2022-10-14T11:38:49.753Z,1.60
2022-10-14T11:41:26.284Z,2.97
2022-10-14T11:44:04.780Z,1.47
2022-10-14T11:46:37.556Z,1.77
2022-10-14T11:49:12.101Z,2.47
2022-10-14T11:51:43.611Z,1.60
2022-10-14T11:54:16.860Z,3.23
2022-10-14T11:56:54.643Z,1.97
2022-10-14T11:59:36.712Z,2.40
2022-10-14T12:02:18.859Z,2.23
2022-10-14T12:04:53.020Z,1.90
2022-10-14T12:07:26.097Z,1.80
2022-10-14T12:09:59.966Z,2.00
2022-10-14T12:12:31.547Z,1.87
2022-10-14T12:15:02.411Z,2.17
2022-10-14T12:17:35.212Z,3.60
2022-10-14T12:20:17.986Z,2.93
2022-10-14T12:22:49.036Z,4.33
2022-10-14T12:25:21.717Z,1.90
2022-10-14T12:27:52.292Z,2.57
2022-10-14T12:30:38.252Z,2.00
2022-10-14T12:33:08.244Z,2.13
2022-10-14T12:35:59.024Z,1.73
2022-10-14T12:38:28.964Z,2.17
2022-10-14T12:41:18.677Z,2.60
2022-10-14T12:44:00.949Z,3.07
2022-10-14T12:46:31.008Z,5.30
2022-10-14T12:48:59.721Z,3.03
2022-10-14T12:51:28.087Z,2.10
2022-10-14T12:54:05.598Z,1.90
2022-10-14T12:56:45.506Z,3.07
2022-10-14T12:59:25.436Z,4.10
2022-10-14T13:01:59.051Z,2.70
2022-10-14T13:04:27.626Z,2.43
2022-10-14T13:07:40.282Z,3.00
2022-10-14T13:10:48.266Z,2.00
2022-10-14T13:13:53.378Z,2.20
2022-10-14T13:17:03.648Z,2.00
2022-10-14T13:19:47.050Z,4.20
2022-10-14T13:22:40.188Z,2.07
2022-10-14T13:25:17.142Z,1.97
2022-10-14T13:27:57.175Z,2.50
2022-10-14T13:30:34.241Z,2.17
2022-10-14T13:33:10.110Z,2.13
2022-10-14T13:35:51.783Z,1.93
2022-10-14T13:38:23.650Z,1.80
2022-10-14T13:40:53.857Z,4.03
2022-10-14T13:43:27.085Z,2.63
2022-10-14T13:45:59.495Z,3.23
2022-10-14T13:48:33.202Z,2.37
2022-10-14T13:51:36.270Z,2.07
2022-10-14T13:54:16.221Z,2.50
2022-10-14T13:56:44.598Z,4.33
2022-10-14T13:59:43.136Z,2.20
2022-10-14T14:02:15.528Z,1.80
2022-10-14T14:04:49.112Z,1.93
2022-10-14T14:08:14.169Z,1.83
2022-10-14T14:10:12.198Z,2.30
2022-10-14T14:12:43.979Z,2.37
2022-10-14T14:15:20.438Z,2.50
2022-10-14T14:17:49.342Z,2.43
2022-10-14T14:20:21.429Z,4.90
2022-10-14T14:22:51.223Z,1.80
2022-10-14T14:25:35.294Z,1.90
2022-10-14T14:28:05.989Z,2.13
2022-10-14T14:30:35.942Z,1.70
2022-10-14T14:33:06.015Z,2.03
2022-10-14T14:35:33.916Z,2.00
2022-10-14T14:38:03.535Z,1.60
2022-10-14T14:40:32.332Z,1.73
2022-10-14T14:43:02.948Z,1.60
2022-10-14T14:45:32.831Z,1.77
2022-10-14T14:48:07.383Z,2.20
2022-10-14T14:50:38.515Z,3.20
2022-10-14T14:53:12.885Z,1.80
2022-10-14T14:55:45.420Z,1.50
2022-10-14T14:58:25.893Z,2.30
2022-10-14T15:00:54.947Z,4.07
2022-10-14T15:03:24.680Z,3.47
2022-10-14T15:05:56.989Z,3.60
2022-10-14T15:08:28.907Z,2.53
2022-10-14T15:10:58.463Z,1.93
2022-10-14T15:13:29.018Z,3.37
2022-10-14T15:15:56.999Z,2.00
2022-10-14T15:18:28.122Z,2.00
2022-10-14T15:21:07.621Z,1.60
2022-10-14T15:24:00.325Z,2.57
2022-10-14T15:26:34.804Z,2.43
2022-10-14T15:29:14.623Z,1.50
2022-10-14T15:31:44.632Z,1.43
2022-10-14T15:34:21.346Z,1.50
2022-10-14T15:36:52.308Z,1.87
2022-10-14T15:39:22.596Z,1.50
2022-10-14T15:41:50.715Z,2.27
2022-10-14T15:44:18.581Z,1.20
2022-10-14T15:47:04.856Z,2.17
2022-10-14T15:49:34.870Z,1.67
2022-10-14T15:52:02.833Z,4.20
2022-10-14T15:54:32.051Z,2.43
2022-10-14T15:57:00.754Z,2.00
2022-10-14T15:59:28.600Z,1.93
2022-10-14T16:01:56.567Z,8.30
2022-10-14T16:04:27.794Z,2.00
2022-10-14T16:06:57.646Z,1.80
2022-10-14T16:09:27.571Z,3.17
2022-10-14T16:11:59.543Z,2.83
2022-10-14T16:14:28.112Z,1.97
2022-10-14T16:16:56.386Z,2.00
2022-10-14T16:19:25.338Z,1.40
2022-10-14T16:21:53.174Z,2.23
2022-10-14T16:24:25.363Z,1.70
2022-10-14T16:26:53.984Z,2.60
2022-10-14T16:29:23.355Z,4.40
2022-10-14T16:31:52.390Z,1.97
2022-10-14T16:34:21.517Z,1.70
2022-10-14T16:36:49.990Z,2.23
2022-10-14T16:39:18.973Z,2.87
2022-10-14T16:41:47.154Z,3.70
2022-10-14T16:44:25.252Z,3.50
2022-10-14T16:47:12.975Z,6.33
2022-10-14T16:49:41.078Z,2.80
2022-10-14T16:52:09.627Z,4.20
2022-10-14T16:54:38.079Z,2.00
2022-10-14T16:57:06.789Z,4.27
2022-10-14T16:59:34.656Z,4.10
2022-10-14T17:02:04.436Z,7.33
2022-10-14T17:04:33.493Z,4.30
2022-10-14T17:07:06.982Z,2.77
2022-10-14T17:09:36.049Z,2.10
2022-10-14T17:12:08.143Z,4.27
2022-10-14T17:14:39.278Z,1.70
2022-10-14T17:17:08.823Z,1.90
2022-10-14T17:19:36.604Z,3.07
2022-10-14T17:22:04.422Z,1.80
2022-10-14T17:24:32.235Z,3.00
2022-10-14T17:27:04.406Z,2.50
2022-10-14T17:29:32.480Z,2.17
2022-10-14T17:32:00.325Z,1.80
2022-10-14T17:34:29.580Z,2.47
2022-10-14T17:36:59.486Z,4.93
2022-10-14T17:39:29.389Z,1.90
2022-10-14T17:41:57.521Z,1.60
2022-10-14T17:44:25.707Z,2.70
2022-10-14T17:46:54.056Z,5.60
2022-10-14T17:49:22.124Z,3.23
2022-10-14T17:51:51.314Z,2.53
2022-10-14T17:54:19.316Z,2.87
2022-10-14T17:56:47.203Z,2.97
2022-10-14T17:59:14.992Z,2.93
2022-10-14T18:02:01.457Z,4.47
2022-10-14T18:04:30.250Z,2.47
2022-10-14T18:06:59.556Z,2.60
2022-10-14T18:09:27.361Z,3.60
2022-10-14T18:12:08.258Z,1.80
2022-10-14T18:14:37.541Z,2.27
2022-10-14T18:17:05.763Z,3.13
2022-10-14T18:19:33.816Z,2.10
2022-10-14T18:22:03.276Z,2.30
2022-10-14T18:24:31.075Z,2.30
2022-10-14T18:26:58.887Z,4.87
2022-10-14T18:29:26.793Z,2.10
2022-10-14T18:31:54.622Z,1.97
2022-10-14T18:34:24.864Z,2.63
2022-10-14T18:36:52.710Z,2.30
2022-10-14T18:39:22.051Z,5.37
2022-10-14T18:41:50.128Z,5.00
2022-10-14T18:44:18.121Z,4.43
2022-10-14T18:46:47.444Z,2.30
2022-10-14T18:49:15.436Z,1.77
2022-10-14T18:51:43.301Z,1.83
2022-10-14T18:54:14.946Z,2.23
2022-10-14T18:56:45.505Z,2.43
2022-10-14T18:59:17.669Z,3.10
2022-10-14T19:01:45.981Z,1.70
2022-10-14T19:04:16.031Z,1.80
2022-10-14T19:06:45.861Z,1.50
2022-10-14T19:09:14.406Z,2.20
2022-10-14T19:11:44.611Z,2.50
2022-10-14T19:14:14.230Z,1.50
2022-10-14T19:16:42.711Z,1.83
2022-10-14T19:19:15.103Z,3.17
2022-10-14T19:21:43.370Z,3.70
2022-10-14T19:24:13.307Z,1.60
2022-10-14T19:26:44.622Z,3.63
2022-10-14T19:29:14.172Z,1.80
2022-10-14T19:31:42.249Z,1.63
2022-10-14T19:34:12.879Z,1.43
2022-10-14T19:36:41.728Z,2.23
2022-10-14T19:39:13.003Z,2.80
2022-10-14T19:41:43.213Z,2.13
2022-10-14T19:44:13.369Z,4.60
2022-10-14T19:46:41.539Z,2.03
2022-10-14T19:49:11.540Z,1.93
2022-10-14T19:51:39.747Z,1.93
2022-10-14T19:54:08.186Z,2.17
2022-10-14T19:56:36.043Z,2.77
2022-10-14T19:59:03.880Z,1.20
2022-10-14T20:01:33.230Z,2.00
2022-10-14T20:04:02.671Z,1.97
2022-10-14T20:06:34.285Z,1.20
2022-10-14T20:09:02.272Z,1.30
2022-10-14T20:11:30.755Z,3.90
2022-10-14T20:13:58.594Z,1.60
2022-10-14T20:16:27.127Z,1.80
2022-10-14T20:18:56.673Z,2.13
2022-10-14T20:21:24.707Z,1.50
2022-10-14T20:23:52.576Z,1.70
2022-10-14T20:26:22.557Z,3.10
2022-10-14T20:28:51.081Z,1.83
2022-10-14T20:31:21.826Z,1.50
2022-10-14T20:33:49.920Z,3.00
2022-10-14T20:36:20.845Z,2.50
2022-10-14T20:38:49.740Z,2.00
2022-10-14T20:41:19.489Z,2.90
2022-10-14T20:43:47.830Z,1.83
2022-10-14T20:46:16.046Z,1.60
2022-10-14T20:48:44.316Z,2.00
2022-10-14T20:51:14.153Z,1.30
2022-10-14T20:53:43.357Z,1.23
2022-10-14T20:56:14.014Z,1.10
2022-10-14T20:58:42.462Z,1.40
2022-10-14T21:01:12.384Z,1.53
2022-10-14T21:03:40.732Z,2.20
2022-10-14T21:06:10.651Z,1.70
2022-10-14T21:08:38.994Z,1.20
2022-10-14T21:11:13.818Z,3.73
2022-10-14T21:13:45.394Z,1.30
2022-10-14T21:16:20.249Z,1.10
2022-10-14T21:18:49.112Z,5.73
2022-10-14T21:21:18.715Z,1.20
2022-10-14T21:23:46.675Z,1.20
2022-10-14T21:26:16.122Z,1.10
2022-10-14T21:28:44.228Z,2.10
2022-10-14T21:31:17.368Z,1.13
2022-10-14T21:33:47.070Z,1.17
2022-10-14T21:36:17.116Z,1.10
2022-10-14T21:38:45.235Z,1.10
2022-10-14T21:41:14.851Z,1.20
2022-10-14T21:43:43.351Z,1.10
2022-10-14T21:46:12.826Z,1.30
2022-10-14T21:48:41.149Z,1.20
2022-10-14T21:51:11.311Z,1.20
2022-10-14T21:53:40.236Z,1.10
2022-10-14T21:56:08.630Z,1.40
2022-10-14T21:58:38.043Z,1.67
2022-10-14T22:01:08.432Z,1.37
2022-10-14T22:03:36.808Z,1.47
2022-10-14T22:06:07.549Z,1.40
2022-10-14T22:08:36.984Z,1.10
2022-10-14T22:11:05.826Z,1.10
2022-10-14T22:13:37.718Z,2.23
2022-10-14T22:16:05.823Z,1.80
2022-10-14T22:18:33.673Z,1.30
2022-10-14T22:21:04.998Z,1.80
2022-10-14T22:23:33.127Z,1.47
2022-10-14T22:26:02.756Z,3.33
2022-10-14T22:28:31.568Z,1.30
2022-10-14T22:31:06.411Z,1.70
2022-10-14T22:33:36.085Z,1.30
2022-10-14T22:36:08.996Z,1.40
2022-10-14T22:38:37.488Z,1.10
2022-10-14T22:41:06.380Z,1.60
2022-10-14T22:43:34.694Z,1.30
2022-10-14T22:46:02.834Z,1.60
2022-10-14T22:48:32.878Z,5.43
2022-10-14T22:51:03.480Z,4.17
2022-10-14T22:53:31.694Z,1.40
2022-10-14T22:55:59.850Z,1.60
2022-10-14T22:58:28.070Z,1.30
2022-10-14T23:00:55.900Z,1.13
2022-10-14T23:03:23.746Z,2.30
2022-10-14T23:05:52.923Z,1.20
2022-10-14T23:08:21.129Z,2.17
2022-10-14T23:10:48.965Z,1.10
2022-10-14T23:13:16.793Z,1.87
2022-10-14T23:15:44.626Z,1.20
2022-10-14T23:18:12.429Z,1.50
2022-10-14T23:20:40.259Z,3.63
2022-10-14T23:23:09.411Z,1.60
2022-10-14T23:25:41.206Z,2.17
2022-10-14T23:28:09.616Z,1.30
2022-10-14T23:30:37.523Z,1.63
2022-10-14T23:33:05.808Z,1.20
2022-10-14T23:35:36.467Z,1.20
2022-10-14T23:38:04.244Z,1.40
2022-10-14T23:40:33.461Z,1.47
2022-10-14T23:43:01.516Z,2.03
2022-10-14T23:45:29.370Z,1.20
2022-10-14T23:47:57.208Z,1.50
2022-10-14T23:50:25.054Z,1.33
2022-10-14T23:52:52.887Z,1.40
2022-10-14T23:55:20.729Z,1.33
2022-10-14T23:57:49.930Z,1.40
