createdAt,value
2019-01-29T00:00:55.477Z,2.50
2019-01-29T00:03:24.844Z,2.50
2019-01-29T00:05:54.215Z,2.60
2019-01-29T00:08:23.615Z,2.60
2019-01-29T00:10:53.009Z,2.60
2019-01-29T00:13:22.413Z,2.50
2019-01-29T00:15:51.806Z,2.50
2019-01-29T00:18:21.204Z,2.50
2019-01-29T00:20:50.564Z,2.50
2019-01-29T00:23:20.061Z,2.40
2019-01-29T00:25:49.403Z,2.50
2019-01-29T00:28:18.862Z,2.50
2019-01-29T00:30:48.253Z,2.60
2019-01-29T00:33:17.620Z,2.60
2019-01-29T00:35:47.051Z,2.60
2019-01-29T00:38:16.432Z,2.60
2019-01-29T00:40:45.785Z,2.70
2019-01-29T00:43:15.178Z,2.70
2019-01-29T00:45:44.569Z,2.80
2019-01-29T00:48:13.998Z,2.80
2019-01-29T00:50:43.361Z,2.80
2019-01-29T00:53:12.789Z,2.80
2019-01-29T00:55:42.151Z,2.80
2019-01-29T00:58:11.517Z,2.70
2019-01-29T01:00:40.939Z,2.70
2019-01-29T01:03:10.320Z,2.80
2019-01-29T01:05:39.727Z,2.80
2019-01-29T01:08:09.215Z,2.80
2019-01-29T01:10:38.619Z,2.80
2019-01-29T01:13:08.001Z,2.90
2019-01-29T01:15:37.396Z,2.90
2019-01-29T01:18:06.769Z,2.90
2019-01-29T01:20:36.138Z,3.00
2019-01-29T01:23:05.763Z,2.90
2019-01-29T01:25:35.200Z,2.80
2019-01-29T01:28:04.613Z,2.70
2019-01-29T01:30:34.031Z,2.70
2019-01-29T01:33:03.516Z,2.70
2019-01-29T01:35:32.911Z,2.70
2019-01-29T01:38:02.204Z,2.60
2019-01-29T01:40:31.608Z,2.60
2019-01-29T01:43:00.954Z,2.70
2019-01-29T01:45:30.363Z,2.70
2019-01-29T01:47:59.757Z,2.70
2019-01-29T01:50:29.147Z,2.70
2019-01-29T01:52:59.446Z,2.70
2019-01-29T01:55:29.032Z,2.70
2019-01-29T01:57:58.439Z,2.60
2019-01-29T02:00:27.811Z,2.60
2019-01-29T02:02:57.229Z,2.50
2019-01-29T02:05:26.604Z,2.60
2019-01-29T02:07:55.984Z,2.50
2019-01-29T02:10:27.940Z,2.60
2019-01-29T02:12:57.737Z,2.60
2019-01-29T02:15:27.407Z,2.50
2019-01-29T02:17:56.699Z,2.50
2019-01-29T02:20:26.081Z,2.40
2019-01-29T02:22:55.440Z,2.40
2019-01-29T02:25:24.866Z,2.30
2019-01-29T02:27:54.283Z,2.40
2019-01-29T02:30:24.897Z,2.30
2019-01-29T02:32:54.300Z,2.30
2019-01-29T02:35:23.603Z,2.30
2019-01-29T02:37:53.360Z,2.30
2019-01-29T02:40:24.928Z,2.20
2019-01-29T02:42:54.597Z,2.20
2019-01-29T02:45:25.021Z,2.20
2019-01-29T02:47:54.397Z,2.20
2019-01-29T02:50:23.809Z,2.20
2019-01-29T02:52:53.179Z,2.20
2019-01-29T02:55:22.592Z,2.20
2019-01-29T02:57:51.956Z,2.20
2019-01-29T03:00:23.781Z,2.20
2019-01-29T03:02:53.252Z,2.20
2019-01-29T03:05:23.029Z,2.20
2019-01-29T03:07:52.670Z,2.20
2019-01-29T03:10:23.848Z,2.20
2019-01-29T03:12:53.445Z,2.20
2019-01-29T03:15:28.422Z,2.20
2019-01-29T03:17:57.902Z,2.20
2019-01-29T03:20:27.271Z,2.20
2019-01-29T03:22:56.767Z,2.30
2019-01-29T03:25:26.173Z,2.20
2019-01-29T03:27:55.569Z,2.30
2019-01-29T03:30:25.501Z,2.30
2019-01-29T03:32:54.877Z,2.20
2019-01-29T03:35:24.299Z,2.20
2019-01-29T03:37:53.779Z,2.20
2019-01-29T03:40:24.860Z,2.20
2019-01-29T03:42:54.312Z,2.20
2019-01-29T03:45:23.699Z,2.20
2019-01-29T03:47:53.090Z,2.10
2019-01-29T03:50:22.812Z,2.10
2019-01-29T03:52:52.503Z,2.10
2019-01-29T03:55:21.829Z,2.20
2019-01-29T03:57:51.341Z,2.20
2019-01-29T04:00:23.312Z,2.20
2019-01-29T04:02:52.690Z,2.20
2019-01-29T04:05:22.087Z,2.20
2019-01-29T04:07:51.477Z,2.20
2019-01-29T04:10:20.975Z,2.20
2019-01-29T04:12:50.349Z,2.20
2019-01-29T04:15:20.551Z,2.20
2019-01-29T04:17:54.025Z,2.20
2019-01-29T04:20:23.455Z,2.20
2019-01-29T04:22:52.918Z,2.30
2019-01-29T04:25:22.600Z,2.30
2019-01-29T04:27:52.031Z,2.30
2019-01-29T04:30:22.615Z,2.30
2019-01-29T04:32:52.553Z,2.30
2019-01-29T04:35:22.023Z,2.30
2019-01-29T04:37:51.457Z,2.30
2019-01-29T04:40:21.223Z,2.40
2019-01-29T04:42:50.599Z,2.40
2019-01-29T04:45:20.199Z,2.40
2019-01-29T04:47:49.597Z,2.40
2019-01-29T04:50:20.855Z,2.40
2019-01-29T04:52:50.308Z,2.40
2019-01-29T04:55:20.133Z,2.40
2019-01-29T04:57:49.496Z,2.40
2019-01-29T05:00:21.149Z,2.50
2019-01-29T05:02:51.099Z,2.50
2019-01-29T05:05:20.905Z,2.40
2019-01-29T05:07:50.287Z,2.40
2019-01-29T05:10:19.889Z,2.40
2019-01-29T05:12:49.625Z,2.40
2019-01-29T05:15:19.249Z,2.40
2019-01-29T05:17:48.709Z,2.40
2019-01-29T05:20:19.607Z,2.40
2019-01-29T05:22:48.991Z,2.30
2019-01-29T05:25:18.799Z,2.30
2019-01-29T05:27:48.218Z,2.30
2019-01-29T05:30:22.704Z,2.40
2019-01-29T05:32:52.086Z,2.30
2019-01-29T05:35:21.813Z,2.30
2019-01-29T05:37:51.186Z,2.30
2019-01-29T05:40:21.944Z,2.30
2019-01-29T05:42:51.535Z,2.20
2019-01-29T05:45:21.719Z,2.30
2019-01-29T05:47:51.143Z,2.30
2019-01-29T05:50:20.839Z,2.20
2019-01-29T05:52:50.247Z,2.20
2019-01-29T05:55:19.663Z,2.20
2019-01-29T05:57:49.069Z,2.30
2019-01-29T06:00:24.612Z,2.20
2019-01-29T06:02:54.095Z,2.20
2019-01-29T06:05:23.468Z,2.30
2019-01-29T06:07:52.836Z,2.40
2019-01-29T06:10:22.224Z,2.30
2019-01-29T06:12:51.606Z,2.40
2019-01-29T06:15:21.163Z,2.40
2019-01-29T06:17:50.459Z,2.40
2019-01-29T06:20:21.860Z,2.40
2019-01-29T06:22:51.291Z,2.40
2019-01-29T06:25:20.669Z,2.50
2019-01-29T06:27:50.051Z,2.50
2019-01-29T06:30:20.515Z,2.50
2019-01-29T06:32:50.123Z,2.50
2019-01-29T06:35:20.268Z,2.50
2019-01-29T06:37:49.701Z,2.50
2019-01-29T06:40:21.100Z,2.50
2019-01-29T06:42:51.355Z,2.50
2019-01-29T06:45:21.091Z,2.60
2019-01-29T06:47:50.567Z,2.60
2019-01-29T06:50:24.540Z,2.50
2019-01-29T06:52:53.935Z,2.50
2019-01-29T06:55:23.438Z,2.50
2019-01-29T06:57:55.684Z,2.50
2019-01-29T07:00:26.299Z,2.50
2019-01-29T07:02:55.981Z,2.40
2019-01-29T07:05:25.691Z,2.50
2019-01-29T07:07:55.075Z,2.50
2019-01-29T07:10:24.775Z,2.50
2019-01-29T07:12:54.566Z,2.50
2019-01-29T07:15:42.420Z,2.50
2019-01-29T07:18:27.089Z,2.50
2019-01-29T07:20:56.507Z,2.60
2019-01-29T07:23:26.163Z,2.60
2019-01-29T07:25:55.568Z,2.60
2019-01-29T07:28:25.022Z,2.60
2019-01-29T07:30:54.443Z,2.60
2019-01-29T07:33:23.778Z,2.60
2019-01-29T07:35:53.136Z,2.60
2019-01-29T07:38:22.542Z,2.60
2019-01-29T07:40:51.856Z,2.60
2019-01-29T07:43:21.253Z,2.60
2019-01-29T07:45:50.608Z,2.60
2019-01-29T07:48:20.019Z,2.70
2019-01-29T07:50:49.395Z,2.70
2019-01-29T07:53:18.725Z,2.70
2019-01-29T07:55:48.115Z,2.70
2019-01-29T07:58:17.502Z,2.80
2019-01-29T08:00:46.889Z,2.90
2019-01-29T08:03:16.382Z,2.90
2019-01-29T08:05:45.784Z,2.90
2019-01-29T08:08:15.511Z,3.00
2019-01-29T08:10:44.839Z,3.10
2019-01-29T08:13:14.238Z,3.10
2019-01-29T08:15:43.598Z,3.10
2019-01-29T08:18:13.078Z,3.10
2019-01-29T08:20:42.458Z,3.10
2019-01-29T08:23:11.943Z,3.20
2019-01-29T08:25:47.625Z,3.20
2019-01-29T08:28:12.811Z,3.30
2019-01-29T08:30:42.205Z,3.50
2019-01-29T08:33:11.600Z,3.60
2019-01-29T08:35:41.635Z,3.50
2019-01-29T08:38:11.477Z,3.50
2019-01-29T08:40:40.843Z,3.30
2019-01-29T08:43:10.210Z,3.30
2019-01-29T08:45:39.623Z,3.30
2019-01-29T08:48:09.255Z,3.20
2019-01-29T08:50:38.623Z,3.10
2019-01-29T08:53:08.019Z,3.20
2019-01-29T08:55:37.410Z,3.20
2019-01-29T08:58:06.819Z,3.30
2019-01-29T09:00:36.153Z,3.40
2019-01-29T09:03:05.941Z,3.40
2019-01-29T09:05:35.579Z,3.50
2019-01-29T09:08:05.075Z,3.60
2019-01-29T09:10:34.497Z,3.70
2019-01-29T09:13:03.855Z,3.70
2019-01-29T09:15:33.252Z,3.90
2019-01-29T09:18:02.628Z,4.00
2019-01-29T09:20:32.039Z,4.00
2019-01-29T09:23:01.345Z,4.10
2019-01-29T09:25:30.699Z,4.10
2019-01-29T09:28:00.116Z,4.10
2019-01-29T09:30:29.606Z,4.10
2019-01-29T09:32:58.991Z,4.10
2019-01-29T09:35:28.755Z,4.10
2019-01-29T09:37:58.491Z,4.20
2019-01-29T09:40:27.890Z,4.20
2019-01-29T09:42:57.391Z,4.30
2019-01-29T09:45:26.859Z,4.30
2019-01-29T09:47:56.259Z,4.30
2019-01-29T09:50:25.655Z,4.40
2019-01-29T09:52:54.951Z,4.40
2019-01-29T09:55:29.531Z,4.40
2019-01-29T09:57:56.100Z,4.40
2019-01-29T10:00:28.823Z,4.50
2019-01-29T10:02:58.923Z,4.50
2019-01-29T10:05:28.508Z,4.50
2019-01-29T10:07:58.010Z,4.50
2019-01-29T10:10:27.411Z,4.50
2019-01-29T10:12:56.814Z,4.60
2019-01-29T10:15:30.858Z,4.80
2019-01-29T10:18:00.289Z,5.00
2019-01-29T10:20:29.787Z,5.10
2019-01-29T10:22:59.307Z,5.20
2019-01-29T10:25:37.088Z,5.20
2019-01-29T10:27:59.865Z,5.20
2019-01-29T10:30:29.327Z,5.20
2019-01-29T10:32:58.696Z,5.20
2019-01-29T10:35:29.161Z,5.20
2019-01-29T10:37:59.105Z,5.20
2019-01-29T10:40:28.761Z,5.10
2019-01-29T10:42:59.029Z,5.20
2019-01-29T10:45:29.134Z,5.30
2019-01-29T10:47:58.606Z,5.30
2019-01-29T10:50:29.350Z,5.20
2019-01-29T10:52:59.598Z,5.20
2019-01-29T10:55:28.940Z,5.20
2019-01-29T10:57:58.403Z,5.20
2019-01-29T11:00:33.633Z,5.20
2019-01-29T11:03:03.249Z,5.10
2019-01-29T11:05:33.061Z,5.10
2019-01-29T11:08:02.588Z,5.00
2019-01-29T11:10:32.008Z,4.90
2019-01-29T11:13:02.250Z,4.90
2019-01-29T11:15:33.944Z,5.00
2019-01-29T11:18:03.430Z,5.00
2019-01-29T11:20:32.807Z,5.00
2019-01-29T11:23:02.206Z,5.00
2019-01-29T11:25:31.672Z,5.10
2019-01-29T11:28:01.084Z,5.10
2019-01-29T11:30:31.643Z,5.30
2019-01-29T11:33:01.168Z,5.40
2019-01-29T11:35:30.776Z,5.40
2019-01-29T11:38:00.159Z,5.50
2019-01-29T11:40:30.361Z,5.60
2019-01-29T11:42:59.863Z,5.60
2019-01-29T11:45:31.679Z,5.70
2019-01-29T11:48:01.127Z,5.80
2019-01-29T11:50:30.536Z,5.80
2019-01-29T11:52:59.923Z,5.90
2019-01-29T11:55:29.640Z,5.90
2019-01-29T11:57:59.028Z,5.90
2019-01-29T12:00:40.441Z,6.00
2019-01-29T12:03:10.088Z,5.90
2019-01-29T12:05:39.475Z,6.00
2019-01-29T12:08:08.904Z,6.10
2019-01-29T12:10:38.274Z,6.00
2019-01-29T12:13:08.190Z,6.00
2019-01-29T12:15:37.574Z,6.00
2019-01-29T12:18:07.427Z,6.00
2019-01-29T12:20:36.807Z,6.00
2019-01-29T12:23:06.365Z,6.10
2019-01-29T12:25:35.839Z,6.20
2019-01-29T12:28:05.491Z,6.30
2019-01-29T12:30:34.966Z,6.40
2019-01-29T12:33:05.528Z,6.40
2019-01-29T12:35:34.958Z,6.50
2019-01-29T12:38:04.476Z,6.40
2019-01-29T12:40:33.850Z,6.30
2019-01-29T12:43:03.299Z,6.10
2019-01-29T12:45:32.667Z,6.10
2019-01-29T12:48:02.446Z,6.20
2019-01-29T12:50:31.850Z,6.10
2019-01-29T12:53:06.745Z,6.30
2019-01-29T12:55:36.219Z,6.30
2019-01-29T12:58:06.252Z,6.30
2019-01-29T13:00:47.507Z,6.30
2019-01-29T13:03:17.451Z,6.20
2019-01-29T13:05:48.859Z,6.10
2019-01-29T13:08:18.424Z,6.00
2019-01-29T13:10:48.205Z,5.90
2019-01-29T13:13:17.579Z,5.90
2019-01-29T13:15:46.950Z,6.10
2019-01-29T13:18:16.435Z,6.20
2019-01-29T13:20:45.803Z,6.20
2019-01-29T13:23:15.223Z,6.20
2019-01-29T13:25:44.588Z,6.40
2019-01-29T13:28:14.080Z,6.60
2019-01-29T13:30:43.547Z,6.80
2019-01-29T13:33:14.479Z,7.00
2019-01-29T13:35:44.407Z,7.10
2019-01-29T13:38:13.887Z,7.20
2019-01-29T13:40:43.335Z,7.30
2019-01-29T13:43:12.636Z,7.40
2019-01-29T13:45:42.241Z,7.50
2019-01-29T13:48:11.605Z,7.60
2019-01-29T13:50:47.206Z,7.70
2019-01-29T13:53:16.583Z,7.60
2019-01-29T13:55:45.952Z,7.60
2019-01-29T13:58:15.374Z,7.60
2019-01-29T14:00:44.734Z,7.70
2019-01-29T14:03:14.252Z,7.60
2019-01-29T14:05:43.623Z,7.60
2019-01-29T14:08:13.028Z,7.50
2019-01-29T14:10:42.419Z,7.40
2019-01-29T14:13:12.258Z,7.40
2019-01-29T14:15:46.942Z,7.30
2019-01-29T14:18:17.203Z,7.10
2019-01-29T14:20:46.570Z,7.00
2019-01-29T14:23:16.067Z,7.00
2019-01-29T14:25:45.407Z,6.90
2019-01-29T14:28:14.779Z,6.70
2019-01-29T14:30:44.208Z,6.60
2019-01-29T14:33:13.620Z,6.50
2019-01-29T14:35:43.064Z,6.50
2019-01-29T14:38:50.632Z,6.50
2019-01-29T14:41:21.578Z,6.50
2019-01-29T14:44:00.715Z,6.50
2019-01-29T14:46:30.134Z,6.60
2019-01-29T14:48:59.522Z,6.70
2019-01-29T14:51:28.884Z,6.60
2019-01-29T14:53:58.291Z,6.50
2019-01-29T14:56:27.671Z,6.30
2019-01-29T14:58:57.091Z,6.20
2019-01-29T15:01:26.762Z,6.20
2019-01-29T15:03:56.136Z,6.10
2019-01-29T15:06:32.204Z,6.00
2019-01-29T15:08:56.551Z,5.90
2019-01-29T15:11:26.278Z,5.90
2019-01-29T15:13:55.651Z,6.00
2019-01-29T15:16:53.207Z,6.10
2019-01-29T15:19:25.004Z,6.10
2019-01-29T15:21:54.375Z,6.10
2019-01-29T15:24:23.795Z,6.30
2019-01-29T15:26:53.166Z,6.40
2019-01-29T15:29:22.848Z,6.50
2019-01-29T15:31:52.417Z,6.50
2019-01-29T15:34:21.852Z,6.40
2019-01-29T15:36:51.234Z,6.30
2019-01-29T15:39:20.628Z,6.00
2019-01-29T15:41:50.025Z,5.70
2019-01-29T15:44:19.479Z,5.60
2019-01-29T15:46:48.824Z,5.50
2019-01-29T15:49:18.523Z,5.40
2019-01-29T15:51:48.156Z,5.30
2019-01-29T15:54:17.519Z,5.20
2019-01-29T15:56:46.929Z,5.10
2019-01-29T15:59:16.295Z,5.00
2019-01-29T16:01:45.691Z,4.90
2019-01-29T16:04:15.072Z,4.90
2019-01-29T16:06:44.468Z,4.80
2019-01-29T16:09:14.181Z,4.70
2019-01-29T16:11:43.588Z,4.70
2019-01-29T16:14:12.967Z,4.60
2019-01-29T16:16:42.365Z,4.60
2019-01-29T16:19:11.741Z,4.60
2019-01-29T16:21:41.117Z,4.60
2019-01-29T16:24:10.514Z,4.50
2019-01-29T16:26:39.903Z,4.40
2019-01-29T16:29:09.307Z,4.40
2019-01-29T16:31:38.808Z,4.30
2019-01-29T16:34:09.288Z,4.30
2019-01-29T16:36:38.656Z,4.30
2019-01-29T16:39:09.896Z,4.20
2019-01-29T16:41:39.267Z,4.10
2019-01-29T16:44:08.631Z,4.10
2019-01-29T16:46:37.968Z,4.00
2019-01-29T16:49:07.341Z,3.90
2019-01-29T16:51:42.140Z,3.80
2019-01-29T16:54:07.892Z,3.80
2019-01-29T16:56:37.272Z,3.70
2019-01-29T16:59:06.656Z,3.60
2019-01-29T17:01:36.063Z,3.60
2019-01-29T17:04:05.639Z,3.50
2019-01-29T17:06:35.068Z,3.50
2019-01-29T17:09:07.534Z,3.40
2019-01-29T17:11:36.951Z,3.40
2019-01-29T17:14:06.335Z,3.30
2019-01-29T17:16:35.799Z,3.30
2019-01-29T17:19:05.186Z,3.30
2019-01-29T17:21:34.580Z,3.30
2019-01-29T17:24:03.971Z,3.20
2019-01-29T17:26:33.343Z,3.10
2019-01-29T17:29:02.754Z,3.10
2019-01-29T17:31:32.130Z,3.00
2019-01-29T17:34:02.037Z,3.00
2019-01-29T17:36:31.420Z,3.00
2019-01-29T17:39:00.856Z,2.90
2019-01-29T17:41:30.248Z,2.90
2019-01-29T17:43:59.635Z,3.00
2019-01-29T17:46:31.219Z,3.00
2019-01-29T17:49:00.043Z,2.90
2019-01-29T17:51:29.443Z,2.80
2019-01-29T17:53:59.104Z,2.80
2019-01-29T17:56:28.508Z,2.70
2019-01-29T17:58:57.880Z,2.60
2019-01-29T18:01:27.351Z,2.60
2019-01-29T18:03:56.731Z,2.60
2019-01-29T18:06:26.494Z,2.50
2019-01-29T18:08:55.891Z,2.50
2019-01-29T18:11:25.273Z,2.50
2019-01-29T18:13:54.688Z,2.50
2019-01-29T18:16:24.060Z,2.50
2019-01-29T18:18:53.460Z,2.40
2019-01-29T18:21:22.850Z,2.40
2019-01-29T18:23:52.220Z,2.30
2019-01-29T18:26:21.615Z,2.20
2019-01-29T18:28:50.998Z,2.10
2019-01-29T18:31:20.504Z,2.10
2019-01-29T18:33:50.195Z,2.00
2019-01-29T18:36:19.595Z,1.90
2019-01-29T18:38:48.963Z,1.90
2019-01-29T18:41:18.690Z,1.80
2019-01-29T18:43:48.063Z,1.80
2019-01-29T18:46:17.465Z,1.70
2019-01-29T18:48:46.859Z,1.70
2019-01-29T18:51:16.242Z,1.70
2019-01-29T18:53:45.652Z,1.70
2019-01-29T18:56:15.019Z,1.60
2019-01-29T18:58:44.439Z,1.60
2019-01-29T19:01:14.431Z,1.50
2019-01-29T19:03:43.796Z,1.50
2019-01-29T19:06:13.205Z,1.60
2019-01-29T19:08:42.581Z,1.60
2019-01-29T19:11:12.024Z,1.70
2019-01-29T19:13:41.358Z,1.70
2019-01-29T19:16:10.768Z,1.70
2019-01-29T19:18:40.494Z,1.70
2019-01-29T19:21:09.873Z,1.70
2019-01-29T19:23:39.272Z,1.70
2019-01-29T19:26:08.639Z,1.70
2019-01-29T19:28:38.056Z,1.70
2019-01-29T19:31:07.423Z,1.70
2019-01-29T19:33:36.841Z,1.70
2019-01-29T19:36:06.243Z,1.60
2019-01-29T19:38:35.649Z,1.60
2019-01-29T19:41:05.043Z,1.50
2019-01-29T19:43:34.542Z,1.60
2019-01-29T19:46:03.918Z,1.60
2019-01-29T19:48:33.520Z,1.60
2019-01-29T19:51:02.920Z,1.60
2019-01-29T19:53:32.567Z,1.60
2019-01-29T19:56:01.968Z,1.50
2019-01-29T19:58:32.359Z,1.50
2019-01-29T20:01:02.036Z,1.40
2019-01-29T20:03:31.412Z,1.40
2019-01-29T20:06:00.812Z,1.40
2019-01-29T20:08:30.325Z,1.30
2019-01-29T20:10:59.699Z,1.30
2019-01-29T20:13:29.107Z,1.30
2019-01-29T20:15:58.403Z,1.30
2019-01-29T20:18:27.799Z,1.30
2019-01-29T20:20:57.167Z,1.20
2019-01-29T20:23:26.583Z,1.20
2019-01-29T20:25:55.940Z,1.10
2019-01-29T20:28:25.304Z,1.20
2019-01-29T20:30:54.711Z,1.20
2019-01-29T20:33:24.079Z,1.10
2019-01-29T20:35:53.590Z,1.10
2019-01-29T20:38:22.968Z,1.00
2019-01-29T20:40:52.335Z,1.00
2019-01-29T20:43:21.743Z,1.00
2019-01-29T20:45:51.135Z,1.10
2019-01-29T20:48:20.548Z,1.00
2019-01-29T20:50:49.935Z,1.00
2019-01-29T20:53:19.393Z,0.90
2019-01-29T20:55:48.789Z,0.90
2019-01-29T20:58:18.163Z,0.90
2019-01-29T21:00:47.579Z,0.90
2019-01-29T21:03:17.939Z,0.90
2019-01-29T21:05:47.340Z,0.90
2019-01-29T21:08:16.843Z,0.90
2019-01-29T21:10:46.267Z,0.90
2019-01-29T21:13:15.660Z,0.90
2019-01-29T21:15:45.324Z,0.90
2019-01-29T21:18:14.802Z,0.90
2019-01-29T21:20:44.288Z,0.80
2019-01-29T21:23:13.663Z,0.80
2019-01-29T21:25:43.039Z,0.80
2019-01-29T21:28:12.441Z,0.80
2019-01-29T21:30:44.114Z,0.90
2019-01-29T21:33:13.576Z,0.80
2019-01-29T21:35:43.083Z,0.90
2019-01-29T21:38:12.497Z,0.80
2019-01-29T21:40:41.863Z,0.80
2019-01-29T21:43:11.275Z,0.80
2019-01-29T21:45:40.654Z,0.70
2019-01-29T21:48:10.037Z,0.70
2019-01-29T21:50:39.958Z,0.60
2019-01-29T21:53:09.332Z,0.60
2019-01-29T21:55:39.016Z,0.50
2019-01-29T21:58:08.661Z,0.60
2019-01-29T22:00:40.569Z,0.50
2019-01-29T22:03:10.207Z,0.50
2019-01-29T22:05:39.807Z,0.50
2019-01-29T22:08:10.141Z,0.40
2019-01-29T22:10:39.615Z,0.40
2019-01-29T22:13:13.202Z,0.40
2019-01-29T22:15:42.769Z,0.40
2019-01-29T22:18:13.780Z,0.40
2019-01-29T22:20:43.264Z,0.40
2019-01-29T22:23:12.648Z,0.40
2019-01-29T22:25:42.016Z,0.40
2019-01-29T22:28:12.032Z,0.40
2019-01-29T22:30:42.815Z,0.40
2019-01-29T22:33:12.272Z,0.40
2019-01-29T22:35:41.812Z,0.30
2019-01-29T22:38:11.203Z,0.20
2019-01-29T22:40:40.597Z,0.20
2019-01-29T22:43:09.969Z,0.20
2019-01-29T22:45:39.384Z,0.20
2019-01-29T22:48:09.443Z,0.20
2019-01-29T22:50:40.800Z,0.20
2019-01-29T22:53:10.367Z,0.20
2019-01-29T22:55:39.755Z,0.20
2019-01-29T22:58:09.373Z,0.20
2019-01-29T23:01:24.222Z,0.20
2019-01-29T23:04:17.868Z,0.20
2019-01-29T23:06:53.045Z,0.20
2019-01-29T23:09:22.385Z,0.10
2019-01-29T23:11:51.877Z,0.10
2019-01-29T23:14:21.249Z,0.10
2019-01-29T23:16:50.625Z,0.10
2019-01-29T23:19:20.038Z,0.10
2019-01-29T23:21:49.424Z,0.10
2019-01-29T23:24:19.262Z,0.10
2019-01-29T23:26:48.653Z,0.00
2019-01-29T23:29:18.183Z,0.00
2019-01-29T23:31:47.539Z,0.00
2019-01-29T23:34:16.910Z,-0.10
2019-01-29T23:36:46.321Z,0.00
2019-01-29T23:39:15.725Z,0.00
2019-01-29T23:41:45.111Z,0.00
2019-01-29T23:44:14.494Z,0.00
2019-01-29T23:46:43.877Z,0.00
2019-01-29T23:49:13.295Z,0.00
2019-01-29T23:51:42.659Z,0.00
2019-01-29T23:54:12.079Z,-0.10
2019-01-29T23:56:41.488Z,-0.10
2019-01-29T23:59:10.868Z,-0.10
