createdAt,value
2023-01-27T00:00:49.367Z,502.00
2023-01-27T00:01:49.323Z,506.00
2023-01-27T00:02:49.316Z,501.00
2023-01-27T00:03:49.299Z,505.00
2023-01-27T00:04:49.195Z,510.00
2023-01-27T00:54:38.212Z,500.00
2023-01-27T00:55:39.065Z,500.00
2023-01-27T00:56:39.015Z,500.00
2023-01-27T00:57:38.941Z,500.00
2023-01-27T00:58:38.908Z,500.00
2023-01-27T00:59:38.832Z,500.00
2023-01-27T01:00:38.810Z,443.00
2023-01-27T01:01:38.765Z,416.00
2023-01-27T01:02:38.761Z,403.00
2023-01-27T01:03:38.631Z,406.00
2023-01-27T01:04:38.654Z,415.00
2023-01-27T01:05:38.509Z,437.00
2023-01-27T01:06:38.455Z,466.00
2023-01-27T01:07:38.398Z,499.00
2023-01-27T01:08:38.348Z,499.00
2023-01-27T01:09:38.289Z,502.00
2023-01-27T01:10:38.262Z,500.00
2023-01-27T01:11:38.202Z,500.00
2023-01-27T01:12:38.108Z,504.00
2023-01-27T01:13:38.061Z,502.00
2023-01-27T01:14:37.995Z,500.00
2023-01-27T01:15:37.936Z,503.00
2023-01-27T01:16:37.896Z,500.00
2023-01-27T01:17:37.810Z,500.00
2023-01-27T01:18:37.749Z,505.00
2023-01-27T01:19:37.692Z,503.00
2023-01-27T01:20:37.660Z,500.00
2023-01-27T01:21:39.559Z,500.00
2023-01-27T01:22:37.521Z,500.00
2023-01-27T01:23:37.504Z,495.00
2023-01-27T01:24:37.399Z,491.00
2023-01-27T01:25:37.352Z,486.00
2023-01-27T01:26:37.348Z,481.00
2023-01-27T01:27:37.236Z,503.00
2023-01-27T01:28:37.180Z,507.00
2023-01-27T01:29:37.126Z,503.00
2023-01-27T01:30:37.091Z,503.00
2023-01-27T01:31:37.103Z,501.00
2023-01-27T01:32:36.957Z,501.00
2023-01-27T01:33:36.924Z,508.00
2023-01-27T01:34:36.851Z,501.00
2023-01-27T01:35:36.806Z,502.00
2023-01-27T01:36:36.758Z,508.00
2023-01-27T01:37:36.693Z,511.00
2023-01-27T01:38:36.643Z,503.00
2023-01-27T01:39:36.669Z,504.00
2023-01-27T01:40:36.543Z,502.00
2023-01-27T01:41:36.499Z,502.00
2023-01-27T01:42:36.468Z,504.00
2023-01-27T01:43:36.384Z,506.00
2023-01-27T01:44:36.327Z,500.00
2023-01-27T01:45:36.273Z,508.00
2023-01-27T01:46:36.274Z,500.00
2023-01-27T01:47:36.166Z,506.00
2023-01-27T01:48:36.107Z,501.00
2023-01-27T01:49:36.067Z,500.00
2023-01-27T01:50:36.013Z,503.00
2023-01-27T01:51:35.952Z,508.00
2023-01-27T01:52:35.898Z,507.00
2023-01-27T01:53:35.843Z,506.00
2023-01-27T01:54:35.786Z,505.00
2023-01-27T01:55:35.724Z,503.00
2023-01-27T01:56:35.674Z,502.00
2023-01-27T01:57:35.608Z,506.00
2023-01-27T01:58:35.581Z,502.00
2023-01-27T01:59:35.520Z,504.00
2023-01-27T02:00:35.438Z,503.00
2023-01-27T02:01:35.380Z,505.00
2023-01-27T02:02:35.383Z,505.00
2023-01-27T02:03:35.262Z,501.00
2023-01-27T02:04:35.219Z,502.00
2023-01-27T02:05:35.169Z,502.00
2023-01-27T02:06:35.100Z,504.00
2023-01-27T02:07:35.076Z,504.00
2023-01-27T02:08:35.007Z,508.00
2023-01-27T02:09:34.979Z,505.00
2023-01-27T02:10:34.897Z,502.00
2023-01-27T02:11:34.848Z,505.00
2023-01-27T02:12:34.843Z,505.00
2023-01-27T02:13:34.761Z,504.00
2023-01-27T02:14:34.702Z,500.00
2023-01-27T02:15:34.623Z,503.00
2023-01-27T02:16:34.597Z,508.00
2023-01-27T02:17:34.511Z,500.00
2023-01-27T02:18:34.468Z,504.00
2023-01-27T02:19:34.402Z,506.00
2023-01-27T02:20:34.343Z,500.00
2023-01-27T02:21:34.315Z,506.00
2023-01-27T02:22:34.223Z,504.00
2023-01-27T02:23:34.179Z,507.00
2023-01-27T02:24:34.137Z,506.00
2023-01-27T02:25:34.077Z,506.00
2023-01-27T02:26:34.015Z,504.00
2023-01-27T02:27:33.976Z,506.00
2023-01-27T02:28:33.966Z,503.00
2023-01-27T02:29:33.845Z,504.00
2023-01-27T02:30:33.993Z,507.00
2023-01-27T02:31:33.942Z,509.00
2023-01-27T02:32:33.944Z,507.00
2023-01-27T02:33:33.634Z,503.00
2023-01-27T02:34:33.586Z,502.00
2023-01-27T02:35:33.522Z,504.00
2023-01-27T02:36:33.474Z,503.00
2023-01-27T02:37:33.451Z,503.00
2023-01-27T02:38:33.376Z,504.00
2023-01-27T02:39:33.318Z,506.00
2023-01-27T02:40:33.264Z,506.00
2023-01-27T02:41:33.206Z,501.00
2023-01-27T02:42:33.179Z,509.00
2023-01-27T02:43:33.114Z,510.00
2023-01-27T02:44:33.033Z,504.00
2023-01-27T02:45:32.975Z,506.00
2023-01-27T02:46:33.035Z,504.00
2023-01-27T02:47:32.924Z,506.00
2023-01-27T02:48:32.844Z,506.00
2023-01-27T02:49:32.788Z,507.00
2023-01-27T02:50:32.696Z,505.00
2023-01-27T02:51:32.653Z,506.00
2023-01-27T02:52:32.584Z,504.00
2023-01-27T02:53:32.552Z,502.00
2023-01-27T02:54:32.515Z,506.00
2023-01-27T02:55:32.443Z,501.00
2023-01-27T02:56:32.388Z,505.00
2023-01-27T02:57:32.327Z,507.00
2023-01-27T02:58:32.316Z,508.00
2023-01-27T02:59:32.234Z,508.00
2023-01-27T03:00:32.175Z,505.00
2023-01-27T03:01:32.181Z,504.00
2023-01-27T03:02:32.136Z,507.00
2023-01-27T03:03:32.107Z,505.00
2023-01-27T03:04:31.964Z,502.00
2023-01-27T03:05:31.900Z,507.00
2023-01-27T03:06:31.852Z,502.00
2023-01-27T03:07:31.804Z,502.00
2023-01-27T03:08:31.749Z,508.00
2023-01-27T03:09:31.689Z,505.00
2023-01-27T03:10:31.648Z,504.00
2023-01-27T03:11:31.583Z,505.00
2023-01-27T03:12:31.528Z,502.00
2023-01-27T03:13:31.492Z,507.00
2023-01-27T03:14:31.433Z,503.00
2023-01-27T03:15:31.414Z,504.00
2023-01-27T03:16:31.331Z,501.00
2023-01-27T03:17:31.282Z,505.00
2023-01-27T03:18:31.259Z,503.00
2023-01-27T03:19:31.191Z,505.00
2023-01-27T03:20:31.125Z,502.00
2023-01-27T03:21:31.069Z,505.00
2023-01-27T03:22:31.016Z,509.00
2023-01-27T03:23:30.968Z,508.00
2023-01-27T03:24:30.916Z,510.00
2023-01-27T03:25:30.876Z,502.00
2023-01-27T03:26:30.842Z,505.00
2023-01-27T03:27:30.775Z,509.00
2023-01-27T03:28:30.746Z,505.00
2023-01-27T03:29:30.668Z,503.00
2023-01-27T03:30:30.621Z,505.00
2023-01-27T03:31:30.659Z,505.00
2023-01-27T03:32:30.521Z,506.00
2023-01-27T03:33:30.498Z,507.00
2023-01-27T03:34:30.436Z,502.00
2023-01-27T03:35:30.443Z,501.00
2023-01-27T03:36:30.311Z,506.00
2023-01-27T03:37:30.252Z,508.00
2023-01-27T03:38:30.199Z,505.00
2023-01-27T03:39:30.168Z,507.00
2023-01-27T03:40:30.112Z,510.00
2023-01-27T03:41:30.029Z,503.00
2023-01-27T03:42:29.975Z,507.00
2023-01-27T03:43:29.954Z,509.00
2023-01-27T03:44:29.899Z,505.00
2023-01-27T03:45:29.815Z,503.00
2023-01-27T03:46:29.802Z,505.00
2023-01-27T03:47:29.704Z,511.00
2023-01-27T03:48:29.659Z,501.00
2023-01-27T03:49:29.600Z,507.00
2023-01-27T03:50:29.571Z,510.00
2023-01-27T03:51:29.488Z,503.00
2023-01-27T03:52:29.500Z,510.00
2023-01-27T03:53:29.377Z,507.00
2023-01-27T03:54:29.390Z,507.00
2023-01-27T03:55:29.280Z,511.00
2023-01-27T03:56:29.217Z,513.00
2023-01-27T03:57:29.159Z,511.00
2023-01-27T03:58:29.100Z,508.00
2023-01-27T03:59:29.055Z,507.00
2023-01-27T04:00:28.995Z,506.00
2023-01-27T04:01:28.990Z,509.00
2023-01-27T04:02:28.963Z,506.00
2023-01-27T04:03:28.825Z,503.00
2023-01-27T04:04:28.769Z,505.00
2023-01-27T04:05:28.717Z,509.00
2023-01-27T04:06:28.683Z,508.00
2023-01-27T04:07:28.605Z,509.00
2023-01-27T04:08:28.543Z,506.00
2023-01-27T04:09:28.498Z,506.00
2023-01-27T04:10:28.443Z,503.00
2023-01-27T04:11:30.292Z,510.00
2023-01-27T04:12:28.319Z,510.00
2023-01-27T04:13:28.264Z,510.00
2023-01-27T04:14:28.208Z,512.00
2023-01-27T04:15:28.154Z,510.00
2023-01-27T04:16:28.097Z,508.00
2023-01-27T04:17:28.047Z,509.00
2023-01-27T04:18:27.980Z,508.00
2023-01-27T04:19:27.922Z,507.00
2023-01-27T04:20:27.869Z,505.00
2023-01-27T04:21:27.807Z,511.00
2023-01-27T04:22:27.797Z,501.00
2023-01-27T04:23:27.697Z,511.00
2023-01-27T04:24:27.750Z,505.00
2023-01-27T04:25:27.648Z,508.00
2023-01-27T04:26:27.527Z,506.00
2023-01-27T04:27:27.478Z,506.00
2023-01-27T04:28:43.328Z,505.00
2023-01-27T04:29:27.361Z,506.00
2023-01-27T04:30:27.302Z,507.00
2023-01-27T04:31:27.264Z,508.00
2023-01-27T04:32:27.187Z,508.00
2023-01-27T04:33:27.183Z,507.00
2023-01-27T04:34:27.083Z,510.00
2023-01-27T04:35:37.484Z,503.00
2023-01-27T04:36:26.964Z,504.00
2023-01-27T04:37:26.907Z,506.00
2023-01-27T04:38:26.887Z,507.00
2023-01-27T04:39:26.834Z,507.00
2023-01-27T04:40:26.787Z,511.00
2023-01-27T04:41:26.690Z,514.00
2023-01-27T04:42:26.633Z,511.00
2023-01-27T04:43:26.675Z,507.00
2023-01-27T04:44:26.526Z,509.00
2023-01-27T04:45:26.509Z,505.00
2023-01-27T04:46:26.420Z,512.00
2023-01-27T04:47:26.372Z,505.00
2023-01-27T04:48:26.339Z,509.00
2023-01-27T04:49:26.258Z,503.00
2023-01-27T04:50:26.234Z,507.00
2023-01-27T04:51:26.145Z,505.00
2023-01-27T04:52:26.106Z,506.00
2023-01-27T04:53:26.036Z,501.00
2023-01-27T04:54:26.010Z,508.00
2023-01-27T04:55:25.951Z,509.00
2023-01-27T04:56:25.877Z,508.00
2023-01-27T04:57:25.827Z,505.00
2023-01-27T04:58:25.796Z,510.00
2023-01-27T04:59:25.719Z,508.00
2023-01-27T05:00:25.666Z,503.00
2023-01-27T05:01:25.603Z,501.00
2023-01-27T05:02:25.545Z,507.00
2023-01-27T05:03:25.486Z,512.00
2023-01-27T05:04:25.431Z,503.00
2023-01-27T05:05:25.402Z,509.00
2023-01-27T05:06:25.328Z,503.00
2023-01-27T05:07:25.265Z,505.00
2023-01-27T05:08:25.218Z,509.00
2023-01-27T05:09:25.159Z,504.00
2023-01-27T05:10:25.148Z,503.00
2023-01-27T05:11:25.040Z,511.00
2023-01-27T05:12:24.974Z,502.00
2023-01-27T05:13:24.911Z,502.00
2023-01-27T05:14:24.854Z,501.00
2023-01-27T05:15:24.799Z,506.00
2023-01-27T05:16:24.799Z,509.00
2023-01-27T05:17:24.697Z,509.00
2023-01-27T05:18:24.654Z,515.00
2023-01-27T05:19:24.595Z,509.00
2023-01-27T05:20:24.511Z,504.00
2023-01-27T05:21:24.477Z,507.00
2023-01-27T05:22:24.407Z,507.00
2023-01-27T05:23:24.350Z,507.00
2023-01-27T05:24:24.351Z,513.00
2023-01-27T05:25:24.219Z,509.00
2023-01-27T05:26:24.195Z,509.00
2023-01-27T05:27:24.111Z,511.00
2023-01-27T05:28:24.087Z,508.00
2023-01-27T05:29:23.995Z,512.00
2023-01-27T05:30:23.934Z,506.00
2023-01-27T05:31:23.998Z,510.00
2023-01-27T05:32:23.823Z,507.00
2023-01-27T05:33:23.768Z,509.00
2023-01-27T05:34:23.703Z,506.00
2023-01-27T05:35:23.680Z,509.00
2023-01-27T05:36:23.589Z,510.00
2023-01-27T05:37:23.536Z,509.00
2023-01-27T05:38:23.501Z,509.00
2023-01-27T05:39:23.423Z,508.00
2023-01-27T05:40:23.395Z,507.00
2023-01-27T05:41:23.337Z,510.00
2023-01-27T05:42:23.281Z,512.00
2023-01-27T05:43:23.193Z,509.00
2023-01-27T05:44:23.135Z,505.00
2023-01-27T05:45:23.112Z,514.00
2023-01-27T05:46:23.062Z,508.00
2023-01-27T05:47:22.955Z,508.00
2023-01-27T05:48:22.893Z,506.00
2023-01-27T05:49:22.867Z,510.00
2023-01-27T05:50:22.801Z,506.00
2023-01-27T05:51:22.738Z,509.00
2023-01-27T05:52:22.666Z,508.00
2023-01-27T05:53:22.612Z,503.00
2023-01-27T05:54:22.561Z,509.00
2023-01-27T05:55:22.515Z,509.00
2023-01-27T05:56:22.447Z,509.00
2023-01-27T05:57:22.395Z,505.00
2023-01-27T05:58:22.540Z,511.00
2023-01-27T05:59:22.284Z,511.00
2023-01-27T06:00:22.243Z,509.00
2023-01-27T06:01:22.185Z,505.00
2023-01-27T06:02:23.443Z,510.00
2023-01-27T06:03:22.166Z,519.00
2023-01-27T06:04:22.038Z,509.00
2023-01-27T06:05:22.007Z,510.00
2023-01-27T06:06:21.939Z,510.00
2023-01-27T06:07:21.887Z,508.00
2023-01-27T06:08:21.863Z,504.00
2023-01-27T06:09:21.786Z,509.00
2023-01-27T06:10:21.736Z,508.00
2023-01-27T06:11:21.677Z,508.00
2023-01-27T06:12:21.634Z,510.00
2023-01-27T06:13:21.581Z,508.00
2023-01-27T06:14:21.555Z,512.00
2023-01-27T06:15:21.474Z,506.00
2023-01-27T06:16:21.488Z,510.00
2023-01-27T06:17:21.366Z,504.00
2023-01-27T06:18:21.313Z,513.00
2023-01-27T06:19:21.262Z,509.00
2023-01-27T06:20:21.230Z,511.00
2023-01-27T06:21:21.539Z,506.00
2023-01-27T06:22:21.509Z,505.00
2023-01-27T06:23:21.038Z,512.00
2023-01-27T06:24:21.021Z,513.00
2023-01-27T06:25:20.934Z,517.00
2023-01-27T06:26:20.872Z,517.00
2023-01-27T06:27:21.001Z,520.00
2023-01-27T06:28:28.742Z,522.00
2023-01-27T06:29:20.711Z,523.00
2023-01-27T06:30:20.670Z,524.00
2023-01-27T06:31:20.935Z,525.00
2023-01-27T06:32:20.535Z,528.00
2023-01-27T06:33:20.634Z,528.00
2023-01-27T06:34:20.444Z,531.00
2023-01-27T06:35:20.379Z,532.00
2023-01-27T06:36:20.331Z,530.00
2023-01-27T06:37:20.323Z,536.00
2023-01-27T06:38:20.587Z,539.00
2023-01-27T06:39:20.170Z,533.00
2023-01-27T06:40:20.122Z,534.00
2023-01-27T06:41:20.047Z,539.00
2023-01-27T06:42:19.993Z,538.00
2023-01-27T06:43:19.944Z,544.00
2023-01-27T06:44:20.030Z,542.00
2023-01-27T06:45:19.826Z,544.00
2023-01-27T06:46:19.799Z,543.00
2023-01-27T06:47:19.712Z,547.00
2023-01-27T06:48:19.664Z,548.00
2023-01-27T06:49:20.042Z,552.00
2023-01-27T06:50:19.555Z,558.00
2023-01-27T06:51:19.496Z,556.00
2023-01-27T06:52:19.429Z,558.00
2023-01-27T06:53:19.568Z,554.00
2023-01-27T06:54:19.333Z,559.00
2023-01-27T06:55:19.254Z,566.00
2023-01-27T06:56:19.215Z,581.00
2023-01-27T06:57:19.147Z,593.00
2023-01-27T06:58:19.135Z,609.00
2023-01-27T06:59:19.515Z,612.00
2023-01-27T07:00:34.678Z,618.00
2023-01-27T07:01:18.965Z,619.00
2023-01-27T07:02:18.871Z,622.00
2023-01-27T07:03:21.989Z,629.00
2023-01-27T07:04:19.037Z,619.00
2023-01-27T07:05:18.658Z,626.00
2023-01-27T07:06:18.613Z,638.00
2023-01-27T07:07:18.544Z,662.00
2023-01-27T07:08:18.554Z,728.00
2023-01-27T07:09:18.433Z,766.00
2023-01-27T07:10:18.378Z,784.00
2023-01-27T07:11:18.303Z,808.00
2023-01-27T07:12:18.260Z,800.00
2023-01-27T07:13:18.554Z,829.00
2023-01-27T07:14:18.631Z,828.00
2023-01-27T07:15:18.062Z,847.00
2023-01-27T07:16:18.049Z,857.00
2023-01-27T07:17:17.944Z,874.00
2023-01-27T07:18:18.042Z,874.00
2023-01-27T07:19:18.043Z,882.00
2023-01-27T07:20:17.761Z,899.00
2023-01-27T07:21:17.693Z,917.00
2023-01-27T07:22:17.631Z,921.00
2023-01-27T07:23:17.576Z,925.00
2023-01-27T07:24:17.631Z,931.00
2023-01-27T07:25:17.523Z,952.00
2023-01-27T07:26:24.823Z,1000.00
2023-01-27T07:27:17.322Z,1002.00
2023-01-27T07:28:17.255Z,1006.00
2023-01-27T07:29:17.191Z,1012.00
2023-01-27T07:30:17.135Z,1027.00
2023-01-27T07:31:17.174Z,1057.00
2023-01-27T07:32:17.017Z,1058.00
2023-01-27T07:33:16.977Z,1083.00
2023-01-27T07:34:17.084Z,1086.00
2023-01-27T07:35:16.853Z,1165.00
2023-01-27T07:36:16.792Z,1180.00
2023-01-27T07:37:16.739Z,1162.00
2023-01-27T07:38:16.684Z,1178.00
2023-01-27T07:39:16.627Z,1175.00
2023-01-27T07:40:17.053Z,1167.00
2023-01-27T07:41:16.611Z,1186.00
2023-01-27T07:42:16.444Z,1192.00
2023-01-27T07:43:16.545Z,1196.00
2023-01-27T07:44:16.320Z,1203.00
2023-01-27T07:45:16.259Z,1213.00
2023-01-27T07:46:16.189Z,1217.00
2023-01-27T07:47:16.164Z,1089.00
2023-01-27T07:48:16.575Z,1065.00
2023-01-27T07:49:16.004Z,1136.00
2023-01-27T07:50:16.152Z,1171.00
2023-01-27T07:51:16.063Z,1182.00
2023-01-27T07:52:15.944Z,1150.00
2023-01-27T07:53:15.767Z,1139.00
2023-01-27T07:54:15.715Z,1150.00
2023-01-27T07:55:15.783Z,1143.00
2023-01-27T07:56:15.606Z,1145.00
2023-01-27T07:57:16.094Z,1146.00
2023-01-27T07:58:15.492Z,1119.00
2023-01-27T07:59:15.465Z,1014.00
2023-01-27T08:00:22.781Z,981.00
2023-01-27T08:01:15.410Z,982.00
2023-01-27T08:02:15.690Z,988.00
2023-01-27T08:03:15.269Z,1008.00
2023-01-27T08:04:15.184Z,1054.00
2023-01-27T08:05:15.609Z,1098.00
2023-01-27T08:06:15.084Z,1088.00
2023-01-27T08:07:22.408Z,1089.00
2023-01-27T08:08:14.939Z,1091.00
2023-01-27T08:09:14.899Z,1094.00
2023-01-27T08:10:15.251Z,1095.00
2023-01-27T08:11:15.262Z,1101.00
2023-01-27T08:12:14.908Z,1094.00
2023-01-27T08:13:14.644Z,1107.00
2023-01-27T08:14:14.584Z,1109.00
2023-01-27T08:15:16.588Z,1103.00
2023-01-27T08:16:14.576Z,1105.00
2023-01-27T08:17:14.439Z,1107.00
2023-01-27T08:18:14.346Z,1113.00
2023-01-27T08:19:14.565Z,1119.00
2023-01-27T08:20:14.564Z,1129.00
2023-01-27T08:21:14.599Z,1149.00
2023-01-27T08:22:14.121Z,1139.00
2023-01-27T08:23:15.038Z,1180.00
2023-01-27T08:24:14.039Z,1220.00
2023-01-27T08:25:13.918Z,1186.00
2023-01-27T08:26:13.876Z,1194.00
2023-01-27T08:27:13.799Z,1172.00
2023-01-27T08:28:14.045Z,1186.00
2023-01-27T08:29:13.663Z,1187.00
2023-01-27T08:30:13.971Z,1196.00
2023-01-27T08:31:13.679Z,1207.00
2023-01-27T08:32:15.175Z,1216.00
2023-01-27T08:33:13.546Z,1238.00
2023-01-27T08:34:13.425Z,1242.00
2023-01-27T08:35:13.292Z,1227.00
2023-01-27T08:36:13.232Z,1230.00
2023-01-27T08:37:13.173Z,1224.00
2023-01-27T08:38:13.576Z,1219.00
2023-01-27T08:39:16.270Z,1234.00
2023-01-27T08:40:13.345Z,1236.00
2023-01-27T08:41:12.936Z,1239.00
2023-01-27T08:42:12.869Z,1243.00
2023-01-27T08:43:13.053Z,1249.00
2023-01-27T08:44:12.875Z,1241.00
2023-01-27T08:45:13.108Z,1253.00
2023-01-27T08:46:12.714Z,1259.00
2023-01-27T08:47:12.561Z,1260.00
2023-01-27T08:48:12.529Z,1276.00
2023-01-27T08:49:12.447Z,1276.00
2023-01-27T08:50:13.076Z,1276.00
2023-01-27T08:51:12.553Z,1277.00
2023-01-27T08:52:12.275Z,1288.00
2023-01-27T08:53:12.255Z,1292.00
2023-01-27T08:54:13.135Z,1306.00
2023-01-27T08:55:12.618Z,1302.00
2023-01-27T08:56:12.055Z,1310.00
2023-01-27T08:57:11.978Z,1310.00
2023-01-27T08:58:11.920Z,1318.00
2023-01-27T08:59:11.862Z,1340.00
2023-01-27T09:00:12.281Z,1330.00
2023-01-27T09:01:12.248Z,1338.00
2023-01-27T09:02:12.663Z,1350.00
2023-01-27T09:03:14.846Z,1358.00
2023-01-27T09:04:11.632Z,1359.00
2023-01-27T09:05:11.594Z,1362.00
2023-01-27T09:06:11.412Z,1365.00
2023-01-27T09:07:11.343Z,1373.00
2023-01-27T09:08:11.341Z,1382.00
2023-01-27T09:09:12.362Z,1394.00
2023-01-27T09:10:15.461Z,1414.00
2023-01-27T09:11:11.096Z,1416.00
2023-01-27T09:12:11.036Z,1416.00
2023-01-27T09:13:10.962Z,1418.00
2023-01-27T09:14:10.961Z,1429.00
2023-01-27T09:15:10.853Z,1438.00
2023-01-27T09:16:10.838Z,1443.00
2023-01-27T09:17:11.101Z,1446.00
2023-01-27T09:18:10.921Z,1446.00
2023-01-27T09:19:10.581Z,1469.00
2023-01-27T09:20:10.808Z,1456.00
2023-01-27T09:21:10.461Z,1472.00
2023-01-27T09:22:10.388Z,1491.00
2023-01-27T09:23:10.324Z,1487.00
2023-01-27T09:24:10.325Z,1515.00
2023-01-27T09:25:10.471Z,1507.00
2023-01-27T09:26:10.175Z,1503.00
2023-01-27T09:27:10.095Z,1527.00
2023-01-27T09:28:10.027Z,1532.00
2023-01-27T09:29:09.961Z,1545.00
2023-01-27T09:30:09.895Z,1548.00
2023-01-27T09:31:09.943Z,1557.00
2023-01-27T09:32:10.137Z,1557.00
2023-01-27T09:33:10.100Z,1563.00
2023-01-27T09:34:09.635Z,1567.00
2023-01-27T09:35:09.569Z,1576.00
2023-01-27T09:36:09.543Z,1584.00
2023-01-27T09:37:09.588Z,1580.00
2023-01-27T09:38:09.381Z,1592.00
2023-01-27T09:39:09.335Z,1601.00
2023-01-27T09:40:09.360Z,1601.00
2023-01-27T09:41:09.194Z,1572.00
2023-01-27T09:42:09.621Z,1016.00
2023-01-27T09:43:09.109Z,1355.00
2023-01-27T09:44:09.019Z,1439.00
2023-01-27T09:45:08.950Z,1415.00
2023-01-27T09:46:08.982Z,1429.00
2023-01-27T09:47:09.134Z,1482.00
2023-01-27T09:48:08.785Z,1460.00
2023-01-27T09:49:08.732Z,1431.00
2023-01-27T09:50:08.671Z,1418.00
2023-01-27T09:51:08.620Z,1416.00
2023-01-27T09:52:08.587Z,1423.00
2023-01-27T09:53:08.518Z,1429.00
2023-01-27T09:54:08.460Z,1446.00
2023-01-27T09:55:08.381Z,1449.00
2023-01-27T09:56:08.454Z,1464.00
2023-01-27T09:57:08.265Z,1471.00
2023-01-27T09:58:08.609Z,1487.00
2023-01-27T09:59:08.155Z,1493.00
2023-01-27T10:00:08.084Z,1501.00
2023-01-27T10:01:08.764Z,1511.00
2023-01-27T10:02:07.957Z,1511.00
2023-01-27T10:03:07.893Z,1517.00
2023-01-27T10:04:07.828Z,1525.00
2023-01-27T10:05:07.760Z,1536.00
2023-01-27T10:06:07.719Z,1539.00
2023-01-27T10:07:07.657Z,1558.00
2023-01-27T10:08:07.561Z,1548.00
2023-01-27T10:09:07.487Z,1560.00
2023-01-27T10:10:07.435Z,1569.00
2023-01-27T10:11:07.386Z,1581.00
2023-01-27T10:12:07.597Z,1575.00
2023-01-27T10:13:07.231Z,1594.00
2023-01-27T10:14:07.224Z,1582.00
2023-01-27T10:15:07.088Z,1597.00
2023-01-27T10:16:07.058Z,1598.00
2023-01-27T10:17:06.956Z,1603.00
2023-01-27T10:18:07.267Z,1606.00
2023-01-27T10:19:06.826Z,1614.00
2023-01-27T10:20:06.763Z,1615.00
2023-01-27T10:21:06.700Z,1623.00
2023-01-27T10:22:07.160Z,1613.00
2023-01-27T10:23:06.591Z,1603.00
2023-01-27T10:24:06.532Z,1593.00
2023-01-27T10:25:06.437Z,1602.00
2023-01-27T10:26:06.363Z,1593.00
2023-01-27T10:27:08.684Z,1583.00
2023-01-27T10:28:06.583Z,1588.00
2023-01-27T10:29:06.163Z,1593.00
2023-01-27T10:30:06.128Z,1561.00
2023-01-27T10:31:06.145Z,1522.00
2023-01-27T10:32:06.063Z,1173.00
2023-01-27T10:33:06.092Z,1123.00
2023-01-27T10:34:05.862Z,1028.00
2023-01-27T10:35:06.125Z,1002.00
2023-01-27T10:36:05.767Z,1030.00
2023-01-27T10:37:05.709Z,1041.00
2023-01-27T10:38:06.685Z,1048.00
2023-01-27T10:39:05.626Z,1031.00
2023-01-27T10:40:06.593Z,1006.00
2023-01-27T10:41:05.516Z,1024.00
2023-01-27T10:42:05.593Z,997.00
2023-01-27T10:43:05.746Z,975.00
2023-01-27T10:44:05.356Z,977.00
2023-01-27T10:45:05.298Z,980.00
2023-01-27T10:46:06.205Z,992.00
2023-01-27T10:47:05.180Z,986.00
2023-01-27T10:48:05.650Z,984.00
2023-01-27T10:49:05.050Z,989.00
2023-01-27T10:50:04.993Z,1005.00
2023-01-27T10:51:04.947Z,1009.00
2023-01-27T10:52:04.915Z,1014.00
2023-01-27T10:53:05.139Z,1025.00
2023-01-27T10:54:04.755Z,1040.00
2023-01-27T10:55:04.683Z,1044.00
2023-01-27T10:56:05.157Z,1049.00
2023-01-27T10:57:04.837Z,1065.00
2023-01-27T10:58:04.697Z,1066.00
2023-01-27T10:59:04.627Z,1072.00
2023-01-27T11:00:41.501Z,1077.00
2023-01-27T11:01:20.377Z,1079.00
2023-01-27T11:02:04.441Z,1081.00
2023-01-27T11:03:04.176Z,1091.00
2023-01-27T11:04:04.177Z,1104.00
2023-01-27T11:05:04.106Z,1119.00
2023-01-27T11:06:03.971Z,1148.00
2023-01-27T11:07:03.919Z,1172.00
2023-01-27T11:08:04.187Z,1176.00
2023-01-27T11:09:03.783Z,1175.00
2023-01-27T11:10:03.706Z,1176.00
2023-01-27T11:11:03.655Z,1186.00
2023-01-27T11:12:03.681Z,1195.00
2023-01-27T11:13:03.670Z,1210.00
2023-01-27T11:14:03.626Z,1212.00
2023-01-27T11:15:03.372Z,1219.00
2023-01-27T11:16:03.322Z,1239.00
2023-01-27T11:17:03.291Z,1245.00
2023-01-27T11:18:03.672Z,1247.00
2023-01-27T11:19:03.104Z,1272.00
2023-01-27T11:20:03.032Z,1264.00
2023-01-27T11:21:02.979Z,1277.00
2023-01-27T11:22:08.282Z,1297.00
2023-01-27T11:23:03.229Z,1299.00
2023-01-27T11:24:02.837Z,1306.00
2023-01-27T11:25:02.707Z,1311.00
2023-01-27T11:26:02.628Z,1323.00
2023-01-27T11:27:02.616Z,1348.00
2023-01-27T11:28:02.485Z,1351.00
2023-01-27T11:29:02.665Z,1330.00
2023-01-27T11:30:02.398Z,726.00
2023-01-27T11:31:02.328Z,851.00
2023-01-27T11:32:02.408Z,934.00
2023-01-27T11:33:02.237Z,902.00
2023-01-27T11:34:02.156Z,834.00
2023-01-27T11:35:02.108Z,808.00
2023-01-27T11:36:02.026Z,804.00
2023-01-27T11:37:01.973Z,778.00
2023-01-27T11:38:15.245Z,805.00
2023-01-27T11:39:02.140Z,807.00
2023-01-27T11:40:01.840Z,814.00
2023-01-27T11:41:01.807Z,820.00
2023-01-27T11:42:01.767Z,826.00
2023-01-27T11:43:01.671Z,819.00
2023-01-27T11:44:02.114Z,827.00
2023-01-27T11:45:01.598Z,817.00
2023-01-27T11:46:01.548Z,806.00
2023-01-27T11:47:01.694Z,804.00
2023-01-27T11:48:01.436Z,802.00
2023-01-27T11:49:01.343Z,807.00
2023-01-27T11:50:01.337Z,797.00
2023-01-27T11:51:04.458Z,796.00
2023-01-27T11:52:01.709Z,797.00
2023-01-27T11:53:01.145Z,798.00
2023-01-27T11:54:01.166Z,802.00
2023-01-27T11:55:01.004Z,795.00
2023-01-27T11:56:00.941Z,800.00
2023-01-27T11:57:00.880Z,807.00
2023-01-27T11:58:00.825Z,822.00
2023-01-27T11:59:01.147Z,812.00
2023-01-27T12:00:00.716Z,815.00
2023-01-27T12:01:00.672Z,814.00
2023-01-27T12:02:00.708Z,832.00
2023-01-27T12:03:00.618Z,835.00
2023-01-27T12:04:00.679Z,826.00
2023-01-27T12:05:00.566Z,820.00
2023-01-27T12:06:00.419Z,840.00
2023-01-27T12:07:00.308Z,842.00
2023-01-27T12:08:00.365Z,845.00
2023-01-27T12:09:00.649Z,840.00
2023-01-27T12:10:00.154Z,847.00
2023-01-27T12:11:00.099Z,858.00
2023-01-27T12:12:00.134Z,835.00
2023-01-27T12:12:59.956Z,833.00
2023-01-27T12:13:59.903Z,843.00
2023-01-27T12:15:00.120Z,840.00
2023-01-27T12:16:00.231Z,833.00
2023-01-27T12:16:59.731Z,841.00
2023-01-27T12:17:59.684Z,825.00
2023-01-27T12:18:59.607Z,826.00
2023-01-27T12:19:59.629Z,839.00
2023-01-27T12:20:59.484Z,844.00
2023-01-27T12:21:59.495Z,847.00
2023-01-27T12:22:59.481Z,840.00
2023-01-27T12:23:59.426Z,836.00
2023-01-27T12:24:59.660Z,845.00
2023-01-27T12:25:59.281Z,838.00
2023-01-27T12:26:59.202Z,844.00
2023-01-27T12:27:59.148Z,843.00
2023-01-27T12:28:59.094Z,848.00
2023-01-27T12:29:59.190Z,833.00
2023-01-27T12:30:59.059Z,841.00
2023-01-27T12:31:59.407Z,852.00
2023-01-27T12:32:58.886Z,854.00
2023-01-27T12:33:59.754Z,843.00
2023-01-27T12:34:59.066Z,857.00
2023-01-27T12:35:58.634Z,845.00
2023-01-27T12:36:58.552Z,833.00
2023-01-27T12:37:58.541Z,842.00
2023-01-27T12:38:58.826Z,845.00
2023-01-27T12:39:58.383Z,846.00
2023-01-27T12:40:59.111Z,852.00
2023-01-27T12:41:59.378Z,844.00
2023-01-27T12:42:58.218Z,845.00
2023-01-27T12:43:58.221Z,852.00
2023-01-27T12:44:59.597Z,849.00
2023-01-27T12:45:58.129Z,851.00
2023-01-27T12:46:58.119Z,832.00
2023-01-27T12:47:58.019Z,852.00
2023-01-27T12:48:57.964Z,839.00
2023-01-27T12:49:57.886Z,838.00
2023-01-27T12:50:58.144Z,835.00
2023-01-27T12:51:57.777Z,843.00
2023-01-27T12:52:57.708Z,831.00
2023-01-27T12:53:57.707Z,840.00
2023-01-27T12:54:57.591Z,836.00
2023-01-27T12:55:57.519Z,837.00
2023-01-27T12:56:57.459Z,828.00
2023-01-27T12:57:57.401Z,835.00
2023-01-27T12:58:57.334Z,828.00
2023-01-27T12:59:57.276Z,830.00
2023-01-27T13:00:57.244Z,838.00
2023-01-27T13:01:57.507Z,827.00
2023-01-27T13:02:57.769Z,830.00
2023-01-27T13:03:57.879Z,831.00
2023-01-27T13:04:57.293Z,824.00
2023-01-27T13:05:57.555Z,826.00
2023-01-27T13:06:57.280Z,823.00
2023-01-27T13:07:56.800Z,814.00
2023-01-27T13:08:56.741Z,815.00
2023-01-27T13:09:57.227Z,829.00