createdAt,value
2023-08-11T00:00:41.183Z,100298.41
2023-08-11T00:02:42.691Z,100299.44
2023-08-11T00:04:44.118Z,100293.50
2023-08-11T00:06:45.942Z,100307.31
2023-08-11T00:08:47.494Z,100302.25
2023-08-11T00:10:48.945Z,100303.28
2023-08-11T00:12:50.535Z,100293.66
2023-08-11T00:14:53.737Z,100289.16
2023-08-11T00:16:55.212Z,100283.81
2023-08-11T00:18:56.831Z,100292.63
2023-08-11T00:21:01.016Z,100294.94
2023-08-11T00:23:02.457Z,100292.75
2023-08-11T00:25:04.218Z,100293.25
2023-08-11T00:27:06.376Z,100289.75
2023-08-11T00:29:08.034Z,100292.09
2023-08-11T00:31:09.494Z,100283.75
2023-08-11T00:33:11.555Z,100282.94
2023-08-11T00:35:13.337Z,100290.59
2023-08-11T00:37:15.286Z,100286.31
2023-08-11T00:39:16.899Z,100287.13
2023-08-11T00:41:18.474Z,100281.81
2023-08-11T00:43:19.962Z,100281.00
2023-08-11T00:45:21.577Z,100276.94
2023-08-11T00:47:23.166Z,100278.81
2023-08-11T00:49:25.004Z,100279.28
2023-08-11T00:51:27.075Z,100285.06
2023-08-11T00:53:28.639Z,100281.34
2023-08-11T00:55:30.543Z,100280.31
2023-08-11T00:57:32.527Z,100269.88
2023-08-11T00:59:34.033Z,100277.09
2023-08-11T01:01:36.689Z,100270.13
2023-08-11T01:03:38.147Z,100272.00
2023-08-11T01:05:45.738Z,100270.38
2023-08-11T01:08:13.427Z,100274.31
2023-08-11T01:10:34.305Z,100267.38
2023-08-11T01:13:26.909Z,100262.03
2023-08-11T01:15:33.971Z,100271.66
2023-08-11T01:17:37.368Z,100262.63
2023-08-11T01:19:39.150Z,100262.28
2023-08-11T01:21:41.936Z,100260.09
2023-08-11T01:23:43.529Z,100259.84
2023-08-11T01:25:45.578Z,100260.66
2023-08-11T01:27:53.775Z,100260.66
2023-08-11T01:29:55.331Z,100254.53
2023-08-11T01:31:56.871Z,100256.63
2023-08-11T01:33:58.355Z,100257.88
2023-08-11T01:35:59.793Z,100260.31
2023-08-11T01:38:01.221Z,100254.66
2023-08-11T01:42:32.346Z,100254.31
2023-08-11T01:44:37.496Z,100248.66
2023-08-11T01:46:39.723Z,100245.53
2023-08-11T01:48:41.941Z,100246.81
2023-08-11T01:50:43.787Z,100246.22
2023-08-11T01:52:48.723Z,100246.22
2023-08-11T01:54:50.414Z,100249.13
2023-08-11T01:56:52.146Z,100249.94
2023-08-11T01:58:53.616Z,100243.19
2023-08-11T02:00:55.065Z,100242.38
2023-08-11T02:02:58.564Z,100250.28
2023-08-11T02:05:00.217Z,100251.91
2023-08-11T02:07:01.658Z,100252.34
2023-08-11T02:09:05.595Z,100251.78
2023-08-11T02:11:07.234Z,100252.81
2023-08-11T02:13:08.802Z,100247.75
2023-08-11T02:17:39.069Z,100253.53
2023-08-11T02:19:40.740Z,100250.88
2023-08-11T02:21:43.266Z,100250.06
2023-08-11T02:23:44.849Z,100252.13
2023-08-11T02:25:46.357Z,100252.38
2023-08-11T02:27:48.200Z,100253.41
2023-08-11T02:29:50.520Z,100255.47
2023-08-11T02:31:52.212Z,100247.75
2023-08-11T02:33:53.725Z,100241.59
2023-08-11T02:35:55.169Z,100239.97
2023-08-11T02:37:56.662Z,100233.06
2023-08-11T02:39:58.134Z,100242.28
2023-08-11T02:41:59.610Z,100234.09
2023-08-11T02:44:01.300Z,100238.81
2023-08-11T02:46:02.775Z,100236.41
2023-08-11T02:48:04.564Z,100232.94
2023-08-11T02:50:06.617Z,100232.94
2023-08-11T02:52:08.761Z,100226.00
2023-08-11T02:54:10.435Z,100233.16
2023-08-11T02:56:16.300Z,100225.44
2023-08-11T02:58:17.864Z,100229.94
2023-08-11T03:00:19.406Z,100229.38
2023-08-11T03:02:20.948Z,100224.06
2023-08-11T03:04:22.450Z,100228.31
2023-08-11T03:06:23.889Z,100233.06
2023-08-11T03:08:25.556Z,100222.44
2023-08-11T03:10:27.221Z,100222.19
2023-08-11T03:12:31.793Z,100220.81
2023-08-11T03:14:33.436Z,100224.50
2023-08-11T03:16:34.971Z,100213.03
2023-08-11T03:18:36.562Z,100216.19
2023-08-11T03:20:38.099Z,100221.50
2023-08-11T03:22:43.617Z,100216.78
2023-08-11T03:24:45.916Z,100218.03
2023-08-11T03:26:47.377Z,100219.66
2023-08-11T03:28:48.829Z,100214.56
2023-08-11T03:30:50.266Z,100219.91
2023-08-11T03:32:52.749Z,100219.31
2023-08-11T03:34:54.498Z,100214.44
2023-08-11T03:36:55.930Z,100218.94
2023-08-11T03:38:57.370Z,100215.72
2023-08-11T03:40:58.937Z,100213.88
2023-08-11T03:43:00.422Z,100211.44
2023-08-11T03:45:02.065Z,100213.28
2023-08-11T03:47:03.592Z,100213.28
2023-08-11T03:49:07.781Z,100204.97
2023-08-11T03:51:09.960Z,100206.00
2023-08-11T03:53:11.407Z,100208.09
2023-08-11T03:55:13.541Z,100208.09
2023-08-11T03:57:15.640Z,100206.25
2023-08-11T03:59:17.110Z,100212.03
2023-08-11T04:01:19.044Z,100207.50
2023-08-11T04:03:20.761Z,100202.19
2023-08-11T04:05:22.564Z,100203.25
2023-08-11T04:07:24.008Z,100200.00
2023-08-11T04:09:25.444Z,100202.66
2023-08-11T04:11:28.056Z,100200.00
2023-08-11T04:13:29.596Z,100209.03
2023-08-11T04:15:32.359Z,100211.44
2023-08-11T04:17:34.975Z,100206.13
2023-08-11T04:19:36.610Z,100206.94
2023-08-11T04:21:40.319Z,100202.66
2023-08-11T04:23:41.948Z,100202.66
2023-08-11T04:25:46.334Z,100199.53
2023-08-11T04:27:47.823Z,100204.63
2023-08-11T04:29:49.252Z,100207.28
2023-08-11T04:31:50.719Z,100204.41
2023-08-11T04:33:52.160Z,100207.63
2023-08-11T04:35:54.175Z,100206.94
2023-08-11T04:37:55.717Z,100208.31
2023-08-11T04:39:57.388Z,100207.84
2023-08-11T04:41:58.886Z,100203.94
2023-08-11T04:44:00.616Z,100213.84
2023-08-11T04:46:02.122Z,100209.47
2023-08-11T04:48:03.877Z,100215.16
2023-08-11T04:50:05.909Z,100212.00
2023-08-11T04:52:07.509Z,100204.59
2023-08-11T04:54:09.180Z,100210.25
2023-08-11T04:56:10.675Z,100206.34
2023-08-11T04:58:12.313Z,100216.50
2023-08-11T05:00:18.048Z,100213.50
2023-08-11T05:02:19.873Z,100215.78
2023-08-11T05:04:22.015Z,100212.69
2023-08-11T05:06:23.503Z,100217.56
2023-08-11T05:08:25.041Z,100216.59
2023-08-11T05:10:26.588Z,100217.75
2023-08-11T05:12:28.023Z,100212.75
2023-08-11T05:14:29.527Z,100210.66
2023-08-11T05:16:31.073Z,100207.56
2023-08-11T05:18:42.083Z,100210.78
2023-08-11T05:20:47.675Z,100211.44
2023-08-11T05:22:49.134Z,100209.38
2023-08-11T05:24:50.694Z,100202.75
2023-08-11T05:26:52.148Z,100206.56
2023-08-11T05:28:53.574Z,100211.47
2023-08-11T05:30:57.238Z,100216.34
2023-08-11T05:32:59.207Z,100214.25
2023-08-11T05:35:00.965Z,100213.53
2023-08-11T05:37:04.386Z,100206.69
2023-08-11T05:39:07.871Z,100207.25
2023-08-11T05:41:10.201Z,100212.69
2023-08-11T05:43:11.693Z,100204.09
2023-08-11T05:45:14.922Z,100204.06
2023-08-11T05:47:17.762Z,100212.38
2023-08-11T05:49:19.176Z,100215.69
2023-08-11T05:51:20.661Z,100213.94
2023-08-11T05:53:22.090Z,100215.41
2023-08-11T05:55:23.923Z,100207.25
2023-08-11T05:57:25.525Z,100214.28
2023-08-11T05:59:27.437Z,100207.75
2023-08-11T06:01:29.012Z,100207.84
2023-08-11T06:03:33.358Z,100202.34
2023-08-11T06:05:34.879Z,100204.03
2023-08-11T06:07:36.353Z,100203.84
2023-08-11T06:09:37.928Z,100202.88
2023-08-11T06:11:39.505Z,100204.56
2023-08-11T06:13:41.190Z,100204.38
2023-08-11T06:15:42.725Z,100205.28
2023-08-11T06:17:45.045Z,100210.16
2023-08-11T06:19:46.569Z,100206.25
2023-08-11T06:21:48.034Z,100199.69
2023-08-11T06:23:49.494Z,100201.13
2023-08-11T06:25:50.938Z,100199.56
2023-08-11T06:27:52.364Z,100207.81
2023-08-11T06:29:53.826Z,100193.50
2023-08-11T06:31:55.307Z,100197.94
2023-08-11T06:33:56.954Z,100199.91
2023-08-11T06:35:58.454Z,100192.81
2023-08-11T06:38:00.574Z,100201.72
2023-08-11T06:40:02.388Z,100203.38
2023-08-11T06:42:03.965Z,100192.25
2023-08-11T06:44:06.495Z,100192.31
2023-08-11T06:46:08.147Z,100195.31
2023-08-11T06:48:09.732Z,100193.00
2023-08-11T06:50:11.266Z,100191.44
2023-08-11T06:52:12.795Z,100190.69
2023-08-11T06:54:14.403Z,100191.56
2023-08-11T06:56:15.917Z,100197.50
2023-08-11T06:58:17.369Z,100193.06
2023-08-11T07:00:18.940Z,100192.59
2023-08-11T07:02:20.524Z,100198.50
2023-08-11T07:04:22.098Z,100191.88
2023-08-11T07:06:23.583Z,100197.00
2023-08-11T07:08:25.156Z,100195.72
2023-08-11T07:10:26.860Z,100201.41
2023-08-11T07:12:28.350Z,100197.63
2023-08-11T07:14:29.768Z,100199.53
2023-08-11T07:16:31.295Z,100200.63
2023-08-11T07:18:32.825Z,100196.13
2023-08-11T07:20:34.264Z,100191.34
2023-08-11T07:22:35.700Z,100196.72
2023-08-11T07:24:37.248Z,100201.09
2023-08-11T07:26:38.788Z,100208.06
2023-08-11T07:28:41.259Z,100209.16
2023-08-11T07:30:42.867Z,100200.59
2023-08-11T07:32:44.373Z,100206.28
2023-08-11T07:34:45.868Z,100208.69
2023-08-11T07:36:47.376Z,100203.63
2023-08-11T07:38:49.032Z,100207.13
2023-08-11T07:40:50.844Z,100198.25
2023-08-11T07:42:52.317Z,100200.44
2023-08-11T07:44:53.827Z,100209.84
2023-08-11T07:46:55.302Z,100207.69
2023-08-11T07:48:56.802Z,100201.78
2023-08-11T07:50:58.311Z,100209.56
2023-08-11T07:52:59.769Z,100204.19
2023-08-11T07:55:01.306Z,100197.22
2023-08-11T07:57:02.946Z,100200.66
2023-08-11T07:59:04.543Z,100193.91
2023-08-11T08:01:07.696Z,100201.13
2023-08-11T08:03:09.171Z,100197.34
2023-08-11T08:05:13.485Z,100205.94
2023-08-11T08:07:15.258Z,100203.50
2023-08-11T08:09:16.842Z,100205.34
2023-08-11T08:11:18.409Z,100205.31
2023-08-11T08:13:19.875Z,100205.81
2023-08-11T08:15:21.409Z,100206.13
2023-08-11T08:17:22.865Z,100208.44
2023-08-11T08:19:24.284Z,100208.38
2023-08-11T08:21:25.762Z,100206.97
2023-08-11T08:23:27.255Z,100209.66
2023-08-11T08:25:28.894Z,100213.63
2023-08-11T08:27:31.266Z,100215.22
2023-08-11T08:29:35.148Z,100211.63
2023-08-11T08:31:37.168Z,100209.19
2023-08-11T08:33:38.647Z,100209.63
2023-08-11T08:35:40.177Z,100206.56
2023-08-11T08:37:42.033Z,100208.94
2023-08-11T08:39:44.966Z,100212.59
2023-08-11T08:41:48.409Z,100215.31
2023-08-11T08:43:51.763Z,100209.47
2023-08-11T08:45:54.222Z,100216.47
2023-08-11T08:47:58.402Z,100211.47
2023-08-11T08:50:01.683Z,100205.06
2023-08-11T08:52:05.974Z,100205.06
2023-08-11T08:54:10.994Z,100205.78
2023-08-11T08:56:13.684Z,100211.63
2023-08-11T08:58:17.094Z,100215.81
2023-08-11T09:00:19.749Z,100215.81
2023-08-11T09:02:22.423Z,100223.00
2023-08-11T09:04:24.050Z,100217.13
2023-08-11T09:06:27.617Z,100219.81
2023-08-11T09:08:32.399Z,100218.66
2023-08-11T09:10:37.576Z,100225.72
2023-08-11T09:12:39.119Z,100222.22
2023-08-11T09:14:42.974Z,100224.06
2023-08-11T09:16:44.447Z,100223.03
2023-08-11T09:18:46.091Z,100215.69
2023-08-11T09:20:49.608Z,100221.56
2023-08-11T09:22:51.071Z,100219.66
2023-08-11T09:24:54.918Z,100217.69
2023-08-11T09:26:59.360Z,100215.31
2023-08-11T09:29:00.846Z,100207.78
2023-08-11T09:31:02.527Z,100210.19
2023-08-11T09:33:04.934Z,100206.16
2023-08-11T09:35:10.535Z,100216.47
2023-08-11T09:37:12.146Z,100214.38
2023-08-11T09:39:14.905Z,100218.69
2023-08-11T09:41:17.748Z,100222.59
2023-08-11T09:43:19.237Z,100223.69
2023-08-11T09:45:20.695Z,100214.91
2023-08-11T09:47:23.032Z,100220.31
2023-08-11T09:49:24.794Z,100217.84
2023-08-11T09:51:26.344Z,100214.84
2023-08-11T09:53:28.434Z,100222.97
2023-08-11T09:55:32.693Z,100226.38
2023-08-11T09:57:44.853Z,100217.16
2023-08-11T09:59:48.477Z,100222.94
2023-08-11T10:01:55.062Z,100217.66
2023-08-11T10:03:58.660Z,100219.66
2023-08-11T10:06:03.697Z,100221.66
2023-08-11T10:08:07.387Z,100217.19
2023-08-11T10:10:19.457Z,100227.31
2023-08-11T10:12:22.030Z,100210.22
2023-08-11T10:14:26.707Z,100212.59
2023-08-11T10:16:29.150Z,100208.09
2023-08-11T10:18:32.510Z,100207.06
2023-08-11T10:20:34.555Z,100204.28
2023-08-11T10:22:36.046Z,100209.16
2023-08-11T10:24:38.836Z,100207.97
2023-08-11T10:26:41.394Z,100211.25
2023-08-11T10:28:43.072Z,100207.78
2023-08-11T10:30:44.652Z,100207.22
2023-08-11T10:32:46.225Z,100210.09
2023-08-11T10:34:47.707Z,100207.91
2023-08-11T10:36:49.215Z,100202.72
2023-08-11T10:39:08.662Z,100204.03
2023-08-11T10:41:11.465Z,100208.28
2023-08-11T10:43:17.464Z,100200.06
2023-08-11T10:45:22.279Z,100200.19
2023-08-11T10:47:23.742Z,100195.63
2023-08-11T10:49:35.627Z,100198.81
2023-08-11T10:51:39.098Z,100197.50
2023-08-11T10:53:40.945Z,100193.84
2023-08-11T10:55:42.402Z,100193.91
2023-08-11T10:57:43.870Z,100198.88
2023-08-11T10:59:45.414Z,100197.50
2023-08-11T11:01:48.535Z,100185.00
2023-08-11T11:03:50.756Z,100189.31
2023-08-11T11:05:52.832Z,100185.00
2023-08-11T11:07:54.716Z,100190.69
2023-08-11T11:09:56.185Z,100179.50
2023-08-11T11:11:57.806Z,100176.06
2023-08-11T11:13:59.591Z,100176.34
2023-08-11T11:16:01.089Z,100188.50
2023-08-11T11:18:02.757Z,100181.75
2023-08-11T11:20:04.661Z,100186.59
2023-08-11T11:22:08.522Z,100179.75
2023-08-11T11:24:11.169Z,100181.53
2023-08-11T11:26:22.462Z,100182.78
2023-08-11T11:28:24.011Z,100182.03
2023-08-11T11:30:25.493Z,100184.75
2023-08-11T11:32:27.877Z,100179.81
2023-08-11T11:34:29.403Z,100184.09
2023-08-11T11:36:31.378Z,100189.41
2023-08-11T11:38:32.967Z,100178.56
2023-08-11T11:40:34.439Z,100188.94
2023-08-11T11:42:39.288Z,100194.06
2023-08-11T11:44:43.437Z,100190.53
2023-08-11T11:46:46.164Z,100183.66
2023-08-11T11:48:54.950Z,100181.75
2023-08-11T11:50:57.390Z,100181.44
2023-08-11T11:52:58.896Z,100181.09
2023-08-11T11:55:04.789Z,100188.28
2023-08-11T11:57:08.255Z,100179.34
2023-08-11T11:59:11.590Z,100187.31
2023-08-11T12:01:16.178Z,100187.97
2023-08-11T12:03:17.859Z,100178.66
2023-08-11T12:05:19.481Z,100178.34
2023-08-11T12:07:34.421Z,100179.31
2023-08-11T12:09:54.838Z,100182.31
2023-08-11T12:11:56.730Z,100169.97
2023-08-11T12:14:00.631Z,100170.41
2023-08-11T12:16:03.107Z,100167.81
2023-08-11T12:18:05.992Z,100173.84
2023-08-11T12:20:11.359Z,100170.81
2023-08-11T12:22:12.945Z,100173.84
2023-08-11T12:24:17.204Z,100172.59
2023-08-11T12:26:18.658Z,100175.97
2023-08-11T12:28:21.108Z,100167.47
2023-08-11T12:30:22.599Z,100179.59
2023-08-11T12:32:24.110Z,100170.66
2023-08-11T12:34:25.553Z,100176.72
2023-08-11T12:36:26.970Z,100171.81
2023-08-11T12:38:28.486Z,100181.22
2023-08-11T12:40:31.241Z,100169.78
2023-08-11T12:42:32.657Z,100162.41
2023-08-11T12:44:34.133Z,100165.19
2023-08-11T12:46:37.257Z,100163.16
2023-08-11T12:48:38.830Z,100159.19
2023-08-11T12:50:41.457Z,100150.53
2023-08-11T12:52:42.889Z,100150.97
2023-08-11T12:54:44.327Z,100147.66
2023-08-11T12:56:46.275Z,100145.06
2023-08-11T12:58:47.987Z,100149.56
2023-08-11T13:00:49.395Z,100151.28
2023-08-11T13:02:50.943Z,100147.53
2023-08-11T13:04:52.516Z,100151.44
2023-08-11T13:06:53.950Z,100148.13
2023-08-11T13:08:55.635Z,100147.56
2023-08-11T13:10:57.096Z,100143.78
2023-08-11T13:12:58.623Z,100142.69
2023-08-11T13:15:00.127Z,100146.81
2023-08-11T13:17:01.612Z,100145.69
2023-08-11T13:19:03.935Z,100142.63
2023-08-11T13:21:06.342Z,100137.69
2023-08-11T13:23:08.186Z,100143.47
2023-08-11T13:25:10.910Z,100138.31
2023-08-11T13:27:12.857Z,100136.69
2023-08-11T13:29:14.365Z,100144.63
2023-08-11T13:31:15.860Z,100145.47
2023-08-11T13:33:17.370Z,100149.34
2023-08-11T13:35:18.925Z,100139.41
2023-08-11T13:37:20.409Z,100142.63
2023-08-11T13:39:22.286Z,100144.84
2023-08-11T13:41:23.860Z,100138.66
2023-08-11T13:43:26.238Z,100139.81
2023-08-11T13:45:27.787Z,100133.22
2023-08-11T13:47:29.312Z,100131.34
2023-08-11T13:49:30.791Z,100131.28
2023-08-11T13:51:33.616Z,100135.84
2023-08-11T13:53:35.112Z,100134.38
2023-08-11T13:55:36.781Z,100129.94
2023-08-11T13:57:38.258Z,100120.50
2023-08-11T13:59:39.782Z,100126.56
2023-08-11T14:01:41.222Z,100119.50
2023-08-11T14:03:42.685Z,100124.13
2023-08-11T14:05:44.208Z,100126.16
2023-08-11T14:07:49.617Z,100118.03
2023-08-11T14:09:51.414Z,100125.16
2023-08-11T14:11:56.201Z,100112.50
2023-08-11T14:13:57.919Z,100118.75
2023-08-11T14:15:59.465Z,100111.94
2023-08-11T14:18:01.035Z,100110.22
2023-08-11T14:20:02.508Z,100107.19
2023-08-11T14:22:03.982Z,100108.94
2023-08-11T14:24:06.028Z,100121.38
2023-08-11T14:26:08.379Z,100123.81
2023-08-11T14:28:09.837Z,100115.91
2023-08-11T14:30:12.092Z,100118.25
2023-08-11T14:32:23.187Z,100113.31
2023-08-11T14:34:26.717Z,100111.47
2023-08-11T14:36:28.159Z,100109.25
2023-08-11T14:38:29.623Z,100115.88
2023-08-11T14:40:31.032Z,100109.88
2023-08-11T14:42:32.500Z,100110.94
2023-08-11T14:44:33.907Z,100107.19
2023-08-11T14:46:35.378Z,100103.63
2023-08-11T14:48:36.871Z,100101.09
2023-08-11T14:50:38.341Z,100101.56
2023-08-11T14:52:39.753Z,100095.72
2023-08-11T14:54:41.257Z,100095.47
2023-08-11T14:56:42.984Z,100100.75
2023-08-11T14:58:46.642Z,100099.41
2023-08-11T15:00:48.864Z,100097.00
2023-08-11T15:02:50.410Z,100093.50
2023-08-11T15:04:52.846Z,100090.31
2023-08-11T15:06:54.310Z,100098.22
2023-08-11T15:08:55.773Z,100094.22
2023-08-11T15:10:57.344Z,100087.94
2023-08-11T15:13:00.713Z,100094.88
2023-08-11T15:15:02.188Z,100090.69
2023-08-11T15:17:03.862Z,100093.50
2023-08-11T15:19:05.359Z,100095.72
2023-08-11T15:21:07.666Z,100096.66
2023-08-11T15:23:09.159Z,100088.25
2023-08-11T15:25:10.674Z,100089.50
2023-08-11T15:27:14.034Z,100084.09
2023-08-11T15:29:15.577Z,100083.59
2023-08-11T15:31:17.754Z,100082.56
2023-08-11T15:33:19.249Z,100087.41
2023-08-11T15:35:20.863Z,100081.16
2023-08-11T15:37:22.320Z,100074.81
2023-08-11T15:39:23.940Z,100070.97
2023-08-11T15:41:25.392Z,100074.66
2023-08-11T15:43:26.861Z,100067.84
2023-08-11T15:45:29.110Z,100071.06
2023-08-11T15:47:30.594Z,100071.25
2023-08-11T15:49:32.024Z,100067.31
2023-08-11T15:51:33.578Z,100066.41
2023-08-11T15:53:35.042Z,100065.56
2023-08-11T15:55:37.115Z,100061.84
2023-08-11T15:57:38.661Z,100066.06
2023-08-11T15:59:40.196Z,100051.25
2023-08-11T16:01:44.285Z,100051.47
2023-08-11T16:03:57.389Z,100061.81
2023-08-11T16:05:59.823Z,100063.66
2023-08-11T16:08:01.362Z,100056.66
2023-08-11T16:10:03.147Z,100051.47
2023-08-11T16:12:05.070Z,100053.72
2023-08-11T16:14:06.543Z,100054.34
2023-08-11T16:16:09.719Z,100050.22
2023-08-11T16:18:11.872Z,100047.91
2023-08-11T16:20:13.490Z,100037.09
2023-08-11T16:22:15.022Z,100033.56
2023-08-11T16:24:16.601Z,100040.28
2023-08-11T16:26:18.038Z,100042.47
2023-08-11T16:28:19.510Z,100037.56
2023-08-11T16:30:21.100Z,100031.53
2023-08-11T16:32:22.596Z,100039.38
2023-08-11T16:34:24.955Z,100042.34
2023-08-11T16:36:26.523Z,100043.09
2023-08-11T16:38:28.019Z,100035.34
2023-08-11T16:40:30.904Z,100026.53
2023-08-11T16:42:32.382Z,100016.78
2023-08-11T16:44:33.814Z,100023.72
2023-08-11T16:46:35.261Z,100010.19
2023-08-11T16:48:36.795Z,100010.63
2023-08-11T16:50:38.790Z,100007.44
2023-08-11T16:52:40.303Z,100022.44
2023-08-11T16:54:41.781Z,100024.16
2023-08-11T16:56:43.299Z,100024.34
2023-08-11T16:58:44.741Z,100014.28
2023-08-11T17:00:48.293Z,100016.38
2023-08-11T17:02:52.254Z,100010.00
2023-08-11T17:04:53.778Z,100013.81
2023-08-11T17:06:55.214Z,100015.38
2023-08-11T17:08:56.700Z,100006.38
2023-08-11T17:10:58.346Z,100001.91
2023-08-11T17:12:59.819Z,100002.31
2023-08-11T17:15:01.330Z,99986.66
2023-08-11T17:17:02.876Z,99989.16
2023-08-11T17:19:04.559Z,99995.28
2023-08-11T17:21:06.067Z,99995.94
2023-08-11T17:23:07.608Z,99997.97
2023-08-11T17:25:09.373Z,99990.28
2023-08-11T17:27:10.880Z,99986.91
2023-08-11T17:29:12.449Z,99978.66
2023-08-11T17:31:14.252Z,99971.94
2023-08-11T17:33:15.781Z,99974.03
2023-08-11T17:35:17.345Z,99980.28
2023-08-11T17:37:18.763Z,99974.75
2023-08-11T17:39:21.360Z,99973.56
2023-08-11T17:41:25.262Z,99968.72
2023-08-11T17:43:26.870Z,99965.00
2023-08-11T17:45:28.526Z,99971.19
2023-08-11T17:47:30.007Z,99962.38
2023-08-11T17:49:31.594Z,99961.16
2023-08-11T17:51:33.100Z,99961.38
2023-08-11T17:53:34.589Z,99957.44
2023-08-11T17:55:36.067Z,99966.84
2023-08-11T17:57:37.527Z,99969.66
2023-08-11T17:59:39.365Z,99965.88
2023-08-11T18:01:41.056Z,99972.63
2023-08-11T18:03:42.628Z,99969.47
2023-08-11T18:05:44.413Z,99971.81
2023-08-11T18:07:45.948Z,99971.56
2023-08-11T18:09:47.379Z,99972.00
2023-08-11T18:11:48.873Z,99976.78
2023-08-11T18:13:50.330Z,99978.41
2023-08-11T18:15:51.800Z,99982.63
2023-08-11T18:17:54.731Z,99979.88
2023-08-11T18:19:56.380Z,99990.59
2023-08-11T18:21:57.931Z,99992.88
2023-08-11T18:23:59.478Z,99991.91
2023-08-11T18:26:00.915Z,99990.22
2023-08-11T18:28:02.433Z,99987.00
2023-08-11T18:30:05.051Z,99983.53
2023-08-11T18:32:06.694Z,99984.00
2023-08-11T18:34:08.137Z,99979.41
2023-08-11T18:36:09.764Z,99974.94
2023-08-11T18:38:11.169Z,99981.50
2023-08-11T18:40:12.794Z,99977.63
2023-08-11T18:42:14.387Z,99973.19
2023-08-11T18:44:18.921Z,99979.38
2023-08-11T18:46:20.454Z,99977.59
2023-08-11T18:48:21.911Z,99982.25
2023-08-11T18:50:23.486Z,99979.66
2023-08-11T18:52:24.955Z,99976.47
2023-08-11T18:54:26.629Z,99970.72
2023-08-11T18:56:28.135Z,99974.97
2023-08-11T18:58:29.587Z,99970.94
2023-08-11T19:00:31.072Z,99978.09
2023-08-11T19:02:32.540Z,99982.88
2023-08-11T19:04:34.166Z,99988.06
2023-08-11T19:06:38.385Z,99982.00
2023-08-11T19:08:39.878Z,99985.47
2023-08-11T19:10:41.355Z,99987.81
2023-08-11T19:12:42.816Z,99991.97
2023-08-11T19:14:44.545Z,99983.03
2023-08-11T19:16:46.032Z,99985.69
2023-08-11T19:18:48.132Z,99988.44
2023-08-11T19:20:49.832Z,99982.16
2023-08-11T19:22:51.282Z,99981.22
2023-08-11T19:24:52.734Z,99975.13
2023-08-11T19:26:54.147Z,99978.44
2023-08-11T19:28:56.392Z,99976.03
2023-08-11T19:31:00.660Z,99977.38
2023-08-11T19:33:02.618Z,99973.66
2023-08-11T19:35:05.998Z,99969.66
2023-08-11T19:37:08.006Z,99977.56
2023-08-11T19:39:09.948Z,99967.09
2023-08-11T19:41:11.933Z,99968.00
2023-08-11T19:43:14.458Z,99977.13
2023-08-11T19:45:15.903Z,99967.53
2023-08-11T19:47:17.493Z,99974.16
2023-08-11T19:49:21.543Z,99969.03
2023-08-11T19:51:23.762Z,99965.16
2023-08-11T19:53:25.344Z,99961.56
2023-08-11T19:55:26.958Z,99960.88
2023-08-11T19:57:28.444Z,99970.69
2023-08-11T19:59:29.983Z,99968.66
2023-08-11T20:01:31.879Z,99964.06
2023-08-11T20:03:33.414Z,99972.53
2023-08-11T20:05:41.816Z,99967.47
2023-08-11T20:07:43.315Z,99970.44
2023-08-11T20:09:44.761Z,99968.97
2023-08-11T20:11:46.211Z,99959.78
2023-08-11T20:13:47.696Z,99964.97
2023-08-11T20:15:49.229Z,99958.06
2023-08-11T20:17:50.776Z,99956.28
2023-08-11T20:19:52.275Z,99946.84
2023-08-11T20:21:53.928Z,99952.25
2023-08-11T20:23:55.426Z,99945.84
2023-08-11T20:25:56.914Z,99949.34
2023-08-11T20:27:59.165Z,99951.56
2023-08-11T20:30:00.649Z,99945.09
2023-08-11T20:32:04.420Z,99952.25
2023-08-11T20:34:06.625Z,99949.16
2023-08-11T20:36:08.153Z,99947.53
2023-08-11T20:38:09.573Z,99955.03
2023-08-11T20:40:11.490Z,99951.03
2023-08-11T20:42:12.959Z,99950.34
2023-08-11T20:44:14.414Z,99954.22
2023-08-11T20:46:15.881Z,99945.72
2023-08-11T20:48:17.745Z,99957.38
2023-08-11T20:50:19.304Z,99949.53
2023-08-11T20:52:20.830Z,99943.75
2023-08-11T20:54:22.768Z,99952.22
2023-08-11T20:56:24.289Z,99949.81
2023-08-11T20:58:25.811Z,99942.41
2023-08-11T21:00:27.234Z,99945.19
2023-08-11T21:02:28.918Z,99940.91
2023-08-11T21:04:30.520Z,99935.00
2023-08-11T21:06:32.232Z,99937.84
2023-08-11T21:08:33.809Z,99935.97
2023-08-11T21:10:35.843Z,99930.34
2023-08-11T21:12:37.300Z,99927.97
2023-08-11T21:14:38.796Z,99930.47
2023-08-11T21:16:41.061Z,99928.91
2023-08-11T21:18:42.604Z,99929.72
2023-08-11T21:20:44.161Z,99924.84
2023-08-11T21:22:45.603Z,99921.03
2023-08-11T21:24:47.083Z,99922.97
2023-08-11T21:26:48.600Z,99914.88
2023-08-11T21:28:50.313Z,99923.25
2023-08-11T21:31:03.841Z,99912.25
2023-08-11T21:33:13.492Z,99920.06
2023-08-11T21:35:14.988Z,99920.84
2023-08-11T21:37:16.440Z,99920.28
2023-08-11T21:39:19.150Z,99915.59
2023-08-11T21:41:20.603Z,99920.97
2023-08-11T21:43:22.442Z,99910.19
2023-08-11T21:45:24.060Z,99913.69
2023-08-11T21:47:25.681Z,99920.19
2023-08-11T21:49:27.119Z,99919.97
2023-08-11T21:51:28.596Z,99923.84
2023-08-11T21:53:30.188Z,99924.63
2023-08-11T21:55:31.674Z,99915.75
2023-08-11T21:57:33.565Z,99914.44
2023-08-11T21:59:35.063Z,99919.09
2023-08-11T22:01:36.527Z,99918.88
2023-08-11T22:03:38.003Z,99921.09
2023-08-11T22:05:39.734Z,99918.91
2023-08-11T22:07:43.590Z,99918.69
2023-08-11T22:09:45.161Z,99919.00
2023-08-11T22:11:46.660Z,99920.63
2023-08-11T22:13:48.145Z,99926.00
2023-08-11T22:15:50.833Z,99916.59
2023-08-11T22:17:54.550Z,99921.28
2023-08-11T22:19:56.220Z,99918.44
2023-08-11T22:21:57.979Z,99923.31
2023-08-11T22:23:59.446Z,99927.91
2023-08-11T22:26:00.886Z,99927.38
2023-08-11T22:28:03.003Z,99939.59
2023-08-11T22:30:06.088Z,99950.94
2023-08-11T22:32:07.725Z,99949.78
2023-08-11T22:34:09.242Z,99960.25
2023-08-11T22:36:10.683Z,99961.06
2023-08-11T22:38:12.654Z,99964.19
2023-08-11T22:40:14.186Z,99966.19
2023-08-11T22:42:27.884Z,99970.47
2023-08-11T22:44:29.403Z,99967.19
2023-08-11T22:46:30.878Z,99962.41
2023-08-11T22:48:32.473Z,99970.13
2023-08-11T22:50:34.038Z,99970.44
2023-08-11T22:52:36.028Z,99977.75
2023-08-11T22:54:37.620Z,99984.09
2023-08-11T22:56:39.117Z,99987.59
2023-08-11T22:58:40.559Z,100001.41
2023-08-11T23:00:44.840Z,99993.28
2023-08-11T23:02:46.334Z,99993.34
2023-08-11T23:04:47.898Z,100006.53
2023-08-11T23:06:49.347Z,100016.91
2023-08-11T23:08:50.803Z,99994.28
2023-08-11T23:10:52.299Z,100008.19
2023-08-11T23:12:53.781Z,100007.16
2023-08-11T23:14:55.349Z,100014.59
2023-08-11T23:16:57.771Z,100016.28
2023-08-11T23:18:59.762Z,100020.47
2023-08-11T23:21:04.129Z,100021.09
2023-08-11T23:23:05.613Z,100019.94
2023-08-11T23:25:07.441Z,100021.94
2023-08-11T23:27:09.331Z,100011.31
2023-08-11T23:29:11.104Z,100009.78
2023-08-11T23:31:12.636Z,100007.09