createdAt,value
2022-10-17T00:00:55.498Z,18.67
2022-10-17T00:03:24.789Z,18.20
2022-10-17T00:05:52.673Z,12.50
2022-10-17T00:08:21.008Z,16.73
2022-10-17T00:10:57.632Z,15.97
2022-10-17T00:13:26.121Z,6.03
2022-10-17T00:15:54.478Z,5.50
2022-10-17T00:18:24.003Z,12.03
2022-10-17T00:20:52.412Z,5.53
2022-10-17T00:23:20.529Z,8.10
2022-10-17T00:25:48.628Z,5.27
2022-10-17T00:28:17.150Z,4.53
2022-10-17T00:30:45.113Z,5.23
2022-10-17T00:33:13.076Z,4.30
2022-10-17T00:35:42.323Z,5.33
2022-10-17T00:38:11.391Z,5.47
2022-10-17T00:40:39.298Z,5.77
2022-10-17T00:43:12.349Z,4.40
2022-10-17T00:45:40.441Z,4.67
2022-10-17T00:48:10.476Z,4.70
2022-10-17T00:50:41.608Z,4.40
2022-10-17T00:53:11.763Z,4.40
2022-10-17T00:55:45.744Z,4.60
2022-10-17T00:58:13.877Z,4.53
2022-10-17T01:00:43.925Z,4.43
2022-10-17T01:03:11.954Z,4.43
2022-10-17T01:05:41.044Z,4.40
2022-10-17T01:08:11.746Z,4.13
2022-10-17T01:10:50.863Z,4.30
2022-10-17T01:13:25.252Z,4.07
2022-10-17T01:16:06.629Z,5.40
2022-10-17T01:18:43.850Z,4.60
2022-10-17T01:21:28.876Z,4.30
2022-10-17T01:24:29.623Z,5.90
2022-10-17T01:27:24.100Z,4.53
2022-10-17T01:30:04.157Z,4.80
2022-10-17T01:32:37.067Z,5.60
2022-10-17T01:35:11.255Z,4.67
2022-10-17T01:37:46.177Z,5.20
2022-10-17T01:40:19.515Z,5.90
2022-10-17T01:42:55.447Z,5.70
2022-10-17T01:45:30.892Z,4.73
2022-10-17T01:48:08.414Z,7.60
2022-10-17T01:50:42.765Z,5.30
2022-10-17T01:53:17.360Z,4.63
2022-10-17T01:55:47.813Z,4.10
2022-10-17T01:58:22.953Z,6.30
2022-10-17T02:00:53.021Z,3.90
2022-10-17T02:03:25.874Z,3.83
2022-10-17T02:05:55.283Z,5.40
2022-10-17T02:08:28.457Z,4.50
2022-10-17T02:11:02.690Z,5.80
2022-10-17T02:13:45.282Z,5.93
2022-10-17T02:16:26.675Z,4.00
2022-10-17T02:19:25.328Z,8.60
2022-10-17T02:22:04.365Z,5.50
2022-10-17T02:24:38.927Z,5.10
2022-10-17T02:27:13.035Z,5.93
2022-10-17T02:29:48.804Z,4.30
2022-10-17T02:32:22.478Z,8.10
2022-10-17T02:34:55.843Z,4.80
2022-10-17T02:37:27.552Z,6.47
2022-10-17T02:39:57.483Z,5.50
2022-10-17T02:42:27.231Z,11.53
2022-10-17T02:44:59.887Z,5.57
2022-10-17T02:47:32.412Z,5.50
2022-10-17T02:50:01.773Z,5.77
2022-10-17T02:52:36.076Z,4.40
2022-10-17T02:55:08.168Z,4.73
2022-10-17T02:57:40.803Z,5.17
2022-10-17T03:00:11.974Z,5.70
2022-10-17T03:02:41.795Z,4.63
2022-10-17T03:05:15.780Z,4.67
2022-10-17T03:07:45.242Z,6.30
2022-10-17T03:10:14.435Z,4.40
2022-10-17T03:12:43.168Z,6.23
2022-10-17T03:15:13.219Z,5.50
2022-10-17T03:17:42.620Z,4.97
2022-10-17T03:20:12.921Z,5.30
2022-10-17T03:22:41.521Z,6.40
2022-10-17T03:25:11.030Z,6.13
2022-10-17T03:27:39.008Z,5.13
2022-10-17T03:30:08.351Z,4.70
2022-10-17T03:32:37.607Z,7.90
2022-10-17T03:35:06.676Z,5.20
2022-10-17T03:37:36.355Z,9.73
2022-10-17T03:40:05.089Z,4.47
2022-10-17T03:42:33.334Z,5.40
2022-10-17T03:45:01.855Z,3.70
2022-10-17T03:47:30.732Z,4.10
2022-10-17T03:49:58.927Z,5.80
2022-10-17T03:52:26.910Z,4.47
2022-10-17T03:54:56.367Z,5.10
2022-10-17T03:57:24.303Z,9.27
2022-10-17T03:59:52.488Z,4.87
2022-10-17T04:02:21.868Z,12.20
2022-10-17T04:04:50.921Z,5.00
2022-10-17T04:07:19.464Z,4.83
2022-10-17T04:09:49.352Z,6.03
2022-10-17T04:12:23.275Z,6.67
2022-10-17T04:14:51.374Z,4.47
2022-10-17T04:17:19.352Z,13.67
2022-10-17T04:19:47.339Z,8.37
2022-10-17T04:22:18.072Z,11.30
2022-10-17T04:24:46.021Z,5.53
2022-10-17T04:27:30.933Z,5.60
2022-10-17T04:29:59.311Z,5.70
2022-10-17T04:32:27.620Z,4.60
2022-10-17T04:35:03.240Z,5.83
2022-10-17T04:37:31.235Z,4.60
2022-10-17T04:40:01.500Z,4.53
2022-10-17T04:42:33.519Z,5.90
2022-10-17T04:45:01.537Z,4.60
2022-10-17T04:47:29.577Z,4.70
2022-10-17T04:49:57.708Z,7.50
2022-10-17T04:52:26.235Z,4.37
2022-10-17T04:54:54.919Z,3.90
2022-10-17T04:57:22.939Z,4.50
2022-10-17T05:00:04.255Z,3.97
2022-10-17T05:02:50.583Z,4.70
2022-10-17T05:05:18.831Z,4.30
2022-10-17T05:07:49.263Z,4.20
2022-10-17T05:10:20.215Z,4.53
2022-10-17T05:12:50.783Z,4.80
2022-10-17T05:15:21.768Z,4.27
2022-10-17T05:17:49.827Z,6.00
2022-10-17T05:20:18.072Z,4.60
2022-10-17T05:22:46.289Z,4.30
2022-10-17T05:25:14.447Z,5.50
2022-10-17T05:27:42.416Z,5.83
2022-10-17T05:30:11.258Z,6.07
2022-10-17T05:32:41.808Z,10.80
2022-10-17T05:35:10.636Z,12.13
2022-10-17T05:37:39.810Z,11.17
2022-10-17T05:40:09.299Z,6.80
2022-10-17T05:42:37.364Z,9.13
2022-10-17T05:45:06.648Z,6.80
2022-10-17T05:47:34.657Z,5.50
2022-10-17T05:50:04.413Z,6.70
2022-10-17T05:52:46.481Z,6.40
2022-10-17T05:55:17.331Z,6.83
2022-10-17T05:57:45.979Z,5.33
2022-10-17T06:00:18.099Z,11.33
2022-10-17T06:02:53.677Z,6.33
2022-10-17T06:05:24.703Z,5.80
2022-10-17T06:07:55.088Z,5.97
2022-10-17T06:10:26.137Z,5.43
2022-10-17T06:12:54.930Z,4.73
2022-10-17T06:15:22.863Z,9.83
2022-10-17T06:17:57.501Z,7.73
2022-10-17T06:20:26.894Z,5.73
2022-10-17T06:22:54.928Z,5.93
2022-10-17T06:25:36.641Z,4.87
2022-10-17T06:28:04.875Z,7.10
2022-10-17T06:30:32.828Z,5.87
2022-10-17T06:33:01.323Z,6.20
2022-10-17T06:35:31.305Z,4.67
2022-10-17T06:37:59.297Z,5.40
2022-10-17T06:40:27.503Z,5.63
2022-10-17T06:42:55.985Z,6.33
2022-10-17T06:48:33.147Z,8.03
2022-10-17T06:51:31.588Z,6.00
2022-10-17T06:54:00.235Z,4.73
2022-10-17T06:56:37.218Z,3.83
2022-10-17T06:59:30.723Z,3.80
2022-10-17T07:02:14.189Z,6.33
2022-10-17T07:04:43.166Z,3.90
2022-10-17T07:07:15.008Z,3.70
2022-10-17T07:09:42.949Z,4.90
2022-10-17T07:12:12.748Z,3.90
2022-10-17T07:14:47.166Z,3.70
2022-10-17T07:17:15.103Z,3.20
2022-10-17T07:19:44.830Z,6.83
2022-10-17T07:22:15.210Z,5.00
2022-10-17T07:24:47.289Z,3.50
2022-10-17T07:27:28.400Z,3.47
2022-10-17T07:29:56.636Z,3.60
2022-10-17T07:32:34.024Z,3.40
2022-10-17T07:35:02.116Z,3.40
2022-10-17T07:37:32.206Z,3.93
2022-10-17T07:40:01.101Z,5.80
2022-10-17T07:42:29.358Z,4.13
2022-10-17T07:44:57.489Z,5.93
2022-10-17T07:47:27.880Z,5.37
2022-10-17T07:49:56.005Z,3.60
2022-10-17T07:52:24.375Z,3.70
2022-10-17T07:54:53.674Z,3.93
2022-10-17T07:57:21.602Z,3.77
2022-10-17T07:59:51.174Z,4.63
2022-10-17T08:02:23.001Z,4.33
2022-10-17T08:04:50.996Z,4.00
2022-10-17T08:07:22.156Z,4.10
2022-10-17T08:09:54.815Z,7.60
2022-10-17T08:12:22.927Z,4.73
2022-10-17T08:14:50.816Z,5.70
2022-10-17T08:17:18.800Z,7.27
2022-10-17T08:19:46.684Z,4.13
2022-10-17T08:22:14.597Z,6.60
2022-10-17T08:24:43.207Z,5.53
2022-10-17T08:27:13.620Z,4.40
2022-10-17T08:29:42.053Z,3.93
2022-10-17T08:32:10.512Z,5.77
2022-10-17T08:34:38.530Z,6.17
2022-10-17T08:37:06.613Z,7.47
2022-10-17T08:39:34.672Z,6.17
2022-10-17T08:42:12.883Z,3.80
2022-10-17T08:44:51.143Z,3.83
2022-10-17T08:47:25.343Z,4.93
2022-10-17T08:49:57.606Z,4.43
2022-10-17T08:52:34.175Z,5.43
2022-10-17T08:55:02.107Z,4.77
2022-10-17T08:57:30.577Z,4.00
2022-10-17T09:00:00.262Z,5.73
2022-10-17T09:02:43.068Z,6.67
2022-10-17T09:05:26.753Z,4.70
2022-10-17T09:08:03.211Z,6.73
2022-10-17T09:10:41.683Z,9.03
2022-10-17T09:13:20.444Z,6.87
2022-10-17T09:16:03.717Z,6.00
2022-10-17T09:18:34.806Z,6.90
2022-10-17T09:21:17.475Z,5.80
2022-10-17T09:23:53.225Z,7.47
2022-10-17T09:26:28.370Z,6.67
2022-10-17T09:28:59.284Z,5.83
2022-10-17T09:31:35.084Z,6.50
2022-10-17T09:34:04.294Z,8.30
2022-10-17T09:36:34.313Z,8.23
2022-10-17T09:39:04.767Z,5.13
2022-10-17T09:41:45.454Z,7.80
2022-10-17T09:44:21.581Z,6.90
2022-10-17T09:47:05.248Z,6.40
2022-10-17T09:49:35.581Z,11.53
2022-10-17T09:52:06.640Z,7.30
2022-10-17T09:54:43.080Z,12.63
2022-10-17T09:57:12.701Z,6.80
2022-10-17T09:59:42.432Z,5.60
2022-10-17T10:02:19.009Z,7.07
2022-10-17T10:05:09.600Z,5.10
2022-10-17T10:07:39.413Z,4.97
2022-10-17T10:10:23.572Z,7.80
2022-10-17T10:13:07.673Z,5.57
2022-10-17T10:15:38.704Z,6.33
2022-10-17T10:18:32.769Z,5.87
2022-10-17T10:21:08.169Z,6.90
2022-10-17T10:23:40.018Z,7.13
2022-10-17T10:26:21.570Z,7.27
2022-10-17T10:29:02.114Z,5.70
2022-10-17T10:31:36.622Z,6.00
2022-10-17T10:34:17.328Z,6.20
2022-10-17T10:37:02.604Z,5.93
2022-10-17T10:39:37.344Z,6.13
2022-10-17T10:42:08.989Z,6.10
2022-10-17T10:44:39.592Z,6.90
2022-10-17T10:47:21.038Z,7.27
2022-10-17T10:49:52.782Z,5.93
2022-10-17T10:52:32.481Z,7.43
2022-10-17T10:55:15.349Z,5.70
2022-10-17T10:57:45.960Z,9.27
2022-10-17T11:00:18.327Z,8.70
2022-10-17T11:02:53.824Z,8.23
2022-10-17T11:05:31.717Z,10.47
2022-10-17T11:08:06.089Z,7.97
2022-10-17T11:10:41.859Z,5.07
2022-10-17T11:13:14.765Z,5.27
2022-10-17T11:15:49.215Z,5.73
2022-10-17T11:18:25.276Z,10.13
2022-10-17T11:20:58.161Z,5.57
2022-10-17T11:23:32.542Z,11.40
2022-10-17T11:26:04.445Z,8.33
2022-10-17T11:28:32.640Z,7.57
2022-10-17T11:31:05.736Z,7.30
2022-10-17T11:33:49.675Z,6.30
2022-10-17T11:36:22.870Z,6.27
2022-10-17T11:38:55.699Z,5.83
2022-10-17T11:41:30.805Z,6.30
2022-10-17T11:44:05.102Z,8.40
2022-10-17T11:46:36.928Z,6.43
2022-10-17T11:49:16.194Z,6.17
2022-10-17T11:52:02.042Z,4.80
2022-10-17T11:54:36.125Z,7.80
2022-10-17T11:57:20.216Z,8.10
2022-10-17T12:00:00.352Z,10.80
2022-10-17T12:02:37.678Z,4.80
2022-10-17T12:05:15.571Z,9.90
2022-10-17T12:07:50.844Z,6.23
2022-10-17T12:10:32.400Z,8.30
2022-10-17T12:13:41.895Z,8.90
2022-10-17T12:16:48.574Z,6.47
2022-10-17T12:19:24.361Z,6.13
2022-10-17T12:21:57.603Z,4.57
2022-10-17T12:24:39.778Z,7.73
2022-10-17T12:27:36.062Z,6.47
2022-10-17T12:30:08.210Z,5.40
2022-10-17T12:33:03.774Z,4.80
2022-10-17T12:35:26.559Z,6.73
2022-10-17T12:38:25.769Z,6.53
2022-10-17T12:41:08.092Z,5.23
2022-10-17T12:46:50.970Z,8.30
2022-10-17T12:49:41.367Z,5.10
2022-10-17T12:52:46.143Z,7.00
2022-10-17T12:55:16.473Z,4.77
2022-10-17T12:57:52.446Z,5.43
2022-10-17T13:00:29.242Z,6.10
2022-10-17T13:03:05.427Z,6.57
2022-10-17T13:05:36.940Z,8.83
2022-10-17T13:08:07.947Z,5.00
2022-10-17T13:10:41.782Z,7.20
2022-10-17T13:13:17.928Z,7.10
2022-10-17T13:15:49.939Z,6.20
2022-10-17T13:18:21.964Z,4.53
2022-10-17T13:20:58.303Z,5.17
2022-10-17T13:23:26.896Z,6.33
2022-10-17T13:26:13.510Z,5.93
2022-10-17T13:28:42.949Z,4.67
2022-10-17T13:31:30.249Z,4.57
2022-10-17T13:33:59.455Z,4.40
2022-10-17T13:36:28.517Z,7.10
2022-10-17T13:38:57.110Z,7.77
2022-10-17T13:41:36.886Z,5.67
2022-10-17T13:44:14.179Z,6.70
2022-10-17T13:46:42.659Z,4.87
2022-10-17T13:49:17.173Z,7.20
2022-10-17T13:51:47.212Z,6.90
2022-10-17T13:54:20.541Z,5.77
2022-10-17T13:59:35.175Z,8.70
2022-10-17T14:02:03.325Z,6.23
2022-10-17T14:04:44.687Z,5.83
2022-10-17T14:07:27.746Z,6.43
2022-10-17T14:09:56.090Z,4.50
2022-10-17T14:12:24.182Z,5.00
2022-10-17T14:15:11.210Z,4.93
2022-10-17T14:17:40.465Z,7.07
2022-10-17T14:20:51.620Z,13.43
2022-10-17T14:23:21.406Z,6.23
2022-10-17T14:25:47.577Z,9.67
2022-10-17T14:28:18.358Z,4.73
2022-10-17T14:30:56.789Z,6.90
2022-10-17T14:33:28.064Z,5.80
2022-10-17T14:35:57.551Z,8.27
2022-10-17T14:38:26.004Z,4.83
2022-10-17T14:41:09.580Z,5.10
2022-10-17T14:43:45.093Z,7.00
2022-10-17T14:46:17.652Z,5.77
2022-10-17T14:48:47.656Z,7.00
2022-10-17T14:51:18.269Z,8.23
2022-10-17T14:54:05.283Z,5.60
2022-10-17T14:56:42.499Z,17.63
2022-10-17T14:59:13.795Z,7.00
2022-10-17T15:01:47.582Z,7.23
2022-10-17T15:04:15.492Z,10.07
2022-10-17T15:06:43.462Z,8.17
2022-10-17T15:09:12.194Z,8.77
2022-10-17T15:11:40.159Z,6.70
2022-10-17T15:14:08.133Z,10.17
2022-10-17T15:16:39.312Z,13.43
2022-10-17T15:19:08.590Z,6.60
2022-10-17T15:21:40.743Z,8.40
2022-10-17T15:24:09.967Z,6.63
2022-10-17T15:26:38.570Z,9.43
2022-10-17T15:29:07.229Z,11.03
2022-10-17T15:31:35.906Z,6.63
2022-10-17T15:34:03.820Z,22.87
2022-10-17T15:36:36.812Z,11.83
2022-10-17T15:39:05.122Z,8.07
2022-10-17T15:41:34.176Z,5.40
2022-10-17T15:44:02.222Z,7.33
2022-10-17T15:46:33.585Z,8.20
2022-10-17T15:49:05.749Z,8.17
2022-10-17T15:51:35.051Z,7.87
2022-10-17T15:54:03.114Z,8.97
2022-10-17T15:56:35.856Z,8.40
2022-10-17T15:59:05.087Z,6.37
2022-10-17T16:01:33.979Z,12.43
2022-10-17T16:04:02.097Z,9.10
2022-10-17T16:06:30.310Z,24.70
2022-10-17T16:08:59.557Z,7.50
2022-10-17T16:11:32.598Z,7.10
2022-10-17T16:14:02.729Z,10.33
2022-10-17T16:16:30.987Z,7.93
2022-10-17T16:18:59.571Z,6.47
2022-10-17T16:24:04.507Z,10.50
2022-10-17T16:26:32.821Z,10.37
2022-10-17T16:29:02.983Z,7.50
2022-10-17T16:31:34.094Z,8.50
2022-10-17T16:34:03.130Z,10.00
2022-10-17T16:36:31.247Z,12.70
2022-10-17T16:38:59.505Z,8.30
2022-10-17T16:41:31.642Z,13.00
2022-10-17T16:44:01.161Z,10.23
2022-10-17T16:46:30.609Z,16.17
2022-10-17T16:48:59.319Z,14.47
2022-10-17T16:51:29.093Z,11.67
2022-10-17T16:54:00.101Z,14.23
2022-10-17T16:56:32.478Z,11.97
2022-10-17T16:59:01.123Z,11.30
2022-10-17T17:01:30.249Z,9.23
2022-10-17T17:03:58.395Z,31.53
2022-10-17T17:06:28.913Z,19.20
2022-10-17T17:08:57.628Z,13.47
2022-10-17T17:11:27.730Z,15.73
2022-10-17T17:13:58.180Z,15.20
2022-10-17T17:16:27.860Z,19.70
2022-10-17T17:18:57.753Z,13.10
2022-10-17T17:21:26.962Z,15.93
2022-10-17T17:23:57.215Z,20.63
2022-10-17T17:26:26.154Z,32.50
2022-10-17T17:28:54.589Z,22.83
2022-10-17T17:31:26.086Z,20.87
2022-10-17T17:36:26.121Z,16.10
2022-10-17T17:38:56.230Z,11.60
2022-10-17T17:41:24.465Z,15.53
2022-10-17T17:43:52.935Z,10.67
2022-10-17T17:46:23.962Z,12.13
2022-10-17T17:48:53.536Z,12.77
2022-10-17T17:51:28.296Z,12.07
2022-10-17T17:53:57.990Z,18.77
2022-10-17T17:56:27.774Z,19.97
2022-10-17T17:58:57.740Z,20.20
2022-10-17T18:01:31.351Z,14.40
2022-10-17T18:04:00.158Z,18.50
2022-10-17T18:06:29.128Z,13.17
2022-10-17T18:08:59.049Z,21.47
2022-10-17T18:11:27.690Z,15.10
2022-10-17T18:13:56.624Z,18.57
2022-10-17T18:16:24.694Z,16.93
2022-10-17T18:18:54.146Z,17.40
2022-10-17T18:21:22.449Z,13.80
2022-10-17T18:23:51.704Z,25.13
2022-10-17T18:26:20.342Z,24.00
2022-10-17T18:28:50.238Z,18.77
2022-10-17T18:31:24.376Z,16.73
2022-10-17T18:33:54.535Z,13.23
2022-10-17T18:36:23.210Z,11.20
2022-10-17T18:38:51.154Z,13.23
2022-10-17T18:41:21.146Z,11.07
2022-10-17T18:43:50.715Z,12.77
2022-10-17T18:46:20.663Z,13.57
2022-10-17T18:48:50.456Z,10.27
2022-10-17T18:51:21.465Z,13.90
2022-10-17T18:53:51.924Z,10.03
2022-10-17T18:56:20.847Z,8.57
2022-10-17T18:58:48.800Z,9.47
2022-10-17T19:01:18.929Z,11.23
2022-10-17T19:03:49.640Z,10.87
2022-10-17T19:06:20.935Z,12.70
2022-10-17T19:08:49.600Z,14.80
2022-10-17T19:11:19.583Z,13.27
2022-10-17T19:13:48.588Z,13.83
2022-10-17T19:16:18.534Z,10.37
2022-10-17T19:18:51.059Z,11.57
2022-10-17T19:21:22.058Z,8.57
2022-10-17T19:23:52.241Z,10.90
2022-10-17T19:26:20.878Z,13.60
2022-10-17T19:28:52.090Z,13.50
2022-10-17T19:31:26.261Z,13.47
2022-10-17T19:33:55.194Z,14.60
2022-10-17T19:36:30.461Z,12.90
2022-10-17T19:39:02.437Z,20.80
2022-10-17T19:41:30.411Z,13.20
2022-10-17T19:43:58.721Z,18.57
2022-10-17T19:46:28.464Z,22.63
2022-10-17T19:48:56.860Z,16.90
2022-10-17T19:51:26.714Z,17.40
2022-10-17T19:53:57.479Z,21.30
2022-10-17T19:56:26.283Z,17.43
2022-10-17T19:58:55.505Z,15.70
2022-10-17T20:01:26.337Z,15.03
2022-10-17T20:03:54.980Z,18.90
2022-10-17T20:06:23.761Z,17.30
2022-10-17T20:08:53.228Z,10.10
2022-10-17T20:11:22.916Z,11.77
2022-10-17T20:13:51.425Z,15.00
2022-10-17T20:16:21.526Z,14.93
2022-10-17T20:18:49.988Z,8.40
2022-10-17T20:21:20.503Z,15.10
2022-10-17T20:23:48.912Z,17.23
2022-10-17T20:29:12.563Z,16.27
2022-10-17T20:31:43.303Z,16.43
2022-10-17T20:34:13.955Z,13.83
2022-10-17T20:36:42.479Z,9.63
2022-10-17T20:39:12.231Z,11.40
2022-10-17T20:41:42.291Z,14.40
2022-10-17T20:44:10.601Z,19.90
2022-10-17T20:46:44.792Z,13.33
2022-10-17T20:49:18.551Z,16.77
2022-10-17T20:51:47.081Z,10.83
2022-10-17T20:54:15.012Z,15.23
2022-10-17T20:56:44.316Z,18.57
2022-10-17T20:59:16.438Z,16.83
2022-10-17T21:01:45.182Z,18.20
2022-10-17T21:04:44.200Z,18.10
2022-10-17T21:07:01.777Z,16.87
2022-10-17T21:09:29.827Z,18.93
2022-10-17T21:11:59.094Z,14.90
2022-10-17T21:14:26.997Z,15.37
2022-10-17T21:16:54.878Z,11.73
2022-10-17T21:19:23.174Z,23.37
2022-10-17T21:21:51.366Z,16.97
2022-10-17T21:24:20.560Z,17.20
2022-10-17T21:26:55.116Z,14.53
2022-10-17T21:29:24.795Z,14.87
2022-10-17T21:31:53.240Z,12.20
2022-10-17T21:34:23.777Z,13.50
2022-10-17T21:36:52.169Z,15.40
2022-10-17T21:39:20.343Z,13.90
2022-10-17T21:41:48.320Z,15.47
2022-10-17T21:44:17.868Z,13.57
2022-10-17T21:46:47.743Z,14.70
2022-10-17T21:49:17.647Z,15.63
2022-10-17T21:51:47.434Z,14.20
2022-10-17T21:54:15.832Z,13.70
2022-10-17T21:56:44.635Z,12.90
2022-10-17T21:59:12.527Z,18.87
2022-10-17T22:01:42.400Z,11.07
2022-10-17T22:04:14.102Z,14.97
2022-10-17T22:06:44.022Z,11.93
2022-10-17T22:09:15.448Z,12.50
2022-10-17T22:11:46.424Z,17.80
2022-10-17T22:14:17.046Z,11.97
2022-10-17T22:16:46.477Z,14.13
2022-10-17T22:19:19.587Z,14.90
2022-10-17T22:21:47.737Z,12.60
2022-10-17T22:24:18.090Z,21.77
2022-10-17T22:26:46.695Z,11.40
2022-10-17T22:29:14.717Z,14.67
2022-10-17T22:31:43.048Z,12.97
2022-10-17T22:34:13.765Z,15.20
2022-10-17T22:36:43.492Z,13.33
2022-10-17T22:39:12.205Z,13.83
2022-10-17T22:41:40.184Z,14.40
2022-10-17T22:44:08.464Z,13.40
2022-10-17T22:46:36.547Z,16.23
2022-10-17T22:49:04.776Z,18.30
2022-10-17T22:51:32.818Z,18.90
2022-10-17T22:54:02.166Z,14.47
2022-10-17T22:56:30.144Z,13.07
2022-10-17T22:58:58.111Z,13.90
2022-10-17T23:01:27.155Z,10.77
2022-10-17T23:03:55.268Z,11.30
2022-10-17T23:06:23.521Z,13.00
2022-10-17T23:08:52.158Z,16.40
2022-10-17T23:11:21.842Z,10.77
2022-10-17T23:13:50.245Z,11.23
2022-10-17T23:16:18.353Z,13.90
2022-10-17T23:18:46.315Z,18.20
2022-10-17T23:21:14.320Z,11.10
2022-10-17T23:23:42.268Z,11.53
2022-10-17T23:26:12.439Z,15.20
2022-10-17T23:28:42.928Z,18.00
2022-10-17T23:31:16.853Z,10.50
2022-10-17T23:33:46.225Z,13.83
2022-10-17T23:36:15.386Z,12.23
2022-10-17T23:38:44.779Z,12.43
2022-10-17T23:41:13.741Z,12.60
2022-10-17T23:43:43.360Z,11.93
2022-10-17T23:46:11.529Z,9.87
2022-10-17T23:48:40.111Z,12.10
2022-10-17T23:51:08.503Z,11.30
2022-10-17T23:53:36.616Z,13.53
2022-10-17T23:56:04.843Z,11.67
2022-10-17T23:58:32.903Z,11.23
