createdAt,value
2022-12-08T00:01:53.400Z,98788.72
2022-12-08T00:04:21.469Z,98749.31
2022-12-08T00:07:08.018Z,98789.38
2022-12-08T00:09:41.930Z,98784.31
2022-12-08T00:12:13.492Z,98781.69
2022-12-08T00:14:45.091Z,98787.88
2022-12-08T00:17:15.196Z,98795.75
2022-12-08T00:19:44.010Z,98764.09
2022-12-08T00:22:13.769Z,98793.34
2022-12-08T00:24:44.910Z,98796.69
2022-12-08T00:27:16.319Z,98780.13
2022-12-08T00:29:45.690Z,98785.78
2022-12-08T00:32:13.748Z,98795.31
2022-12-08T00:34:41.859Z,98777.09
2022-12-08T00:37:09.668Z,98719.94
2022-12-08T00:39:37.585Z,98755.78
2022-12-08T00:42:14.986Z,98800.31
2022-12-08T00:44:45.004Z,98804.28
2022-12-08T00:47:14.145Z,98806.50
2022-12-08T00:49:42.535Z,98762.81
2022-12-08T00:52:10.704Z,98806.31
2022-12-08T00:54:38.555Z,98797.19
2022-12-08T00:57:06.821Z,98802.56
2022-12-08T00:59:34.941Z,98815.31
2022-12-08T01:02:02.916Z,98777.28
2022-12-08T01:04:30.944Z,98816.50
2022-12-08T01:06:59.291Z,98824.03
2022-12-08T01:09:27.315Z,98829.16
2022-12-08T01:12:04.395Z,98826.00
2022-12-08T01:17:45.383Z,98822.75
2022-12-08T01:20:13.305Z,98825.38
2022-12-08T01:22:41.205Z,98830.63
2022-12-08T01:25:09.494Z,98830.19
2022-12-08T01:27:37.418Z,98832.91
2022-12-08T01:30:06.808Z,98732.28
2022-12-08T01:32:35.218Z,98838.03
2022-12-08T01:35:03.047Z,98832.16
2022-12-08T01:37:30.868Z,98833.94
2022-12-08T01:39:59.193Z,98800.19
2022-12-08T01:42:27.182Z,98843.19
2022-12-08T01:45:13.681Z,98837.84
2022-12-08T01:47:47.234Z,98841.09
2022-12-08T01:50:18.569Z,98849.16
2022-12-08T01:53:12.830Z,98846.53
2022-12-08T01:55:50.224Z,98802.81
2022-12-08T01:58:50.001Z,98850.59
2022-12-08T02:01:18.239Z,98840.88
2022-12-08T02:04:05.276Z,98808.88
2022-12-08T02:06:41.579Z,98846.31
2022-12-08T02:09:09.763Z,98847.16
2022-12-08T02:11:37.771Z,98798.31
2022-12-08T02:14:10.359Z,98840.88
2022-12-08T02:17:31.586Z,98852.84
2022-12-08T02:20:29.956Z,98792.38
2022-12-08T02:23:28.361Z,98840.28
2022-12-08T02:26:17.869Z,98845.19
2022-12-08T02:28:58.144Z,98853.50
2022-12-08T02:32:14.347Z,98847.94
2022-12-08T02:34:54.921Z,98846.97
2022-12-08T02:38:08.100Z,98848.25
2022-12-08T02:40:59.700Z,98858.53
2022-12-08T02:43:42.497Z,98856.22
2022-12-08T02:46:19.371Z,98819.63
2022-12-08T02:48:51.424Z,98845.00
2022-12-08T02:51:19.924Z,98849.09
2022-12-08T02:53:48.748Z,98850.13
2022-12-08T02:56:40.694Z,98861.38
2022-12-08T02:59:32.367Z,98846.28
2022-12-08T03:02:16.784Z,98828.75
2022-12-08T03:04:54.916Z,98855.38
2022-12-08T03:08:00.601Z,98856.00
2022-12-08T03:11:04.059Z,98854.47
2022-12-08T03:13:55.011Z,98851.09
2022-12-08T03:16:30.104Z,98846.16
2022-12-08T03:19:08.895Z,98855.06
2022-12-08T03:22:42.452Z,98870.91
2022-12-08T03:25:15.171Z,98880.31
2022-12-08T03:27:43.702Z,98885.47
2022-12-08T03:30:12.189Z,98884.22
2022-12-08T03:33:05.056Z,98842.81
2022-12-08T03:35:37.405Z,98885.47
2022-12-08T03:38:12.958Z,98885.16
2022-12-08T03:40:42.271Z,98877.53
2022-12-08T03:43:10.694Z,98847.94
2022-12-08T03:45:38.612Z,98873.09
2022-12-08T03:48:06.604Z,98887.47
2022-12-08T03:50:34.382Z,98884.84
2022-12-08T03:53:02.495Z,98882.22
2022-12-08T03:55:30.331Z,98879.50
2022-12-08T03:57:58.181Z,98848.34
2022-12-08T04:00:26.195Z,98888.09
2022-12-08T04:02:54.711Z,98866.94
2022-12-08T04:05:22.619Z,98887.47
2022-12-08T04:07:50.729Z,98856.53
2022-12-08T04:10:18.623Z,98836.81
2022-12-08T04:12:46.406Z,98885.06
2022-12-08T04:15:14.872Z,98893.13
2022-12-08T04:17:42.755Z,98893.03
2022-12-08T04:20:11.401Z,98900.47
2022-12-08T04:22:39.445Z,98890.81
2022-12-08T04:25:07.975Z,98901.81
2022-12-08T04:27:35.733Z,98898.38
2022-12-08T04:30:04.405Z,98857.88
2022-12-08T04:32:32.597Z,98909.88
2022-12-08T04:35:00.425Z,98906.13
2022-12-08T04:37:29.045Z,98894.16
2022-12-08T04:39:57.383Z,98875.38
2022-12-08T04:42:25.195Z,98908.00
2022-12-08T04:44:53.219Z,98905.72
2022-12-08T04:47:22.284Z,98905.16
2022-12-08T04:49:50.078Z,98903.59
2022-12-08T04:52:18.067Z,98900.22
2022-12-08T04:54:46.117Z,98856.91
2022-12-08T04:57:14.171Z,98919.63
2022-12-08T04:59:42.195Z,98914.56
2022-12-08T05:02:10.427Z,98906.81
2022-12-08T05:04:38.395Z,98904.19
2022-12-08T05:07:06.710Z,98860.75
2022-12-08T05:09:34.691Z,98865.06
2022-12-08T05:12:04.114Z,98871.34
2022-12-08T05:14:31.979Z,98916.88
2022-12-08T05:17:03.629Z,98922.00
2022-12-08T05:19:34.195Z,98915.53
2022-12-08T05:22:02.240Z,98910.91
2022-12-08T05:24:30.242Z,98903.75
2022-12-08T05:26:58.206Z,98909.84
2022-12-08T05:29:26.244Z,98870.31
2022-12-08T05:31:54.209Z,98889.84
2022-12-08T05:34:22.357Z,98872.03
2022-12-08T05:36:50.326Z,98904.97
2022-12-08T05:39:18.324Z,98911.13
2022-12-08T05:41:46.293Z,98920.59
2022-12-08T05:44:14.242Z,98898.56
2022-12-08T05:46:42.217Z,98914.19
2022-12-08T05:49:10.243Z,98878.22
2022-12-08T05:51:38.185Z,98882.50
2022-12-08T05:54:06.070Z,98928.22
2022-12-08T05:56:34.318Z,98892.25
2022-12-08T05:59:02.409Z,98918.69
2022-12-08T06:01:32.097Z,98927.91
2022-12-08T06:04:02.872Z,98930.63
2022-12-08T06:06:31.637Z,98898.03
2022-12-08T06:09:01.759Z,98926.34
2022-12-08T06:11:33.031Z,98945.44
2022-12-08T06:14:01.444Z,98893.97
2022-12-08T06:16:31.106Z,98910.00
2022-12-08T06:18:59.976Z,98946.81
2022-12-08T06:21:27.988Z,98944.09
2022-12-08T06:23:55.957Z,98840.41
2022-12-08T06:26:24.312Z,98949.97
2022-12-08T06:28:52.597Z,98942.41
2022-12-08T06:31:26.093Z,98950.81
2022-12-08T06:33:58.070Z,98909.78
2022-12-08T06:36:28.877Z,98952.28
2022-12-08T06:38:57.133Z,98955.41
2022-12-08T06:41:26.072Z,98883.34
2022-12-08T06:43:59.703Z,98948.81
2022-12-08T06:46:27.635Z,98933.28
2022-12-08T06:48:57.119Z,98941.78
2022-12-08T06:51:25.271Z,98950.91
2022-12-08T06:53:53.164Z,98961.28
2022-12-08T06:56:24.057Z,98941.88
2022-12-08T06:58:52.936Z,98859.72
2022-12-08T07:01:21.219Z,98954.50
2022-12-08T07:03:49.238Z,98971.88
2022-12-08T07:06:22.734Z,98934.97
2022-12-08T07:08:51.015Z,98981.53
2022-12-08T07:11:22.034Z,98975.47
2022-12-08T07:13:51.579Z,98965.38
2022-12-08T07:16:19.868Z,98969.59
2022-12-08T07:18:47.891Z,98975.00
2022-12-08T07:21:17.388Z,98971.31
2022-12-08T07:23:54.406Z,98990.31
2022-12-08T07:26:27.081Z,98980.97
2022-12-08T07:28:55.605Z,99007.91
2022-12-08T07:31:25.798Z,99004.47
2022-12-08T07:33:54.669Z,98937.91
2022-12-08T07:36:23.300Z,99001.44
2022-12-08T07:38:53.370Z,98965.34
2022-12-08T07:41:25.196Z,98982.78
2022-12-08T07:43:53.958Z,99008.00
2022-12-08T07:46:24.359Z,98969.88
2022-12-08T07:48:55.758Z,99009.56
2022-12-08T07:51:25.193Z,99015.66
2022-12-08T07:53:55.054Z,99003.81
2022-12-08T07:56:25.353Z,99012.41
2022-12-08T07:58:53.284Z,99006.94
2022-12-08T08:01:30.243Z,99022.69
2022-12-08T08:04:01.914Z,98978.09
2022-12-08T08:06:31.785Z,99024.06
2022-12-08T08:08:59.697Z,99006.00
2022-12-08T08:11:27.612Z,99019.34
2022-12-08T08:13:58.094Z,99011.66
2022-12-08T08:16:26.077Z,99017.22
2022-12-08T08:18:54.290Z,99020.47
2022-12-08T08:21:44.239Z,99021.56
2022-12-08T08:24:10.882Z,99020.50
2022-12-08T08:26:39.359Z,99024.69
2022-12-08T08:29:07.235Z,99027.22
2022-12-08T08:31:35.397Z,99024.47
2022-12-08T08:34:06.722Z,99023.31
2022-12-08T08:36:34.799Z,98985.44
2022-12-08T08:39:03.751Z,99029.84
2022-12-08T08:41:32.073Z,98994.25
2022-12-08T08:43:59.949Z,99031.19
2022-12-08T08:46:27.900Z,99028.06
2022-12-08T08:48:57.114Z,98978.31
2022-12-08T08:51:25.193Z,99020.06
2022-12-08T08:53:53.072Z,99023.03
2022-12-08T08:56:21.366Z,98988.59
2022-12-08T08:58:50.223Z,99029.94
2022-12-08T09:01:22.433Z,99025.44
2022-12-08T09:03:50.598Z,99026.25
2022-12-08T09:06:19.265Z,99028.13
2022-12-08T09:08:48.574Z,99007.19
2022-12-08T09:11:18.818Z,99018.88
2022-12-08T09:13:51.814Z,99013.88
2022-12-08T09:16:20.272Z,99000.25
2022-12-08T09:18:51.377Z,99018.19
2022-12-08T09:21:26.084Z,98974.56
2022-12-08T09:23:58.300Z,99014.59
2022-12-08T09:26:28.626Z,98995.31
2022-12-08T09:28:58.235Z,99011.22
2022-12-08T09:31:26.326Z,99008.34
2022-12-08T09:33:54.886Z,99012.19
2022-12-08T09:36:23.271Z,98998.91
2022-12-08T09:38:53.851Z,98962.13
2022-12-08T09:41:50.421Z,99005.91
2022-12-08T09:44:55.685Z,99011.81
2022-12-08T09:47:35.714Z,98997.63
2022-12-08T09:50:09.698Z,98996.25
2022-12-08T09:52:47.495Z,98972.31
2022-12-08T09:55:49.527Z,99010.53
2022-12-08T09:59:00.226Z,99004.69
2022-12-08T10:01:34.710Z,98987.75
2022-12-08T10:04:03.120Z,98970.84
2022-12-08T10:06:39.339Z,98911.84
2022-12-08T10:09:32.649Z,98976.38
2022-12-08T10:12:45.803Z,98987.84
2022-12-08T10:15:39.330Z,98985.28
2022-12-08T10:18:18.800Z,98986.78
2022-12-08T10:20:50.479Z,98979.41
2022-12-08T10:23:36.656Z,98974.09
2022-12-08T10:26:15.724Z,98968.31
2022-12-08T10:28:45.375Z,98969.06
2022-12-08T10:31:25.589Z,98960.25
2022-12-08T10:34:24.378Z,98962.16
2022-12-08T10:36:58.579Z,98940.75
2022-12-08T10:39:47.041Z,98947.59
2022-12-08T10:42:14.991Z,98928.09
2022-12-08T10:44:59.223Z,98957.88
2022-12-08T10:47:29.924Z,98958.72
2022-12-08T10:50:29.999Z,98953.69
2022-12-08T10:53:29.673Z,98965.44
2022-12-08T10:56:03.492Z,98955.63
2022-12-08T10:58:44.556Z,98957.91
2022-12-08T11:01:27.328Z,98899.88
2022-12-08T11:04:03.562Z,98948.69
2022-12-08T11:06:42.288Z,98923.38
2022-12-08T11:09:37.475Z,98890.84
2022-12-08T11:12:17.800Z,98918.56
2022-12-08T11:14:46.197Z,98913.13
2022-12-08T11:17:23.152Z,98908.72
2022-12-08T11:20:05.240Z,98798.56
2022-12-08T11:22:51.896Z,98906.28
2022-12-08T11:25:27.913Z,98906.56
2022-12-08T11:28:01.901Z,98902.66
2022-12-08T11:30:41.047Z,98891.28
2022-12-08T11:33:24.559Z,98848.41
2022-12-08T11:36:05.366Z,98896.31
2022-12-08T11:38:39.561Z,98895.81
2022-12-08T11:41:39.679Z,98895.28
2022-12-08T11:44:44.834Z,98878.91
2022-12-08T11:47:26.437Z,98825.81
2022-12-08T11:50:19.565Z,98885.94
2022-12-08T11:52:51.710Z,98902.28
2022-12-08T11:55:38.776Z,98888.97
2022-12-08T11:58:24.214Z,98888.56
2022-12-08T12:00:52.170Z,98884.63
2022-12-08T12:03:33.968Z,98884.81
2022-12-08T12:09:31.268Z,98870.91
2022-12-08T12:12:39.939Z,98857.34
2022-12-08T12:16:01.044Z,98771.91
2022-12-08T12:18:31.665Z,98865.22
2022-12-08T12:21:10.105Z,98858.91
2022-12-08T12:23:45.690Z,98875.13
2022-12-08T12:26:37.739Z,98872.56
2022-12-08T12:29:19.033Z,98827.19
2022-12-08T12:32:07.769Z,98868.81
2022-12-08T12:35:00.841Z,98872.78
2022-12-08T12:37:40.508Z,98855.13
2022-12-08T12:40:18.177Z,98877.78
2022-12-08T12:43:22.935Z,98875.75
2022-12-08T12:45:50.919Z,98831.53
2022-12-08T12:48:25.834Z,98862.16
2022-12-08T12:50:57.743Z,98810.78
2022-12-08T12:53:25.851Z,98868.41
2022-12-08T12:56:03.842Z,98844.38
2022-12-08T12:58:31.637Z,98868.75
2022-12-08T13:01:11.747Z,98875.47
2022-12-08T13:03:45.977Z,98876.31
2022-12-08T13:06:21.755Z,98820.94
2022-12-08T13:08:56.734Z,98852.28
2022-12-08T13:11:25.224Z,98824.78
2022-12-08T13:14:04.479Z,98859.69
2022-12-08T13:16:37.565Z,98866.28
2022-12-08T13:19:14.192Z,98833.19
2022-12-08T13:21:43.985Z,98852.19
2022-12-08T13:24:17.168Z,98867.59
2022-12-08T13:26:46.932Z,98841.16
2022-12-08T13:29:21.047Z,98868.06
2022-12-08T13:32:01.201Z,98869.13
2022-12-08T13:34:45.353Z,98867.72
2022-12-08T13:37:16.308Z,98857.56
2022-12-08T13:40:16.809Z,98852.41
2022-12-08T13:43:04.724Z,98829.09
2022-12-08T13:55:20.031Z,98859.69
2022-12-08T13:57:35.486Z,98861.09
2022-12-08T14:00:15.222Z,98866.16
2022-12-08T14:02:48.223Z,98860.28
2022-12-08T14:05:29.706Z,98781.56
2022-12-08T14:08:03.354Z,98856.44
2022-12-08T14:10:32.237Z,98842.44
2022-12-08T14:13:10.824Z,98857.53
2022-12-08T14:15:40.941Z,98863.72
2022-12-08T14:18:32.132Z,98855.63
2022-12-08T14:21:20.775Z,98861.59
2022-12-08T14:23:49.429Z,98859.81
2022-12-08T14:26:18.206Z,98867.44
2022-12-08T14:28:46.157Z,98821.16
2022-12-08T14:31:14.843Z,98876.88
2022-12-08T14:33:43.374Z,98829.63
2022-12-08T14:36:15.903Z,98866.00
2022-12-08T14:38:46.022Z,98854.38
2022-12-08T14:41:14.632Z,98831.78
2022-12-08T14:43:43.220Z,98863.59
2022-12-08T14:46:23.030Z,98861.91
2022-12-08T14:48:51.126Z,98852.56
2022-12-08T14:51:22.029Z,98856.03
2022-12-08T14:53:59.071Z,98858.78
2022-12-08T14:56:57.086Z,98855.44
2022-12-08T14:59:38.175Z,98868.63
2022-12-08T15:02:24.445Z,98868.75
2022-12-08T15:05:02.183Z,98833.81
2022-12-08T15:07:45.169Z,98818.84
2022-12-08T15:10:15.775Z,98870.03
2022-12-08T15:13:06.103Z,98865.88
2022-12-08T15:15:57.921Z,98862.03
2022-12-08T15:18:31.427Z,98861.09
2022-12-08T15:21:05.502Z,98864.78
2022-12-08T15:23:45.010Z,98860.25
2022-12-08T15:26:23.206Z,98859.41
2022-12-08T15:28:51.758Z,98821.03
2022-12-08T15:31:19.953Z,98822.91
2022-12-08T15:33:48.342Z,98824.47
2022-12-08T15:36:16.583Z,98866.34
2022-12-08T15:38:44.856Z,98858.47
2022-12-08T15:41:15.090Z,98862.88
2022-12-08T15:43:43.446Z,98851.75
2022-12-08T15:46:12.913Z,98865.38
2022-12-08T15:48:41.023Z,98870.03
2022-12-08T15:51:09.019Z,98851.75
2022-12-08T15:53:37.268Z,98860.38
2022-12-08T15:58:57.693Z,98863.38
2022-12-08T16:01:27.133Z,98813.47
2022-12-08T16:09:43.784Z,98863.38
2022-12-08T16:18:24.252Z,98841.94
2022-12-08T16:21:19.071Z,98851.63
2022-12-08T16:23:43.750Z,98861.66
2022-12-08T16:29:19.879Z,98865.13
2022-12-08T16:31:48.396Z,98813.94
2022-12-08T16:34:16.209Z,98833.66
2022-12-08T16:36:44.107Z,98854.81
2022-12-08T16:39:14.694Z,98859.22
2022-12-08T16:42:01.871Z,98854.81
2022-12-08T16:44:30.438Z,98852.94
2022-12-08T16:46:58.386Z,98861.03
2022-12-08T16:49:26.215Z,98855.66
2022-12-08T16:51:54.874Z,98848.97
2022-12-08T16:54:22.659Z,98853.25
2022-12-08T16:56:50.814Z,98855.66
2022-12-08T16:59:18.968Z,98859.97
2022-12-08T17:01:46.997Z,98851.22
2022-12-08T17:04:30.861Z,98852.94
2022-12-08T17:07:00.111Z,98857.09
2022-12-08T17:09:28.794Z,98852.69
2022-12-08T17:12:03.298Z,98808.19
2022-12-08T17:14:35.421Z,98849.44
2022-12-08T17:17:03.561Z,98857.94
2022-12-08T17:19:31.593Z,98850.19
2022-12-08T17:21:59.601Z,98850.41
2022-12-08T17:24:29.253Z,98852.06
2022-12-08T17:26:58.811Z,98778.72
2022-12-08T17:29:26.842Z,98855.06
2022-12-08T17:31:54.803Z,98851.72
2022-12-08T17:34:22.682Z,98837.22
2022-12-08T17:36:51.085Z,98855.38
2022-12-08T17:39:19.539Z,98855.06
2022-12-08T17:41:48.031Z,98852.69
2022-12-08T17:44:19.363Z,98852.44
2022-12-08T17:46:53.166Z,98809.84
2022-12-08T17:49:26.354Z,98869.13
2022-12-08T17:51:57.889Z,98861.38
2022-12-08T17:54:27.161Z,98855.50
2022-12-08T17:56:59.767Z,98849.44
2022-12-08T17:59:29.352Z,98865.81
2022-12-08T18:01:58.505Z,98838.94
2022-12-08T18:04:28.999Z,98829.22
2022-12-08T18:07:00.319Z,98854.09
2022-12-08T18:09:31.376Z,98855.38
2022-12-08T18:11:59.554Z,98852.97
2022-12-08T18:14:27.824Z,98853.59
2022-12-08T18:16:56.159Z,98850.44
2022-12-08T18:19:24.292Z,98807.16
2022-12-08T18:21:52.287Z,98841.94
2022-12-08T18:24:23.675Z,98833.97
2022-12-08T18:26:52.708Z,98839.22
2022-12-08T18:29:22.703Z,98840.50
2022-12-08T18:31:51.811Z,98841.38
2022-12-08T18:34:19.860Z,98790.75
2022-12-08T18:36:48.985Z,98820.34
2022-12-08T18:39:30.493Z,98826.53
2022-12-08T18:42:02.608Z,98782.59
2022-12-08T18:44:30.732Z,98829.63
2022-12-08T18:46:58.722Z,98795.06
2022-12-08T18:49:28.224Z,98778.09
2022-12-08T18:51:59.816Z,98819.63
2022-12-08T18:54:57.777Z,98826.78
2022-12-08T18:57:17.604Z,98827.38
2022-12-08T18:59:45.957Z,98809.91
2022-12-08T19:02:14.974Z,98793.97
2022-12-08T19:04:44.460Z,98835.03
2022-12-08T19:07:20.022Z,98793.16
2022-12-08T19:09:51.454Z,98834.19
2022-12-08T19:12:19.502Z,98825.47
2022-12-08T19:14:47.609Z,98820.84
2022-12-08T19:17:15.902Z,98828.94
2022-12-08T19:19:43.846Z,98830.75
2022-12-08T19:22:12.416Z,98836.81
2022-12-08T19:24:40.786Z,98756.53
2022-12-08T19:27:08.898Z,98818.28
2022-12-08T19:29:36.792Z,98839.06
2022-12-08T19:32:05.585Z,98834.88
2022-12-08T19:34:33.567Z,98828.78
2022-12-08T19:37:01.438Z,98826.88
2022-12-08T19:39:47.957Z,98783.22
2022-12-08T19:42:38.457Z,98819.13
2022-12-08T19:45:14.955Z,98791.94
2022-12-08T19:47:43.099Z,98811.81
2022-12-08T19:50:32.230Z,98830.06
2022-12-08T19:53:01.204Z,98749.34
2022-12-08T19:55:29.712Z,98786.06
2022-12-08T19:57:58.686Z,98812.66
2022-12-08T20:00:26.803Z,98786.38
2022-12-08T20:02:56.469Z,98819.81
2022-12-08T20:05:25.095Z,98781.63
2022-12-08T20:07:55.904Z,98816.44
2022-12-08T20:10:29.638Z,98815.94
2022-12-08T20:13:16.394Z,98826.34
2022-12-08T20:15:45.410Z,98821.19
2022-12-08T20:18:15.369Z,98815.22
2022-12-08T20:20:45.165Z,98781.97
2022-12-08T20:23:15.666Z,98829.44
2022-12-08T20:25:46.285Z,98819.25
2022-12-08T20:28:14.628Z,98811.38
2022-12-08T20:30:45.383Z,98784.47
2022-12-08T20:33:14.966Z,98800.13
2022-12-08T20:35:43.763Z,98738.41
2022-12-08T20:38:12.892Z,98773.56
2022-12-08T20:40:44.615Z,98785.09
2022-12-08T20:43:12.981Z,98767.50
2022-12-08T20:45:40.984Z,98772.75
2022-12-08T20:48:09.046Z,98803.25
2022-12-08T20:50:37.090Z,98809.47
2022-12-08T20:53:05.389Z,98795.00
2022-12-08T20:55:35.742Z,98757.09
2022-12-08T20:58:03.829Z,98801.59
2022-12-08T21:00:31.973Z,98793.00
2022-12-08T21:03:01.226Z,98797.06
2022-12-08T21:05:31.463Z,98794.44
2022-12-08T21:08:00.392Z,98797.19
2022-12-08T21:10:28.876Z,98789.06
2022-12-08T21:12:57.851Z,98800.31
2022-12-08T21:15:28.273Z,98796.00
2022-12-08T21:17:59.189Z,98803.97
2022-12-08T21:20:28.890Z,98800.44
2022-12-08T21:22:58.528Z,98761.66
2022-12-08T21:25:27.649Z,98684.66
2022-12-08T21:28:00.208Z,98788.03
2022-12-08T21:30:34.563Z,98787.78
2022-12-08T21:33:02.800Z,98782.25
2022-12-08T21:35:32.206Z,98783.72
2022-12-08T21:38:00.608Z,98779.91
2022-12-08T21:40:28.950Z,98745.91
2022-12-08T21:42:57.366Z,98789.47
2022-12-08T21:45:25.700Z,98784.31
2022-12-08T21:47:54.276Z,98780.53
2022-12-08T21:50:22.484Z,98771.31
2022-12-08T21:52:51.010Z,98771.06
2022-12-08T21:55:20.395Z,98783.03
2022-12-08T21:57:48.489Z,98777.78
2022-12-08T22:00:18.127Z,98776.31
2022-12-08T22:02:47.037Z,98776.94
2022-12-08T22:05:16.125Z,98765.22
2022-12-08T22:07:44.688Z,98767.28
2022-12-08T22:10:12.773Z,98765.59
2022-12-08T22:12:41.077Z,98771.25
2022-12-08T22:15:11.402Z,98735.09
2022-12-08T22:17:41.714Z,98766.69
2022-12-08T22:20:14.118Z,98719.94
2022-12-08T22:22:42.702Z,98762.41
2022-12-08T22:25:12.137Z,98756.53
2022-12-08T22:27:41.808Z,98715.50
2022-12-08T22:30:11.857Z,98711.09
2022-12-08T22:32:40.332Z,98742.53
2022-12-08T22:35:08.951Z,98753.16
2022-12-08T22:37:38.302Z,98759.53
2022-12-08T22:40:07.827Z,98751.03
2022-12-08T22:42:36.236Z,98744.81
2022-12-08T22:45:04.575Z,98759.63
2022-12-08T22:47:32.692Z,98709.78
2022-12-08T22:50:01.060Z,98754.16
2022-12-08T22:52:29.036Z,98703.22
2022-12-08T22:54:59.708Z,98757.00
2022-12-08T22:57:29.071Z,98760.34
2022-12-08T22:59:57.429Z,98755.69
2022-12-08T23:02:25.471Z,98717.69
2022-12-08T23:04:57.869Z,98758.00
2022-12-08T23:07:26.127Z,98759.41
2022-12-08T23:09:54.255Z,98760.38
2022-12-08T23:12:22.546Z,98719.47
2022-12-08T23:14:50.598Z,98767.81
2022-12-08T23:17:18.567Z,98757.50
2022-12-08T23:19:47.366Z,98717.63
2022-12-08T23:22:15.441Z,98751.22
2022-12-08T23:24:43.897Z,98705.41
2022-12-08T23:27:11.905Z,98713.06
2022-12-08T23:29:39.824Z,98755.84
2022-12-08T23:32:07.921Z,98731.69
2022-12-08T23:34:36.337Z,98730.16
2022-12-08T23:37:04.437Z,98615.91
2022-12-08T23:39:32.486Z,98722.03
2022-12-08T23:42:00.675Z,98751.09
2022-12-08T23:44:28.708Z,98746.81
2022-12-08T23:46:57.292Z,98734.00
2022-12-08T23:49:25.728Z,98745.94
2022-12-08T23:51:54.011Z,98742.13
2022-12-08T23:54:21.989Z,98735.09
2022-12-08T23:56:50.164Z,98736.66
2022-12-08T23:59:18.237Z,98737.03
