createdAt,value
2023-08-08T04:01:17.240Z,57.59
2023-08-08T06:00:45.411Z,56.40
2023-08-08T06:03:12.656Z,55.89
2023-08-08T06:05:39.896Z,55.16
2023-08-08T06:08:09.125Z,56.02
2023-08-08T06:10:36.035Z,56.20
2023-08-08T06:13:02.743Z,55.30
2023-08-08T06:15:29.513Z,55.29
2023-08-08T06:17:56.216Z,55.51
2023-08-08T06:20:22.997Z,55.92
2023-08-08T06:22:50.145Z,54.64
2023-08-08T06:25:16.896Z,54.28
2023-08-08T06:27:43.650Z,54.49
2023-08-08T06:30:10.521Z,53.24
2023-08-08T06:32:37.189Z,52.66
2023-08-08T06:35:04.088Z,53.15
2023-08-08T06:37:30.795Z,52.17
2023-08-08T06:39:57.502Z,51.92
2023-08-08T06:42:24.129Z,51.21
2023-08-08T06:44:50.720Z,51.25
2023-08-08T06:47:17.288Z,51.09
2023-08-08T06:49:43.879Z,51.68
2023-08-08T06:52:10.511Z,50.65
2023-08-08T06:54:37.101Z,50.24
2023-08-08T06:57:04.026Z,50.05
2023-08-08T06:59:30.637Z,47.77
2023-08-08T07:01:57.929Z,50.91
2023-08-08T07:04:24.729Z,47.56
2023-08-08T07:06:51.274Z,45.97
2023-08-08T07:09:17.833Z,46.46
2023-08-08T07:11:44.477Z,45.47
2023-08-08T07:14:10.969Z,45.76
2023-08-08T07:16:37.473Z,45.10
2023-08-08T07:19:04.039Z,45.35
2023-08-08T07:21:30.621Z,45.36
2023-08-08T07:23:58.384Z,44.91
2023-08-08T07:26:24.897Z,45.89
2023-08-08T07:28:51.402Z,46.34
2023-08-08T07:31:17.984Z,44.76
2023-08-08T07:33:44.496Z,45.89
2023-08-08T07:36:10.962Z,46.86
2023-08-08T07:38:39.086Z,47.05
2023-08-08T07:41:05.637Z,47.28
2023-08-08T07:43:32.645Z,47.52
2023-08-08T07:45:59.227Z,47.26
2023-08-08T07:48:25.813Z,46.35
2023-08-08T07:50:52.300Z,46.72
2023-08-08T07:53:18.828Z,45.86
2023-08-08T07:55:45.374Z,47.05
2023-08-08T07:58:11.951Z,47.29
2023-08-08T08:00:39.564Z,46.34
2023-08-08T08:03:06.276Z,46.41
2023-08-08T08:05:33.391Z,46.59
2023-08-08T08:07:59.867Z,45.54
2023-08-08T08:10:26.355Z,45.89
2023-08-08T08:12:58.901Z,45.70
2023-08-08T08:15:26.458Z,45.67
2023-08-08T08:17:53.065Z,43.87
2023-08-08T08:20:20.230Z,43.61
2023-08-08T08:22:47.037Z,41.91
2023-08-08T08:25:14.634Z,42.23
2023-08-08T08:27:41.162Z,41.76
2023-08-08T08:30:09.369Z,40.47
2023-08-08T08:32:36.124Z,41.11
2023-08-08T08:35:07.231Z,39.57
2023-08-08T08:37:33.844Z,38.52
2023-08-08T08:40:00.586Z,39.22
2023-08-08T08:42:27.576Z,35.12
2023-08-08T08:44:56.082Z,36.93
2023-08-08T08:47:22.592Z,36.91
2023-08-08T08:49:49.139Z,36.40
2023-08-08T08:52:15.663Z,36.39
2023-08-08T08:54:43.481Z,36.16
2023-08-08T08:57:10.581Z,37.29
2023-08-08T08:59:37.100Z,38.08
2023-08-08T09:02:03.720Z,37.30
2023-08-08T09:04:31.729Z,36.57
2023-08-08T09:06:58.234Z,34.81
2023-08-08T09:09:24.710Z,33.83
2023-08-08T09:11:51.838Z,33.61
2023-08-08T09:14:22.677Z,34.53
2023-08-08T09:16:49.556Z,32.85
2023-08-08T09:19:16.432Z,31.79
2023-08-08T09:21:43.020Z,30.58
2023-08-08T09:24:09.654Z,31.72
2023-08-08T09:26:36.163Z,31.52
2023-08-08T09:29:03.747Z,31.85
2023-08-08T09:31:31.026Z,32.82
2023-08-08T09:33:59.057Z,32.00
2023-08-08T09:36:26.612Z,33.86
2023-08-08T09:38:54.276Z,35.35
2023-08-08T09:41:22.108Z,35.08
2023-08-08T09:43:49.367Z,36.19
2023-08-08T09:46:16.941Z,34.35
2023-08-08T09:48:44.168Z,35.27
2023-08-08T09:51:10.761Z,34.22
2023-08-08T09:53:37.278Z,34.23
2023-08-08T09:56:04.675Z,33.07
2023-08-08T09:58:31.364Z,34.80
2023-08-08T10:00:57.846Z,36.51
2023-08-08T10:03:24.387Z,34.47
2023-08-08T10:05:50.956Z,35.96
2023-08-08T10:08:18.573Z,35.13
2023-08-08T10:10:46.639Z,35.63
2023-08-08T10:13:23.094Z,33.89
2023-08-08T10:15:50.122Z,33.52
2023-08-08T10:18:16.662Z,36.00
2023-08-08T10:20:44.315Z,35.39
2023-08-08T10:23:10.780Z,35.70
2023-08-08T10:25:37.848Z,35.29
2023-08-08T10:30:49.704Z,33.21
2023-08-08T10:33:17.672Z,34.07
2023-08-08T10:35:52.216Z,33.72
2023-08-08T10:38:18.743Z,33.28
2023-08-08T10:40:45.208Z,32.66
2023-08-08T10:43:13.367Z,32.84
2023-08-08T10:45:44.187Z,31.29
2023-08-08T10:48:10.997Z,30.77
2023-08-08T10:50:43.648Z,30.32
2023-08-08T10:53:12.941Z,31.32
2023-08-08T10:55:39.328Z,32.23
2023-08-08T10:58:05.856Z,30.94
2023-08-08T11:00:33.373Z,30.42
2023-08-08T11:03:00.564Z,31.28
2023-08-08T11:05:29.590Z,29.88
2023-08-08T11:07:56.188Z,28.90
2023-08-08T11:10:23.508Z,29.76
2023-08-08T11:13:00.862Z,29.82
2023-08-08T11:15:28.255Z,32.02
2023-08-08T11:17:56.170Z,34.06
2023-08-08T11:20:23.615Z,33.49
2023-08-08T11:22:54.607Z,31.78
2023-08-08T11:25:22.172Z,33.42
2023-08-08T11:27:52.624Z,31.94
2023-08-08T11:30:19.771Z,31.42
2023-08-08T11:33:15.460Z,32.70
2023-08-08T11:35:35.498Z,31.43
2023-08-08T11:38:02.005Z,30.46
2023-08-08T11:40:29.504Z,31.81
2023-08-08T11:42:57.746Z,33.46
2023-08-08T11:45:25.602Z,33.64
2023-08-08T11:47:54.711Z,36.13
2023-08-08T11:50:24.088Z,37.09
2023-08-08T11:52:51.398Z,35.11
2023-08-08T11:55:17.928Z,34.65
2023-08-08T11:57:45.111Z,34.34
2023-08-08T12:00:15.012Z,35.34
2023-08-08T12:02:44.932Z,33.87
2023-08-08T12:05:13.590Z,35.81
2023-08-08T12:07:42.441Z,33.67
2023-08-08T12:10:21.434Z,34.14
2023-08-08T12:12:48.414Z,34.42
2023-08-08T12:15:16.766Z,35.22
2023-08-08T12:17:43.698Z,35.40
2023-08-08T12:20:11.114Z,34.68
2023-08-08T12:22:37.996Z,33.88
2023-08-08T12:25:04.889Z,34.47
2023-08-08T12:27:31.496Z,31.81
2023-08-08T12:29:58.178Z,34.17
2023-08-08T12:32:27.899Z,34.09
2023-08-08T12:34:54.428Z,34.80
2023-08-08T12:37:20.903Z,34.28
2023-08-08T12:39:47.366Z,34.62
2023-08-08T12:42:13.931Z,32.48
2023-08-08T12:44:40.470Z,34.50
2023-08-08T12:47:07.061Z,33.63
2023-08-08T12:49:33.582Z,34.56
2023-08-08T12:52:00.071Z,34.83
2023-08-08T12:54:27.035Z,36.46
2023-08-08T12:56:53.505Z,34.56
2023-08-08T12:59:20.006Z,34.27
2023-08-08T13:01:46.572Z,35.00
2023-08-08T13:04:19.598Z,32.13
2023-08-08T13:06:48.468Z,34.88
2023-08-08T13:09:15.806Z,36.09
2023-08-08T13:11:42.509Z,31.36
2023-08-08T13:14:09.105Z,31.60
2023-08-08T13:16:35.619Z,34.00
2023-08-08T13:19:02.769Z,36.11
2023-08-08T13:21:29.285Z,31.64
2023-08-08T13:23:55.782Z,35.02
2023-08-08T13:26:22.251Z,34.72
2023-08-08T13:28:50.712Z,32.91
2023-08-08T13:31:17.454Z,33.75
2023-08-08T13:33:44.023Z,34.08
2023-08-08T13:36:10.673Z,34.26
2023-08-08T13:38:37.210Z,32.62
2023-08-08T13:41:03.685Z,32.44
2023-08-08T13:43:31.402Z,33.76
2023-08-08T13:45:58.025Z,33.29
2023-08-08T13:48:24.615Z,33.28
2023-08-08T13:50:51.362Z,32.86
2023-08-08T13:53:17.804Z,35.07
2023-08-08T13:55:45.630Z,33.69
2023-08-08T13:58:12.178Z,35.81
2023-08-08T14:00:38.679Z,34.35
2023-08-08T14:03:06.141Z,32.67
2023-08-08T14:05:32.819Z,34.26
2023-08-08T14:07:59.324Z,33.60
2023-08-08T14:10:25.824Z,34.84
2023-08-08T14:12:52.374Z,32.77
2023-08-08T14:15:18.848Z,35.42
2023-08-08T14:17:46.522Z,32.65
2023-08-08T14:20:13.164Z,32.92
2023-08-08T14:22:39.689Z,34.24
2023-08-08T14:25:07.301Z,35.85
2023-08-08T14:27:33.985Z,36.32
2023-08-08T14:30:00.982Z,37.91
2023-08-08T14:32:27.634Z,37.48
2023-08-08T14:34:54.190Z,35.36
2023-08-08T14:37:21.210Z,36.71
2023-08-08T14:39:47.803Z,36.62
2023-08-08T14:42:14.393Z,34.35
2023-08-08T14:44:40.886Z,33.67
2023-08-08T14:47:07.418Z,33.56
2023-08-08T14:49:33.884Z,33.64
2023-08-08T14:52:00.560Z,35.11
2023-08-08T14:54:27.311Z,36.55
2023-08-08T14:56:53.814Z,36.69
2023-08-08T14:59:20.353Z,32.57
2023-08-08T15:01:47.603Z,33.92
2023-08-08T15:04:14.244Z,35.39
2023-08-08T15:06:41.577Z,33.11
2023-08-08T15:09:08.051Z,35.66
2023-08-08T15:11:34.523Z,36.02
2023-08-08T15:14:01.015Z,36.40
2023-08-08T15:16:27.511Z,33.31
2023-08-08T15:18:53.985Z,32.11
2023-08-08T15:21:21.147Z,35.10
2023-08-08T15:23:48.156Z,33.00
2023-08-08T15:26:17.092Z,32.11
2023-08-08T15:28:43.565Z,33.31
2023-08-08T15:31:10.114Z,32.53
2023-08-08T15:33:37.778Z,33.68
2023-08-08T15:36:04.459Z,33.41
2023-08-08T15:38:30.950Z,35.64
2023-08-08T15:40:57.558Z,35.13
2023-08-08T15:43:25.737Z,33.65
2023-08-08T15:45:52.938Z,33.91
2023-08-08T15:48:19.435Z,33.78
2023-08-08T15:50:45.952Z,34.23
2023-08-08T15:53:12.613Z,34.40
2023-08-08T15:55:39.146Z,35.03
2023-08-08T15:58:05.670Z,34.09
2023-08-08T16:00:32.187Z,35.11
2023-08-08T16:03:00.354Z,35.54
2023-08-08T16:05:28.995Z,34.08
2023-08-08T16:07:55.606Z,32.68
2023-08-08T16:10:23.299Z,35.09
2023-08-08T16:12:49.761Z,37.61
2023-08-08T16:15:17.914Z,36.48
2023-08-08T16:17:44.591Z,32.75
2023-08-08T16:20:11.416Z,34.49
2023-08-08T16:22:37.892Z,32.71
2023-08-08T16:25:04.859Z,34.75
2023-08-08T16:27:31.337Z,34.54
2023-08-08T16:29:57.816Z,33.29
2023-08-08T16:32:24.325Z,33.74
2023-08-08T16:34:50.871Z,34.61
2023-08-08T16:37:17.344Z,34.76
2023-08-08T16:39:43.822Z,32.37
2023-08-08T16:42:10.292Z,33.94
2023-08-08T16:44:36.883Z,33.62
2023-08-08T16:47:04.158Z,34.63
2023-08-08T16:49:30.690Z,33.81
2023-08-08T16:52:00.735Z,34.14
2023-08-08T16:54:27.642Z,34.04
2023-08-08T16:56:54.137Z,34.07
2023-08-08T16:59:20.621Z,33.59
2023-08-08T17:01:47.111Z,31.98
2023-08-08T17:04:15.999Z,32.19
2023-08-08T17:06:42.619Z,33.54
2023-08-08T17:09:09.190Z,34.45
2023-08-08T17:11:35.685Z,33.47
2023-08-08T17:14:02.208Z,33.24
2023-08-08T17:16:28.773Z,35.14
2023-08-08T17:18:55.276Z,35.89
2023-08-08T17:21:21.745Z,35.27
2023-08-08T17:23:48.251Z,35.68
2023-08-08T17:26:14.739Z,36.77
2023-08-08T17:28:41.257Z,38.04
2023-08-08T17:31:07.936Z,38.24
2023-08-08T17:33:34.501Z,39.55
2023-08-08T17:36:00.977Z,39.41
2023-08-08T17:38:28.111Z,39.55
2023-08-08T17:40:54.616Z,40.01
2023-08-08T17:43:21.102Z,38.54
2023-08-08T17:45:47.885Z,39.88
2023-08-08T17:48:14.454Z,41.15
2023-08-08T17:50:40.923Z,40.92
2023-08-08T17:53:07.410Z,42.94
2023-08-08T17:55:34.155Z,42.96
2023-08-08T17:58:00.695Z,41.81
2023-08-08T18:00:27.185Z,42.77
2023-08-08T18:02:53.868Z,42.89
2023-08-08T18:05:20.417Z,42.76
2023-08-08T18:07:46.890Z,42.58
2023-08-08T18:10:13.369Z,42.87
2023-08-08T18:12:39.981Z,43.87
2023-08-08T18:15:07.305Z,44.26
2023-08-08T18:17:33.823Z,43.86
2023-08-08T18:20:00.688Z,44.47
2023-08-08T18:22:27.665Z,44.46
2023-08-08T18:24:54.145Z,44.66
2023-08-08T18:27:21.739Z,45.37
2023-08-08T18:29:48.240Z,45.36
2023-08-08T18:32:14.797Z,44.82
2023-08-08T18:34:42.412Z,45.28
2023-08-08T18:37:09.369Z,45.08
2023-08-08T18:39:35.896Z,45.61
2023-08-08T18:42:02.892Z,45.95
2023-08-08T18:44:29.626Z,47.07
2023-08-08T18:46:56.090Z,47.13
2023-08-08T18:49:22.585Z,47.73
2023-08-08T18:51:49.072Z,48.44
2023-08-08T18:54:15.586Z,48.71
2023-08-08T18:56:42.159Z,48.79
2023-08-08T18:59:08.611Z,48.81
2023-08-08T19:01:35.130Z,48.83
2023-08-08T19:04:02.374Z,49.41
2023-08-08T19:06:28.912Z,49.13
2023-08-08T19:08:55.508Z,49.13
2023-08-08T19:11:21.961Z,49.03
2023-08-08T19:13:48.424Z,49.21
2023-08-08T19:16:14.952Z,49.27
2023-08-08T19:18:41.522Z,49.65
2023-08-08T19:21:08.077Z,49.34
2023-08-08T19:23:35.359Z,49.43
2023-08-08T19:26:02.107Z,49.31
2023-08-08T19:28:28.765Z,49.80
2023-08-08T19:30:55.246Z,49.77
2023-08-08T19:33:21.733Z,49.88
2023-08-08T19:35:48.291Z,50.02
2023-08-08T19:38:15.038Z,49.88
2023-08-08T19:40:41.530Z,50.05
2023-08-08T19:43:08.013Z,49.96
2023-08-08T19:45:34.574Z,49.73
2023-08-08T19:48:01.331Z,49.65
2023-08-08T19:50:27.931Z,49.95
2023-08-08T19:52:54.638Z,49.43
2023-08-08T19:55:21.148Z,49.35
2023-08-08T19:57:47.660Z,49.38
2023-08-08T20:00:15.486Z,49.15
2023-08-08T20:02:43.886Z,49.39
2023-08-08T20:05:11.774Z,49.55
2023-08-08T20:07:38.327Z,49.67
2023-08-08T20:10:05.859Z,49.57
2023-08-08T20:12:32.381Z,49.35
2023-08-08T20:14:58.899Z,49.63
2023-08-08T20:17:25.457Z,49.21
2023-08-08T20:19:52.327Z,49.39
2023-08-08T20:22:18.871Z,49.29
2023-08-08T20:24:45.406Z,49.53
2023-08-08T20:27:11.889Z,49.71
2023-08-08T20:29:38.398Z,49.27
2023-08-08T20:32:05.034Z,49.93
2023-08-08T20:34:31.799Z,50.01
2023-08-08T20:36:59.317Z,49.81
2023-08-08T20:39:26.135Z,49.68
2023-08-08T20:41:53.939Z,50.05
2023-08-08T20:44:20.428Z,49.72
2023-08-08T20:46:46.913Z,50.14
2023-08-08T20:49:13.375Z,49.98
2023-08-08T20:51:40.624Z,50.39
2023-08-08T20:54:07.124Z,50.06
2023-08-08T20:56:33.655Z,50.28
2023-08-08T20:59:00.155Z,49.73
2023-08-08T21:01:26.728Z,50.34
2023-08-08T21:03:53.233Z,50.05
2023-08-08T21:06:19.773Z,50.25
2023-08-08T21:08:46.329Z,50.47
2023-08-08T21:11:12.877Z,50.22
2023-08-08T21:13:39.416Z,50.64
2023-08-08T21:16:06.196Z,50.83
2023-08-08T21:18:32.766Z,50.50
2023-08-08T21:20:59.282Z,50.49
2023-08-08T21:23:25.834Z,50.68
2023-08-08T21:25:52.343Z,50.79
2023-08-08T21:28:18.863Z,50.57
2023-08-08T21:30:45.536Z,50.54
2023-08-08T21:33:12.097Z,50.31
2023-08-08T21:35:38.590Z,50.63
2023-08-08T21:38:07.651Z,50.76
2023-08-08T21:40:34.127Z,51.03
2023-08-08T21:43:00.599Z,50.51
2023-08-08T21:45:27.065Z,50.42
2023-08-08T21:47:53.576Z,50.44
2023-08-08T21:50:20.132Z,50.27
2023-08-08T21:52:46.596Z,50.77
2023-08-08T21:55:13.123Z,50.63
2023-08-08T21:57:39.629Z,50.35
2023-08-08T22:00:06.614Z,50.40
2023-08-08T22:02:33.170Z,50.46
2023-08-08T22:04:59.718Z,49.92
2023-08-08T22:07:26.234Z,50.30
2023-08-08T22:09:52.863Z,50.66
2023-08-08T22:12:19.376Z,50.17
2023-08-08T22:14:45.909Z,50.82
2023-08-08T22:17:12.394Z,50.69
2023-08-08T22:19:39.162Z,50.84
2023-08-08T22:22:05.628Z,50.74
2023-08-08T22:24:34.037Z,50.65
2023-08-08T22:27:01.205Z,50.90
2023-08-08T22:29:28.056Z,50.80
2023-08-08T22:31:54.588Z,50.76
2023-08-08T22:34:21.051Z,51.02
2023-08-08T22:36:47.546Z,51.23
2023-08-08T22:39:14.043Z,51.75
2023-08-08T22:41:41.082Z,51.75
2023-08-08T22:44:07.596Z,51.96
2023-08-08T22:46:34.164Z,52.15
2023-08-08T22:49:00.712Z,52.34
2023-08-08T22:51:27.265Z,52.52
2023-08-08T22:53:53.753Z,52.73
2023-08-08T22:56:20.557Z,53.31
2023-08-08T22:58:48.330Z,52.98
2023-08-08T23:01:14.916Z,52.85
2023-08-08T23:03:41.644Z,53.32
2023-08-08T23:06:08.246Z,53.36
2023-08-08T23:08:34.737Z,53.24
2023-08-08T23:11:01.650Z,52.94
2023-08-08T23:13:28.239Z,53.27
2023-08-08T23:15:54.803Z,53.04
2023-08-08T23:18:21.355Z,53.07
2023-08-08T23:20:49.911Z,52.90
2023-08-08T23:23:16.632Z,53.12
2023-08-08T23:25:43.269Z,52.87
2023-08-08T23:28:09.792Z,52.87
2023-08-08T23:30:36.521Z,52.95
2023-08-08T23:33:03.178Z,53.22
2023-08-08T23:35:29.768Z,52.51
2023-08-08T23:37:56.360Z,52.63
2023-08-08T23:40:23.567Z,53.19
2023-08-08T23:42:50.065Z,53.20
2023-08-08T23:45:16.580Z,53.55
2023-08-08T23:47:43.095Z,53.67
2023-08-08T23:50:09.885Z,53.68
2023-08-08T23:52:36.520Z,54.56
2023-08-08T23:55:03.499Z,54.86
2023-08-08T23:57:30.062Z,54.48
2023-08-08T23:59:56.557Z,54.29
