createdAt,value
2022-10-03T00:02:34.843Z,87666.31
2022-10-03T00:05:30.156Z,87675.03
2022-10-03T00:08:42.478Z,87669.34
2022-10-03T00:11:36.895Z,87681.84
2022-10-03T00:14:27.219Z,87673.16
2022-10-03T00:17:18.309Z,87673.13
2022-10-03T00:20:23.650Z,87667.47
2022-10-03T00:23:22.432Z,87668.59
2022-10-03T00:26:22.789Z,87670.88
2022-10-03T00:29:39.490Z,87667.84
2022-10-03T00:32:18.578Z,87671.63
2022-10-03T00:35:14.964Z,87668.22
2022-10-03T00:38:22.629Z,87673.91
2022-10-03T00:41:16.371Z,87673.91
2022-10-03T00:44:22.662Z,87678.81
2022-10-03T00:47:14.157Z,87678.06
2022-10-03T00:50:01.928Z,87678.44
2022-10-03T00:52:44.017Z,87685.25
2022-10-03T00:55:43.970Z,87680.34
2022-10-03T00:58:51.649Z,87683.00
2022-10-03T01:01:44.698Z,87678.44
2022-10-03T01:04:42.096Z,87680.69
2022-10-03T01:08:02.738Z,87673.91
2022-10-03T01:10:52.918Z,87679.53
2022-10-03T01:13:26.261Z,87678.78
2022-10-03T01:16:25.481Z,87678.41
2022-10-03T01:19:21.731Z,87673.09
2022-10-03T01:22:50.591Z,87678.38
2022-10-03T01:25:51.991Z,87673.81
2022-10-03T01:28:49.439Z,87675.72
2022-10-03T01:31:25.710Z,87663.22
2022-10-03T01:34:12.136Z,87670.78
2022-10-03T01:36:58.021Z,87679.47
2022-10-03T01:39:37.449Z,87670.75
2022-10-03T01:42:20.791Z,87678.31
2022-10-03T01:45:56.283Z,87671.88
2022-10-03T01:49:08.632Z,87668.84
2022-10-03T01:52:17.264Z,87666.94
2022-10-03T01:55:26.148Z,87669.19
2022-10-03T01:58:14.491Z,87668.41
2022-10-03T02:01:04.898Z,87680.09
2022-10-03T02:03:51.831Z,87675.94
2022-10-03T02:06:56.283Z,87674.78
2022-10-03T02:09:46.790Z,87676.66
2022-10-03T02:12:23.192Z,87672.88
2022-10-03T02:15:29.174Z,87676.63
2022-10-03T02:18:36.779Z,87673.22
2022-10-03T02:21:23.065Z,87676.59
2022-10-03T02:24:08.417Z,87675.44
2022-10-03T02:27:07.789Z,87673.94
2022-10-03T02:30:15.038Z,87671.25
2022-10-03T02:33:15.509Z,87671.63
2022-10-03T02:36:10.550Z,87681.75
2022-10-03T02:38:53.278Z,87674.16
2022-10-03T02:41:42.635Z,87671.16
2022-10-03T02:44:50.930Z,87671.09
2022-10-03T02:48:27.424Z,87677.50
2022-10-03T02:51:43.355Z,87679.31
2022-10-03T02:54:59.517Z,87685.31
2022-10-03T02:57:54.929Z,87695.47
2022-10-03T03:00:46.993Z,87690.56
2022-10-03T03:03:39.165Z,87701.84
2022-10-03T03:06:31.052Z,87703.31
2022-10-03T03:09:57.290Z,87708.50
2022-10-03T03:13:29.149Z,87706.59
2022-10-03T03:16:26.577Z,87703.91
2022-10-03T03:19:35.135Z,87712.91
2022-10-03T03:22:43.733Z,87709.47
2022-10-03T03:25:48.684Z,87706.81
2022-10-03T03:28:45.403Z,87711.28
2022-10-03T03:31:13.848Z,87705.97
2022-10-03T03:34:20.272Z,87698.41
2022-10-03T03:37:02.020Z,87702.88
2022-10-03T03:39:42.497Z,87702.84
2022-10-03T03:42:46.441Z,87708.47
2022-10-03T03:45:44.654Z,87689.97
2022-10-03T03:48:35.578Z,87695.94
2022-10-03T03:51:34.598Z,87703.47
2022-10-03T03:55:02.067Z,87694.38
2022-10-03T03:57:49.112Z,87710.88
2022-10-03T04:01:01.636Z,87707.41
2022-10-03T04:03:45.436Z,87710.03
2022-10-03T04:06:44.273Z,87714.44
2022-10-03T04:09:44.380Z,87701.25
2022-10-03T04:12:50.300Z,87706.06
2022-10-03T04:15:43.905Z,87709.41
2022-10-03T04:18:17.158Z,87698.84
2022-10-03T04:21:16.870Z,87704.44
2022-10-03T04:23:55.281Z,87702.13
2022-10-03T04:26:46.593Z,87709.59
2022-10-03T04:29:58.544Z,87711.75
2022-10-03T04:33:04.826Z,87709.06
2022-10-03T04:35:41.101Z,87716.19
2022-10-03T04:38:38.773Z,87718.34
2022-10-03T04:41:32.377Z,87718.66
2022-10-03T04:44:38.280Z,87715.59
2022-10-03T04:47:47.880Z,87719.66
2022-10-03T04:50:43.741Z,87718.09
2022-10-03T04:54:00.037Z,87727.38
2022-10-03T04:56:49.799Z,87720.91
2022-10-03T05:00:00.117Z,87732.22
2022-10-03T05:03:04.672Z,87731.81
2022-10-03T05:06:10.203Z,87736.63
2022-10-03T05:08:54.032Z,87730.25
2022-10-03T05:11:56.039Z,87732.09
2022-10-03T05:14:50.996Z,87737.78
2022-10-03T05:17:38.969Z,87735.06
2022-10-03T05:20:30.891Z,87739.94
2022-10-03T05:23:51.621Z,87749.34
2022-10-03T05:26:46.797Z,87754.22
2022-10-03T05:29:24.833Z,87757.94
2022-10-03T05:32:36.391Z,87762.41
2022-10-03T05:35:40.778Z,87760.41
2022-10-03T05:38:15.974Z,87773.56
2022-10-03T05:41:09.015Z,87773.16
2022-10-03T05:43:51.203Z,87775.44
2022-10-03T05:47:08.477Z,87772.41
2022-10-03T05:50:10.976Z,87767.13
2022-10-03T05:53:24.730Z,87767.06
2022-10-03T05:56:09.275Z,87768.59
2022-10-03T05:59:03.767Z,87768.59
2022-10-03T06:02:04.088Z,87770.06
2022-10-03T06:05:08.042Z,87770.06
2022-10-03T06:08:21.624Z,87774.50
2022-10-03T06:11:34.353Z,87784.63
2022-10-03T06:14:31.196Z,87778.59
2022-10-03T06:17:43.825Z,87784.63
2022-10-03T06:20:32.215Z,87794.78
2022-10-03T06:23:47.095Z,87783.56
2022-10-03T06:26:46.143Z,87782.09
2022-10-03T06:30:03.401Z,87791.63
2022-10-03T06:33:04.213Z,87792.13
2022-10-03T06:36:15.244Z,87791.47
2022-10-03T06:39:25.051Z,87794.97
2022-10-03T06:42:28.912Z,87788.78
2022-10-03T06:45:33.288Z,87791.53
2022-10-03T06:48:24.372Z,87790.94
2022-10-03T06:51:01.874Z,87774.09
2022-10-03T06:54:19.573Z,87786.31
2022-10-03T06:57:22.920Z,87782.78
2022-10-03T07:00:19.710Z,87787.47
2022-10-03T07:03:46.072Z,87794.03
2022-10-03T07:06:52.178Z,87784.75
2022-10-03T07:09:40.335Z,87785.56
2022-10-03T07:12:50.653Z,87791.28
2022-10-03T07:16:08.846Z,87790.28
2022-10-03T07:19:03.144Z,87798.66
2022-10-03T07:21:50.904Z,87791.94
2022-10-03T07:24:55.474Z,87792.41
2022-10-03T07:28:02.007Z,87788.75
2022-10-03T07:30:59.020Z,87788.81
2022-10-03T07:34:15.444Z,87790.81
2022-10-03T07:36:54.732Z,87795.78
2022-10-03T07:39:47.458Z,87793.97
2022-10-03T07:42:55.021Z,87792.97
2022-10-03T07:45:28.871Z,87794.56
2022-10-03T07:48:29.427Z,87795.03
2022-10-03T07:51:13.889Z,87789.84
2022-10-03T07:54:27.102Z,87788.41
2022-10-03T07:57:00.340Z,87794.53
2022-10-03T07:59:36.210Z,87794.94
2022-10-03T08:02:29.297Z,87791.25
2022-10-03T08:05:29.015Z,87793.19
2022-10-03T08:08:48.095Z,87793.97
2022-10-03T08:11:33.150Z,87786.06
2022-10-03T08:14:48.975Z,87789.19
2022-10-03T08:18:07.900Z,87772.94
2022-10-03T08:20:52.687Z,87773.34
2022-10-03T08:23:52.593Z,87776.34
2022-10-03T08:26:42.530Z,87774.13
2022-10-03T08:29:42.972Z,87780.56
2022-10-03T08:32:55.969Z,87776.41
2022-10-03T08:35:35.094Z,87779.06
2022-10-03T08:38:40.401Z,87776.41
2022-10-03T08:41:47.903Z,87781.34
2022-10-03T08:44:45.916Z,87783.59
2022-10-03T08:47:40.062Z,87784.38
2022-10-03T08:51:13.766Z,87787.38
2022-10-03T08:54:15.931Z,87788.16
2022-10-03T08:57:07.328Z,87771.50
2022-10-03T09:00:10.862Z,87772.97
2022-10-03T09:03:28.222Z,87768.06
2022-10-03T09:06:20.985Z,87774.09
2022-10-03T09:09:31.080Z,87768.44
2022-10-03T09:12:32.148Z,87766.13
2022-10-03T09:15:23.757Z,87764.63
2022-10-03T09:18:02.986Z,87768.81
2022-10-03T09:21:25.934Z,87757.78
2022-10-03T09:24:18.083Z,87769.13
2022-10-03T09:27:33.322Z,87766.06
2022-10-03T09:30:20.940Z,87766.03
2022-10-03T09:33:44.123Z,87764.88
2022-10-03T09:37:00.836Z,87761.44
2022-10-03T09:40:01.645Z,87761.78
2022-10-03T09:43:12.101Z,87768.22
2022-10-03T09:46:21.736Z,87767.47
2022-10-03T09:49:09.934Z,87767.06
2022-10-03T09:52:16.535Z,87763.66
2022-10-03T09:55:03.872Z,87769.25
2022-10-03T09:57:52.125Z,87768.50
2022-10-03T10:00:53.863Z,87765.81
2022-10-03T10:04:28.280Z,87762.34
2022-10-03T10:07:28.629Z,87763.13
2022-10-03T10:10:32.874Z,87750.22
2022-10-03T10:13:49.752Z,87750.94
2022-10-03T10:17:20.645Z,87755.03
2022-10-03T10:20:23.686Z,87760.63
2022-10-03T10:23:25.845Z,87759.44
2022-10-03T10:26:09.774Z,87750.28
2022-10-03T10:28:55.642Z,87757.50
2022-10-03T10:32:02.861Z,87756.69
2022-10-03T10:34:45.315Z,87759.28
2022-10-03T10:37:49.853Z,87753.88
2022-10-03T10:41:23.029Z,87749.91
2022-10-03T10:44:42.377Z,87743.41
2022-10-03T10:47:49.851Z,87737.75
2022-10-03T10:50:26.510Z,87736.81
2022-10-03T10:53:30.857Z,87740.72
2022-10-03T10:56:33.696Z,87729.19
2022-10-03T10:59:57.304Z,87722.56
2022-10-03T11:03:23.413Z,87730.66
2022-10-03T11:05:53.703Z,87725.94
2022-10-03T11:09:11.181Z,87720.16
2022-10-03T11:11:50.765Z,87729.22
2022-10-03T11:14:30.556Z,87721.84
2022-10-03T11:17:49.520Z,87716.78
2022-10-03T11:20:38.383Z,87718.47
2022-10-03T11:23:36.157Z,87718.47
2022-10-03T11:26:27.853Z,87723.28
2022-10-03T11:29:13.794Z,87711.91
2022-10-03T11:31:56.153Z,87719.34
2022-10-03T11:34:57.443Z,87715.16
2022-10-03T11:37:37.342Z,87713.63
2022-10-03T11:40:30.755Z,87714.81
2022-10-03T11:43:35.005Z,87722.28
2022-10-03T11:46:14.186Z,87723.97
2022-10-03T11:48:56.224Z,87717.38
2022-10-03T11:52:13.630Z,87710.84
2022-10-03T11:54:47.112Z,87711.28
2022-10-03T11:57:35.623Z,87705.53
2022-10-03T12:00:20.937Z,87707.34
2022-10-03T12:03:11.863Z,87714.66
2022-10-03T12:06:13.844Z,87713.63
2022-10-03T12:09:02.660Z,87707.69
2022-10-03T12:11:42.803Z,87704.31
2022-10-03T12:14:11.764Z,87707.22
2022-10-03T12:17:18.056Z,87704.94
2022-10-03T12:20:20.805Z,87697.06
2022-10-03T12:22:55.873Z,87693.78
2022-10-03T12:25:35.310Z,87700.38
2022-10-03T12:28:24.314Z,87702.31
2022-10-03T12:31:10.520Z,87700.47
2022-10-03T12:34:05.154Z,87690.19
2022-10-03T12:37:09.271Z,87691.75
2022-10-03T12:40:23.669Z,87685.56
2022-10-03T12:43:30.276Z,87687.75
2022-10-03T12:46:28.117Z,87691.19
2022-10-03T12:49:26.690Z,87681.03
2022-10-03T12:52:09.089Z,87692.00
2022-10-03T12:54:57.284Z,87684.59
2022-10-03T12:58:02.264Z,87686.78
2022-10-03T13:00:50.113Z,87687.81
2022-10-03T13:03:42.123Z,87699.13
2022-10-03T13:06:38.861Z,87683.59
2022-10-03T13:09:51.420Z,87692.44
2022-10-03T13:12:40.037Z,87698.03
2022-10-03T13:16:21.534Z,87693.66
2022-10-03T13:19:03.114Z,87690.16
2022-10-03T13:22:03.498Z,87694.84
2022-10-03T13:24:48.555Z,87687.34
2022-10-03T13:27:35.257Z,87685.47
2022-10-03T13:30:29.890Z,87693.78
2022-10-03T13:33:23.724Z,87690.13
2022-10-03T13:36:33.308Z,87682.50
2022-10-03T13:39:15.961Z,87686.22
2022-10-03T13:42:03.897Z,87688.34
2022-10-03T13:45:13.764Z,87682.91
2022-10-03T13:47:50.324Z,87684.19
2022-10-03T13:50:33.361Z,87689.75
2022-10-03T13:53:12.431Z,87691.00
2022-10-03T13:55:55.100Z,87688.91
2022-10-03T13:58:42.755Z,87690.84
2022-10-03T14:01:52.394Z,87697.09
2022-10-03T14:04:47.060Z,87685.94
2022-10-03T14:08:05.325Z,87696.28
2022-10-03T14:11:06.763Z,87689.72
2022-10-03T14:14:05.824Z,87684.38
2022-10-03T14:16:42.077Z,87682.41
2022-10-03T14:19:52.840Z,87689.91
2022-10-03T14:22:52.223Z,87685.00
2022-10-03T14:25:43.797Z,87687.75
2022-10-03T14:28:37.694Z,87690.59
2022-10-03T14:31:16.837Z,87693.44
2022-10-03T14:33:53.299Z,87690.00
2022-10-03T14:36:48.094Z,87686.88
2022-10-03T14:39:45.971Z,87697.78
2022-10-03T14:42:44.102Z,87691.28
2022-10-03T14:45:22.326Z,87693.50
2022-10-03T14:48:12.623Z,87698.13
2022-10-03T14:50:42.243Z,87699.50
2022-10-03T14:53:23.385Z,87698.38
2022-10-03T14:56:12.186Z,87704.13
2022-10-03T14:58:49.156Z,87705.53
2022-10-03T15:01:21.082Z,87702.22
2022-10-03T15:04:24.530Z,87702.88
2022-10-03T15:06:54.716Z,87700.75
2022-10-03T15:09:34.597Z,87705.91
2022-10-03T15:12:07.606Z,87700.84
2022-10-03T15:14:43.015Z,87704.66
2022-10-03T15:17:28.647Z,87704.88
2022-10-03T15:19:59.598Z,87705.94
2022-10-03T15:22:37.804Z,87715.56
2022-10-03T15:25:41.783Z,87719.38
2022-10-03T15:28:21.671Z,87717.03
2022-10-03T15:30:53.973Z,87721.44
2022-10-03T15:33:38.013Z,87719.03
2022-10-03T15:36:14.212Z,87727.63
2022-10-03T15:38:49.261Z,87727.38
2022-10-03T15:41:36.983Z,87734.94
2022-10-03T15:44:27.402Z,87731.78
2022-10-03T15:47:04.904Z,87734.22
2022-10-03T15:50:07.147Z,87739.13
2022-10-03T15:52:48.049Z,87743.59
2022-10-03T15:55:36.436Z,87745.81
2022-10-03T15:58:17.935Z,87747.19
2022-10-03T16:00:59.686Z,87741.63
2022-10-03T16:03:40.691Z,87743.72
2022-10-03T16:06:22.928Z,87747.28
2022-10-03T16:09:30.781Z,87748.66
2022-10-03T16:12:49.365Z,87745.09
2022-10-03T16:16:10.221Z,87756.69
2022-10-03T16:19:25.314Z,87755.72
2022-10-03T16:22:21.473Z,87755.81
2022-10-03T16:25:16.105Z,87765.81
2022-10-03T16:27:56.128Z,87759.78
2022-10-03T16:30:42.408Z,87765.97
2022-10-03T16:33:09.728Z,87767.22
2022-10-03T16:35:40.738Z,87776.41
2022-10-03T16:38:22.669Z,87772.69
2022-10-03T16:41:00.406Z,87775.06
2022-10-03T16:43:32.145Z,87775.88
2022-10-03T16:46:38.879Z,87772.94
2022-10-03T16:49:24.980Z,87774.88
2022-10-03T16:52:04.290Z,87777.94
2022-10-03T16:54:32.257Z,87782.53
2022-10-03T16:57:05.198Z,87784.06
2022-10-03T16:59:36.372Z,87782.56
2022-10-03T17:02:15.489Z,87782.59
2022-10-03T17:04:49.323Z,87785.28
2022-10-03T17:07:25.611Z,87790.97
2022-10-03T17:09:57.379Z,87790.28
2022-10-03T17:12:58.890Z,87793.34
2022-10-03T17:15:35.999Z,87799.84
2022-10-03T17:18:29.681Z,87800.63
2022-10-03T17:21:15.522Z,87810.09
2022-10-03T17:24:13.258Z,87805.91
2022-10-03T17:26:50.031Z,87808.94
2022-10-03T17:29:33.237Z,87816.91
2022-10-03T17:32:01.363Z,87818.03
2022-10-03T17:34:50.293Z,87810.09
2022-10-03T17:37:41.588Z,87818.41
2022-10-03T17:40:23.376Z,87824.47
2022-10-03T17:43:04.397Z,87822.97
2022-10-03T17:45:43.348Z,87821.81
2022-10-03T17:48:24.049Z,87827.44
2022-10-03T17:51:23.491Z,87830.06
2022-10-03T17:53:57.849Z,87838.00
2022-10-03T17:56:30.070Z,87840.22
2022-10-03T17:59:43.744Z,87843.94
2022-10-03T18:02:24.209Z,87841.63
2022-10-03T18:05:07.326Z,87845.75
2022-10-03T18:07:36.762Z,87846.88
2022-10-03T18:10:16.514Z,87841.94
2022-10-03T18:12:44.475Z,87850.59
2022-10-03T18:15:54.908Z,87852.03
2022-10-03T18:18:54.064Z,87853.53
2022-10-03T18:21:54.845Z,87863.63
2022-10-03T18:24:36.946Z,87860.56
2022-10-03T18:27:30.988Z,87865.41
2022-10-03T18:30:06.512Z,87867.63
2022-10-03T18:32:41.299Z,87871.34
2022-10-03T18:35:34.138Z,87869.03
2022-10-03T18:38:20.384Z,87870.50
2022-10-03T18:41:00.177Z,87876.88
2022-10-03T18:43:39.546Z,87872.22
2022-10-03T18:46:16.098Z,87877.50
2022-10-03T18:49:28.146Z,87877.06
2022-10-03T18:52:24.080Z,87879.53
2022-10-03T18:55:27.844Z,87880.59
2022-10-03T18:58:23.852Z,87883.94
2022-10-03T19:01:16.639Z,87889.56
2022-10-03T19:04:02.296Z,87892.13
2022-10-03T19:06:49.187Z,87883.03
2022-10-03T19:10:08.652Z,87892.00
2022-10-03T19:12:43.211Z,87899.06
2022-10-03T19:15:38.573Z,87901.28
2022-10-03T19:18:39.051Z,87891.06
2022-10-03T19:21:18.685Z,87895.09
2022-10-03T19:24:07.349Z,87896.16
2022-10-03T19:26:37.991Z,87897.19
2022-10-03T19:29:13.498Z,87902.81
2022-10-03T19:32:03.890Z,87906.53
2022-10-03T19:34:43.604Z,87905.28
2022-10-03T19:37:25.728Z,87912.69
2022-10-03T19:39:53.286Z,87900.31
2022-10-03T19:42:44.981Z,87912.69
2022-10-03T19:45:15.175Z,87908.91
2022-10-03T19:47:58.800Z,87911.06
2022-10-03T19:50:36.493Z,87909.16
2022-10-03T19:53:18.544Z,87918.47
2022-10-03T19:55:50.095Z,87922.94
2022-10-03T19:58:24.323Z,87913.81
2022-10-03T20:01:02.525Z,87917.16
2022-10-03T20:03:40.151Z,87913.75
2022-10-03T20:06:35.268Z,87919.00
2022-10-03T20:09:18.835Z,87915.88
2022-10-03T20:12:01.918Z,87916.25
2022-10-03T20:14:40.729Z,87917.00
2022-10-03T20:17:23.370Z,87915.41
2022-10-03T20:19:54.421Z,87917.22
2022-10-03T20:22:30.552Z,87905.50
2022-10-03T20:25:00.557Z,87919.44
2022-10-03T20:27:52.660Z,87912.25
2022-10-03T20:30:38.965Z,87919.41
2022-10-03T20:33:07.923Z,87910.31
2022-10-03T20:36:05.169Z,87917.41
2022-10-03T20:38:53.520Z,87918.41
2022-10-03T20:41:40.696Z,87921.31
2022-10-03T20:44:44.569Z,87916.72
2022-10-03T20:47:43.611Z,87920.09
2022-10-03T20:50:24.397Z,87917.84
2022-10-03T20:53:04.450Z,87922.69
2022-10-03T20:55:43.996Z,87918.63
2022-10-03T20:58:47.957Z,87925.72
2022-10-03T21:01:27.006Z,87917.69
2022-10-03T21:04:25.782Z,87923.25
2022-10-03T21:07:06.492Z,87924.66
2022-10-03T21:09:44.765Z,87926.38
2022-10-03T21:12:32.395Z,87920.22
2022-10-03T21:15:12.135Z,87927.28
2022-10-03T21:17:44.154Z,87926.13
2022-10-03T21:20:21.882Z,87929.88
2022-10-03T21:22:53.822Z,87930.50
2022-10-03T21:25:24.170Z,87928.19
2022-10-03T21:27:57.011Z,87929.22
2022-10-03T21:30:49.423Z,87924.34
2022-10-03T21:33:27.297Z,87921.63
2022-10-03T21:35:55.115Z,87929.44
2022-10-03T21:38:32.807Z,87919.63
2022-10-03T21:41:11.923Z,87924.88
2022-10-03T21:44:04.465Z,87930.44
2022-10-03T21:46:52.638Z,87935.13
2022-10-03T21:49:58.004Z,87932.41
2022-10-03T21:52:58.420Z,87931.19
2022-10-03T21:55:51.172Z,87925.09
2022-10-03T21:58:46.545Z,87928.81
2022-10-03T22:01:52.582Z,87926.59
2022-10-03T22:04:47.765Z,87923.16
2022-10-03T22:07:26.939Z,87929.78
2022-10-03T22:09:57.865Z,87929.44
2022-10-03T22:12:31.224Z,87927.84
2022-10-03T22:15:16.716Z,87920.91
2022-10-03T22:18:02.451Z,87924.91
2022-10-03T22:20:34.429Z,87927.13
2022-10-03T22:23:19.485Z,87923.94
2022-10-03T22:26:29.878Z,87931.34
2022-10-03T22:29:16.023Z,87924.06
2022-10-03T22:32:09.977Z,87925.84
2022-10-03T22:34:58.512Z,87927.38
2022-10-03T22:37:27.434Z,87928.47
2022-10-03T22:39:59.301Z,87921.56
2022-10-03T22:42:33.920Z,87920.56
2022-10-03T22:45:05.832Z,87921.38
2022-10-03T22:47:35.981Z,87921.38
2022-10-03T22:50:10.867Z,87922.06
2022-10-03T22:52:43.748Z,87926.16
2022-10-03T22:55:16.491Z,87917.84
2022-10-03T22:57:45.784Z,87925.38
2022-10-03T23:00:21.647Z,87913.94
2022-10-03T23:02:58.192Z,87911.34
2022-10-03T23:05:55.524Z,87906.00
2022-10-03T23:08:48.418Z,87909.31
2022-10-03T23:11:29.305Z,87905.16
2022-10-03T23:14:17.842Z,87912.69
2022-10-03T23:17:06.300Z,87908.13
2022-10-03T23:20:10.877Z,87904.25
2022-10-03T23:22:46.156Z,87905.69
2022-10-03T23:25:33.204Z,87903.72
2022-10-03T23:28:03.651Z,87910.75
2022-10-03T23:30:45.217Z,87907.38
2022-10-03T23:33:40.085Z,87914.47
2022-10-03T23:36:21.976Z,87913.56
2022-10-03T23:38:49.126Z,87913.63
2022-10-03T23:41:59.058Z,87915.06
2022-10-03T23:44:54.926Z,87912.25
2022-10-03T23:47:40.624Z,87931.38
2022-10-03T23:50:09.879Z,87923.75
2022-10-03T23:52:50.124Z,87928.25
2022-10-03T23:55:35.068Z,87925.22
2022-10-03T23:58:16.017Z,87912.84
