createdAt,value
2023-05-05T00:01:33.546Z,59.34
2023-05-05T00:04:00.643Z,59.72
2023-05-05T00:06:31.515Z,59.76
2023-05-05T00:08:58.615Z,59.73
2023-05-05T00:11:28.544Z,59.68
2023-05-05T00:13:55.506Z,59.79
2023-05-05T00:16:23.686Z,59.64
2023-05-05T00:18:51.083Z,59.70
2023-05-05T00:21:17.938Z,60.12
2023-05-05T00:23:45.133Z,59.95
2023-05-05T00:26:13.466Z,59.82
2023-05-05T00:28:40.455Z,59.76
2023-05-05T00:31:07.828Z,59.58
2023-05-05T00:33:35.084Z,59.70
2023-05-05T00:36:02.122Z,59.88
2023-05-05T00:38:29.132Z,59.89
2023-05-05T00:40:56.066Z,59.88
2023-05-05T00:43:22.930Z,59.76
2023-05-05T00:45:59.968Z,59.87
2023-05-05T00:48:28.904Z,60.16
2023-05-05T00:50:56.002Z,60.38
2023-05-05T00:53:23.485Z,60.16
2023-05-05T00:55:51.393Z,60.39
2023-05-05T00:58:21.225Z,60.47
2023-05-05T01:00:49.098Z,60.51
2023-05-05T01:03:16.075Z,60.71
2023-05-05T01:06:06.447Z,60.36
2023-05-05T01:08:47.142Z,60.97
2023-05-05T01:11:26.851Z,61.12
2023-05-05T01:14:07.504Z,61.05
2023-05-05T01:16:37.292Z,61.38
2023-05-05T01:19:15.829Z,61.34
2023-05-05T01:21:57.475Z,61.27
2023-05-05T01:24:50.384Z,61.83
2023-05-05T01:27:45.140Z,61.38
2023-05-05T01:30:17.730Z,62.02
2023-05-05T01:32:51.415Z,61.90
2023-05-05T01:35:20.964Z,61.54
2023-05-05T01:38:15.201Z,62.17
2023-05-05T01:41:11.257Z,62.03
2023-05-05T01:43:40.102Z,62.58
2023-05-05T01:46:09.136Z,62.41
2023-05-05T01:48:37.448Z,62.20
2023-05-05T01:51:06.719Z,62.87
2023-05-05T01:53:34.755Z,63.26
2023-05-05T01:56:03.045Z,62.90
2023-05-05T01:58:31.178Z,63.15
2023-05-05T02:00:58.766Z,63.50
2023-05-05T02:03:27.704Z,64.13
2023-05-05T02:05:55.726Z,63.53
2023-05-05T02:08:23.998Z,64.06
2023-05-05T02:10:52.252Z,64.50
2023-05-05T02:13:22.206Z,64.49
2023-05-05T02:15:51.218Z,64.62
2023-05-05T02:18:19.675Z,64.99
2023-05-05T02:20:47.296Z,65.33
2023-05-05T02:23:14.332Z,65.28
2023-05-05T02:25:44.607Z,65.95
2023-05-05T02:28:21.351Z,65.75
2023-05-05T02:30:56.113Z,65.85
2023-05-05T02:33:25.744Z,66.02
2023-05-05T02:35:54.804Z,66.17
2023-05-05T02:38:26.525Z,65.79
2023-05-05T02:40:57.918Z,66.46
2023-05-05T02:43:26.269Z,66.59
2023-05-05T02:45:53.308Z,67.26
2023-05-05T02:48:20.376Z,67.49
2023-05-05T02:50:47.205Z,67.38
2023-05-05T02:53:14.336Z,67.30
2023-05-05T02:56:05.905Z,68.15
2023-05-05T02:58:54.948Z,68.19
2023-05-05T03:01:40.013Z,68.37
2023-05-05T03:04:10.569Z,68.22
2023-05-05T03:06:42.709Z,68.77
2023-05-05T03:09:32.648Z,68.75
2023-05-05T03:12:03.967Z,69.20
2023-05-05T03:14:37.024Z,69.22
2023-05-05T03:17:05.536Z,69.36
2023-05-05T03:19:32.574Z,69.51
2023-05-05T03:21:59.719Z,69.17
2023-05-05T03:24:26.526Z,69.82
2023-05-05T03:29:41.405Z,70.13
2023-05-05T03:32:08.429Z,69.79
2023-05-05T03:34:37.681Z,69.81
2023-05-05T03:37:04.809Z,69.51
2023-05-05T03:39:31.767Z,70.12
2023-05-05T03:41:58.658Z,70.08
2023-05-05T03:44:25.566Z,69.72
2023-05-05T03:46:52.473Z,70.03
2023-05-05T03:49:19.292Z,70.39
2023-05-05T03:51:47.601Z,69.82
2023-05-05T03:54:15.164Z,69.87
2023-05-05T03:56:42.243Z,70.24
2023-05-05T03:59:10.348Z,70.47
2023-05-05T04:01:37.474Z,70.39
2023-05-05T04:04:04.893Z,70.59
2023-05-05T04:06:32.406Z,70.82
2023-05-05T04:08:59.482Z,70.77
2023-05-05T04:11:26.400Z,71.37
2023-05-05T04:13:53.388Z,71.12
2023-05-05T04:16:20.419Z,71.78
2023-05-05T04:18:47.867Z,71.86
2023-05-05T04:21:15.142Z,72.10
2023-05-05T04:23:42.078Z,72.54
2023-05-05T04:26:08.977Z,72.65
2023-05-05T04:28:36.025Z,72.75
2023-05-05T04:31:05.277Z,72.50
2023-05-05T04:33:32.450Z,72.86
2023-05-05T04:35:59.253Z,72.44
2023-05-05T04:38:26.297Z,72.36
2023-05-05T04:40:53.348Z,72.66
2023-05-05T04:43:20.397Z,71.75
2023-05-05T04:45:56.224Z,69.97
2023-05-05T04:48:23.196Z,68.59
2023-05-05T04:50:52.704Z,69.00
2023-05-05T04:53:19.826Z,69.18
2023-05-05T04:55:46.873Z,66.98
2023-05-05T04:58:14.032Z,64.13
2023-05-05T05:00:41.195Z,63.13
2023-05-05T05:03:08.711Z,63.63
2023-05-05T05:05:35.824Z,64.79
2023-05-05T05:08:02.835Z,64.93
2023-05-05T05:10:30.209Z,64.47
2023-05-05T05:12:57.151Z,65.72
2023-05-05T05:15:24.261Z,67.07
2023-05-05T05:17:51.341Z,67.56
2023-05-05T05:20:21.131Z,69.02
2023-05-05T05:22:48.095Z,69.15
2023-05-05T05:25:15.500Z,69.88
2023-05-05T05:27:42.530Z,69.35
2023-05-05T05:30:10.134Z,66.82
2023-05-05T05:32:37.259Z,64.98
2023-05-05T05:35:04.596Z,61.99
2023-05-05T05:37:31.785Z,58.20
2023-05-05T05:39:58.880Z,57.75
2023-05-05T05:42:26.239Z,55.77
2023-05-05T05:44:53.355Z,52.57
2023-05-05T05:47:20.232Z,51.38
2023-05-05T05:49:47.100Z,55.94
2023-05-05T05:52:14.554Z,52.43
2023-05-05T05:54:41.547Z,49.66
2023-05-05T05:57:08.608Z,45.40
2023-05-05T05:59:35.604Z,44.06
2023-05-05T06:02:04.744Z,44.73
2023-05-05T06:04:31.925Z,42.70
2023-05-05T06:07:02.196Z,41.01
2023-05-05T06:09:29.239Z,39.22
2023-05-05T06:11:56.234Z,44.27
2023-05-05T06:14:23.283Z,47.32
2023-05-05T06:16:50.987Z,51.07
2023-05-05T06:19:18.186Z,52.73
2023-05-05T06:21:45.148Z,52.74
2023-05-05T06:24:12.314Z,53.05
2023-05-05T06:26:39.275Z,47.39
2023-05-05T06:29:06.359Z,48.81
2023-05-05T06:31:33.313Z,47.29
2023-05-05T06:34:00.351Z,46.30
2023-05-05T06:36:28.454Z,43.99
2023-05-05T06:38:55.537Z,42.44
2023-05-05T06:41:22.715Z,42.90
2023-05-05T06:43:49.763Z,42.78
2023-05-05T06:46:16.857Z,44.14
2023-05-05T06:48:44.051Z,44.61
2023-05-05T06:51:10.934Z,44.25
2023-05-05T06:53:37.946Z,46.10
2023-05-05T06:56:05.327Z,47.22
2023-05-05T06:58:32.403Z,49.46
2023-05-05T07:00:59.358Z,50.82
2023-05-05T07:03:28.394Z,50.53
2023-05-05T07:05:55.682Z,52.24
2023-05-05T07:08:22.719Z,53.86
2023-05-05T07:10:50.012Z,53.96
2023-05-05T07:13:17.763Z,53.95
2023-05-05T07:15:46.808Z,55.34
2023-05-05T07:18:16.301Z,54.38
2023-05-05T07:20:44.577Z,53.47
2023-05-05T07:23:11.499Z,53.55
2023-05-05T07:25:39.005Z,53.22
2023-05-05T07:28:06.143Z,52.68
2023-05-05T07:30:33.027Z,51.90
2023-05-05T07:33:00.003Z,50.33
2023-05-05T07:35:28.013Z,50.78
2023-05-05T07:37:54.944Z,51.99
2023-05-05T07:40:22.141Z,52.98
2023-05-05T07:42:49.152Z,52.29
2023-05-05T07:45:16.222Z,52.29
2023-05-05T07:47:43.157Z,52.04
2023-05-05T07:50:10.764Z,51.10
2023-05-05T07:52:48.218Z,51.63
2023-05-05T07:55:20.928Z,49.42
2023-05-05T07:57:48.128Z,50.12
2023-05-05T08:00:15.616Z,49.31
2023-05-05T08:02:42.724Z,47.97
2023-05-05T08:05:10.063Z,48.02
2023-05-05T08:07:41.620Z,47.02
2023-05-05T08:10:11.279Z,46.01
2023-05-05T08:12:38.545Z,45.55
2023-05-05T08:15:06.461Z,42.37
2023-05-05T08:17:53.171Z,42.75
2023-05-05T08:20:21.314Z,43.35
2023-05-05T08:22:48.706Z,44.06
2023-05-05T08:25:16.050Z,45.29
2023-05-05T08:27:43.465Z,46.71
2023-05-05T08:30:11.058Z,47.42
2023-05-05T08:32:38.777Z,46.12
2023-05-05T08:35:06.851Z,45.81
2023-05-05T08:37:34.440Z,43.37
2023-05-05T08:40:01.701Z,42.59
2023-05-05T08:42:37.894Z,42.63
2023-05-05T08:45:07.165Z,42.67
2023-05-05T08:47:35.828Z,40.15
2023-05-05T08:50:03.492Z,35.61
2023-05-05T08:52:40.209Z,32.51
2023-05-05T08:55:26.985Z,31.37
2023-05-05T08:57:58.228Z,33.56
2023-05-05T09:00:29.350Z,34.31
2023-05-05T09:03:01.790Z,35.06
2023-05-05T09:05:29.070Z,40.24
2023-05-05T09:07:56.152Z,43.46
2023-05-05T09:10:25.629Z,41.97
2023-05-05T09:12:52.909Z,42.24
2023-05-05T09:15:20.039Z,45.09
2023-05-05T09:17:47.568Z,44.62
2023-05-05T09:20:15.322Z,43.63
2023-05-05T09:22:44.511Z,42.51
2023-05-05T09:25:18.665Z,42.77
2023-05-05T09:27:48.615Z,44.61
2023-05-05T09:30:26.416Z,45.15
2023-05-05T09:32:55.080Z,46.76
2023-05-05T09:35:23.483Z,48.10
2023-05-05T09:37:50.656Z,49.21
2023-05-05T09:40:19.759Z,49.28
2023-05-05T09:42:47.647Z,50.46
2023-05-05T09:45:20.412Z,50.82
2023-05-05T09:47:48.335Z,50.82
2023-05-05T09:50:18.630Z,50.54
2023-05-05T09:53:03.089Z,50.84
2023-05-05T09:55:33.208Z,50.97
2023-05-05T09:58:28.487Z,51.26
2023-05-05T10:00:56.801Z,51.64
2023-05-05T10:03:24.435Z,52.19
2023-05-05T10:06:01.424Z,52.02
2023-05-05T10:08:34.488Z,52.06
2023-05-05T10:11:07.389Z,50.74
2023-05-05T10:13:37.961Z,50.64
2023-05-05T10:16:08.727Z,50.26
2023-05-05T10:18:37.167Z,50.41
2023-05-05T10:21:04.534Z,49.79
2023-05-05T10:23:49.489Z,48.46
2023-05-05T10:26:20.042Z,49.20
2023-05-05T10:28:58.227Z,48.09
2023-05-05T10:31:30.338Z,47.95
2023-05-05T10:34:06.361Z,47.14
2023-05-05T10:36:34.512Z,47.44
2023-05-05T10:39:02.840Z,47.65
2023-05-05T10:41:31.660Z,47.73
2023-05-05T10:44:01.383Z,47.56
2023-05-05T10:46:30.406Z,47.58
2023-05-05T10:49:35.894Z,47.73
2023-05-05T10:52:23.885Z,42.17
2023-05-05T10:55:13.548Z,41.54
2023-05-05T10:57:42.926Z,41.85
2023-05-05T11:00:11.605Z,40.40
2023-05-05T11:02:40.468Z,43.13
2023-05-05T11:05:15.386Z,42.21
2023-05-05T11:07:43.816Z,41.76
2023-05-05T11:10:13.302Z,43.52
2023-05-05T11:12:52.732Z,43.17
2023-05-05T11:15:31.816Z,43.13
2023-05-05T11:18:07.331Z,43.32
2023-05-05T11:20:40.030Z,43.52
2023-05-05T11:23:07.286Z,42.05
2023-05-05T11:25:41.239Z,41.73
2023-05-05T11:28:08.651Z,42.14
2023-05-05T11:30:59.769Z,41.90
2023-05-05T11:33:37.860Z,42.24
2023-05-05T11:36:10.066Z,42.97
2023-05-05T11:38:40.184Z,43.94
2023-05-05T11:41:10.284Z,43.72
2023-05-05T11:43:37.399Z,43.22
2023-05-05T11:46:16.103Z,44.43
2023-05-05T11:48:51.802Z,44.31
2023-05-05T11:51:19.523Z,44.28
2023-05-05T11:53:49.207Z,43.91
2023-05-05T11:56:22.204Z,44.16
2023-05-05T11:58:49.940Z,44.45
2023-05-05T12:01:17.064Z,43.87
2023-05-05T12:03:46.068Z,43.21
2023-05-05T12:06:13.685Z,42.85
2023-05-05T12:08:42.100Z,44.12
2023-05-05T12:11:10.866Z,42.65
2023-05-05T12:13:37.915Z,42.24
2023-05-05T12:16:12.393Z,40.93
2023-05-05T12:18:40.625Z,41.29
2023-05-05T12:21:20.649Z,41.18
2023-05-05T12:23:47.864Z,42.97
2023-05-05T12:26:29.367Z,43.94
2023-05-05T12:29:00.714Z,42.91
2023-05-05T12:31:41.995Z,40.50
2023-05-05T12:34:10.578Z,39.92
2023-05-05T12:36:38.376Z,37.25
2023-05-05T12:39:05.830Z,37.26
2023-05-05T12:41:33.530Z,36.61
2023-05-05T12:44:02.064Z,37.46
2023-05-05T12:46:30.158Z,39.10
2023-05-05T12:49:01.776Z,39.34
2023-05-05T12:51:28.761Z,40.55
2023-05-05T12:54:12.525Z,41.83
2023-05-05T12:56:44.994Z,42.13
2023-05-05T12:59:33.224Z,42.91
2023-05-05T13:02:04.634Z,43.70
2023-05-05T13:04:31.889Z,42.83
2023-05-05T13:07:11.905Z,42.01
2023-05-05T13:09:39.516Z,42.42
2023-05-05T13:12:08.874Z,42.06
2023-05-05T13:14:36.756Z,41.91
2023-05-05T13:17:03.637Z,42.38
2023-05-05T13:19:30.880Z,41.63
2023-05-05T13:21:58.879Z,41.53
2023-05-05T13:24:38.099Z,41.04
2023-05-05T13:27:06.220Z,39.66
2023-05-05T13:29:33.874Z,40.51
2023-05-05T13:32:01.239Z,41.39
2023-05-05T13:34:28.493Z,41.55
2023-05-05T13:36:55.665Z,40.19
2023-05-05T13:39:22.815Z,41.53
2023-05-05T13:41:49.862Z,42.52
2023-05-05T13:44:17.269Z,40.54
2023-05-05T13:46:44.681Z,41.37
2023-05-05T13:49:11.733Z,42.73
2023-05-05T13:51:39.372Z,43.13
2023-05-05T13:54:07.568Z,42.59
2023-05-05T13:56:35.256Z,41.69
2023-05-05T13:59:02.708Z,43.41
2023-05-05T14:01:30.681Z,42.92
2023-05-05T14:03:58.392Z,43.69
2023-05-05T14:06:26.145Z,43.07
2023-05-05T14:08:53.371Z,44.09
2023-05-05T14:11:23.299Z,44.39
2023-05-05T14:13:50.283Z,43.56
2023-05-05T14:16:17.165Z,43.69
2023-05-05T14:18:44.051Z,44.01
2023-05-05T14:21:11.659Z,43.08
2023-05-05T14:23:38.453Z,42.94
2023-05-05T14:26:05.749Z,43.83
2023-05-05T14:28:32.692Z,44.45
2023-05-05T14:30:59.691Z,44.10
2023-05-05T14:33:26.825Z,42.51
2023-05-05T14:35:53.721Z,42.87
2023-05-05T14:38:20.753Z,43.47
2023-05-05T14:40:47.594Z,45.08
2023-05-05T14:43:14.450Z,44.22
2023-05-05T14:45:41.693Z,45.42
2023-05-05T14:48:08.844Z,45.37
2023-05-05T14:50:35.917Z,46.51
2023-05-05T14:53:02.884Z,48.03
2023-05-05T14:55:29.881Z,48.46
2023-05-05T14:57:56.975Z,48.83
2023-05-05T15:00:24.083Z,48.87
2023-05-05T15:02:51.155Z,48.98
2023-05-05T15:05:18.477Z,49.78
2023-05-05T15:07:45.374Z,49.71
2023-05-05T15:10:12.472Z,50.79
2023-05-05T15:12:39.485Z,50.88
2023-05-05T15:15:09.850Z,50.42
2023-05-05T15:17:38.993Z,50.55
2023-05-05T15:20:06.994Z,49.58
2023-05-05T15:22:34.255Z,49.63
2023-05-05T15:25:01.982Z,49.64
2023-05-05T15:27:30.205Z,49.72
2023-05-05T15:29:57.083Z,49.67
2023-05-05T15:32:24.088Z,49.99
2023-05-05T15:34:51.118Z,49.60
2023-05-05T15:37:18.385Z,50.19
2023-05-05T15:39:45.442Z,50.26
2023-05-05T15:42:12.445Z,51.91
2023-05-05T15:44:39.252Z,52.54
2023-05-05T15:47:07.255Z,52.88
2023-05-05T15:49:34.097Z,53.03
2023-05-05T15:52:02.930Z,53.04
2023-05-05T15:54:32.057Z,53.80
2023-05-05T15:56:58.880Z,53.83
2023-05-05T15:59:26.656Z,54.91
2023-05-05T16:01:53.596Z,55.18
2023-05-05T16:04:20.540Z,55.86
2023-05-05T16:06:47.426Z,56.06
2023-05-05T16:09:14.609Z,55.76
2023-05-05T16:11:41.549Z,56.03
2023-05-05T16:14:08.476Z,56.20
2023-05-05T16:16:35.613Z,56.12
2023-05-05T16:19:02.728Z,56.77
2023-05-05T16:21:29.474Z,56.71
2023-05-05T16:23:56.954Z,57.09
2023-05-05T16:26:23.982Z,56.87
2023-05-05T16:28:51.197Z,57.59
2023-05-05T16:31:20.831Z,57.20
2023-05-05T16:33:47.950Z,58.34
2023-05-05T16:36:14.910Z,58.72
2023-05-05T16:38:42.250Z,58.54
2023-05-05T16:41:09.136Z,59.12
2023-05-05T16:43:38.946Z,58.06
2023-05-05T16:46:06.926Z,58.85
2023-05-05T16:48:34.030Z,59.36
2023-05-05T16:51:01.060Z,59.51
2023-05-05T16:53:27.929Z,59.58
2023-05-05T16:55:54.794Z,59.43
2023-05-05T16:58:25.502Z,60.10
2023-05-05T17:00:52.684Z,59.55
2023-05-05T17:03:22.918Z,59.75
2023-05-05T17:05:52.985Z,59.99
2023-05-05T17:08:20.290Z,60.18
2023-05-05T17:10:47.624Z,60.63
2023-05-05T17:13:14.968Z,61.00
2023-05-05T17:15:43.839Z,60.35
2023-05-05T17:18:11.357Z,61.19
2023-05-05T17:20:38.221Z,60.79
2023-05-05T17:23:05.569Z,60.73
2023-05-05T17:25:32.459Z,62.08
2023-05-05T17:27:59.414Z,62.61
2023-05-05T17:30:26.711Z,62.95
2023-05-05T17:32:53.838Z,63.36
2023-05-05T17:35:21.703Z,63.29
2023-05-05T17:37:48.735Z,63.54
2023-05-05T17:40:15.846Z,62.66
2023-05-05T17:42:42.808Z,62.62
2023-05-05T17:45:10.698Z,62.33
2023-05-05T17:47:38.502Z,62.79
2023-05-05T17:50:06.142Z,62.95
2023-05-05T17:52:33.174Z,63.81
2023-05-05T17:54:59.975Z,62.73
2023-05-05T17:57:27.333Z,65.11
2023-05-05T17:59:54.542Z,66.72
2023-05-05T18:02:21.597Z,68.31
2023-05-05T18:04:48.808Z,69.53
2023-05-05T18:07:15.915Z,70.93
2023-05-05T18:09:42.994Z,73.51
2023-05-05T18:12:10.114Z,73.52
2023-05-05T18:14:37.281Z,74.34
2023-05-05T18:17:05.026Z,74.24
2023-05-05T18:19:32.187Z,74.98
2023-05-05T18:21:59.420Z,75.30
2023-05-05T18:24:29.839Z,76.00
2023-05-05T18:26:56.984Z,75.21
2023-05-05T18:29:24.153Z,75.24
2023-05-05T18:31:54.711Z,75.31
2023-05-05T18:34:22.193Z,75.25
2023-05-05T18:36:51.545Z,76.71
2023-05-05T18:39:18.499Z,75.85
2023-05-05T18:41:45.381Z,76.37
2023-05-05T18:44:12.318Z,77.14
2023-05-05T18:46:39.997Z,77.46
2023-05-05T18:49:06.925Z,77.64
2023-05-05T18:51:33.715Z,77.57
2023-05-05T18:54:03.549Z,77.64
2023-05-05T18:56:30.900Z,78.65
2023-05-05T18:58:58.142Z,78.24
2023-05-05T19:01:31.579Z,79.03
2023-05-05T19:03:58.788Z,79.03
2023-05-05T19:06:25.858Z,78.52
2023-05-05T19:08:52.698Z,79.15
2023-05-05T19:11:20.037Z,78.81
2023-05-05T19:13:47.081Z,78.38
2023-05-05T19:16:14.076Z,79.20
2023-05-05T19:18:41.399Z,79.02
2023-05-05T19:21:08.306Z,79.72
2023-05-05T19:23:36.442Z,80.12
2023-05-05T19:26:06.856Z,78.37
2023-05-05T19:28:34.067Z,79.24
2023-05-05T19:31:01.436Z,78.03
2023-05-05T19:33:28.587Z,77.84
2023-05-05T19:35:55.573Z,77.03
2023-05-05T19:38:22.576Z,77.89
2023-05-05T19:40:49.811Z,78.26
2023-05-05T19:43:16.818Z,78.66
2023-05-05T19:45:43.769Z,79.17
2023-05-05T19:48:10.811Z,79.96
2023-05-05T19:50:38.024Z,81.18
2023-05-05T19:53:05.342Z,81.78
2023-05-05T19:55:33.601Z,81.81
2023-05-05T19:58:00.846Z,82.29
2023-05-05T20:00:30.533Z,82.38
2023-05-05T20:02:57.792Z,83.39
2023-05-05T20:05:25.155Z,82.91
2023-05-05T20:07:52.281Z,82.92
2023-05-05T20:10:19.417Z,83.14
2023-05-05T20:12:49.234Z,84.25
2023-05-05T20:15:19.763Z,84.78
2023-05-05T20:17:47.996Z,85.11
2023-05-05T20:20:22.253Z,85.40
2023-05-05T20:22:49.606Z,85.92
2023-05-05T20:25:17.171Z,86.15
2023-05-05T20:27:45.713Z,86.31
2023-05-05T20:30:14.188Z,86.88
2023-05-05T20:32:41.797Z,85.97
2023-05-05T20:35:09.330Z,86.58
2023-05-05T20:37:36.112Z,86.87
2023-05-05T20:40:03.031Z,87.05
2023-05-05T20:42:30.320Z,87.00
2023-05-05T20:44:57.453Z,87.03
2023-05-05T20:47:24.526Z,86.98
2023-05-05T20:49:52.638Z,87.36
2023-05-05T20:52:19.927Z,87.69
2023-05-05T20:54:46.854Z,87.39
2023-05-05T20:57:13.970Z,87.50
2023-05-05T20:59:41.032Z,87.72
2023-05-05T21:02:07.996Z,87.83
2023-05-05T21:04:35.009Z,87.84
2023-05-05T21:07:02.208Z,87.74
2023-05-05T21:09:29.376Z,87.74
2023-05-05T21:11:56.533Z,87.40
2023-05-05T21:14:24.009Z,87.65
2023-05-05T21:16:52.320Z,87.34
2023-05-05T21:19:19.298Z,87.96
2023-05-05T21:21:46.713Z,87.38
2023-05-05T21:24:13.844Z,86.56
2023-05-05T21:26:44.677Z,87.01
2023-05-05T21:29:12.123Z,86.47
2023-05-05T21:31:39.603Z,86.13
2023-05-05T21:34:06.513Z,86.13
2023-05-05T21:36:34.121Z,86.48
2023-05-05T21:39:01.747Z,86.29
2023-05-05T21:41:29.016Z,85.51
2023-05-05T21:43:56.000Z,85.08
2023-05-05T21:46:24.014Z,85.95
2023-05-05T21:48:51.057Z,85.70
2023-05-05T21:51:18.031Z,85.19
2023-05-05T21:53:45.148Z,85.90
2023-05-05T21:56:12.230Z,86.38
2023-05-05T21:58:39.177Z,86.33
2023-05-05T22:01:06.251Z,86.08
2023-05-05T22:03:35.552Z,86.26
2023-05-05T22:06:02.553Z,86.51
2023-05-05T22:08:29.630Z,86.76
2023-05-05T22:10:56.496Z,86.45
2023-05-05T22:13:23.518Z,86.43
2023-05-05T22:15:50.616Z,86.92
2023-05-05T22:18:17.810Z,86.27
2023-05-05T22:20:45.142Z,86.76
2023-05-05T22:23:12.081Z,86.84
2023-05-05T22:25:38.963Z,86.32
2023-05-05T22:28:05.838Z,87.07
2023-05-05T22:30:32.808Z,87.05
2023-05-05T22:33:02.755Z,87.14
2023-05-05T22:35:29.991Z,86.98
2023-05-05T22:37:57.091Z,86.27
2023-05-05T22:40:24.208Z,87.05
2023-05-05T22:42:51.245Z,87.30
2023-05-05T22:45:18.207Z,87.13
2023-05-05T22:47:45.451Z,85.88
2023-05-05T22:50:12.532Z,86.27
2023-05-05T22:52:39.463Z,86.12
2023-05-05T22:55:06.698Z,86.32
2023-05-05T22:57:36.812Z,86.35
2023-05-05T23:00:05.569Z,86.36
2023-05-05T23:02:32.502Z,86.75
2023-05-05T23:04:59.652Z,86.49
2023-05-05T23:07:26.711Z,86.61
2023-05-05T23:09:53.796Z,86.84
2023-05-05T23:12:21.107Z,86.62
2023-05-05T23:14:48.718Z,86.75
2023-05-05T23:17:16.754Z,87.24
2023-05-05T23:19:43.786Z,87.28
2023-05-05T23:22:10.685Z,87.42
2023-05-05T23:24:37.829Z,87.24
2023-05-05T23:27:04.769Z,87.63
2023-05-05T23:29:32.957Z,87.46
2023-05-05T23:31:59.771Z,87.54
2023-05-05T23:34:29.173Z,87.61
2023-05-05T23:36:56.342Z,87.62
2023-05-05T23:39:23.466Z,86.85
2023-05-05T23:41:50.332Z,87.87
2023-05-05T23:44:17.297Z,87.99
2023-05-05T23:46:44.157Z,87.34
2023-05-05T23:49:11.165Z,87.74
2023-05-05T23:51:38.059Z,87.63
2023-05-05T23:54:04.881Z,87.13
2023-05-05T23:56:31.649Z,87.44
2023-05-05T23:58:58.405Z,87.31
