createdAt,value
2022-07-30T00:01:35.743Z,2.00
2022-07-30T00:04:03.527Z,2.05
2022-07-30T00:06:30.574Z,2.40
2022-07-30T00:08:57.483Z,2.40
2022-07-30T00:11:27.828Z,1.85
2022-07-30T00:13:55.116Z,2.33
2022-07-30T00:16:22.019Z,1.92
2022-07-30T00:18:48.844Z,2.22
2022-07-30T00:21:25.578Z,2.47
2022-07-30T00:24:02.559Z,2.50
2022-07-30T00:26:29.419Z,2.30
2022-07-30T00:28:56.230Z,2.75
2022-07-30T00:31:23.201Z,2.08
2022-07-30T00:33:49.916Z,2.30
2022-07-30T00:36:16.620Z,2.28
2022-07-30T00:38:43.428Z,2.47
2022-07-30T00:41:10.259Z,2.60
2022-07-30T00:43:36.947Z,2.30
2022-07-30T00:46:03.935Z,2.17
2022-07-30T00:48:30.934Z,2.35
2022-07-30T00:50:57.941Z,2.53
2022-07-30T00:53:24.759Z,2.72
2022-07-30T00:55:51.587Z,2.30
2022-07-30T00:58:18.346Z,2.45
2022-07-30T01:00:45.151Z,2.20
2022-07-30T01:03:11.997Z,2.30
2022-07-30T01:05:38.723Z,2.33
2022-07-30T01:08:05.560Z,2.55
2022-07-30T01:10:32.360Z,2.90
2022-07-30T01:12:59.688Z,2.38
2022-07-30T01:15:26.882Z,2.17
2022-07-30T01:17:56.650Z,2.50
2022-07-30T01:20:34.721Z,2.47
2022-07-30T01:23:10.424Z,2.25
2022-07-30T01:26:17.760Z,2.60
2022-07-30T01:28:54.763Z,2.25
2022-07-30T01:31:24.341Z,2.67
2022-07-30T01:33:51.370Z,2.38
2022-07-30T01:36:21.985Z,2.28
2022-07-30T01:38:51.309Z,2.40
2022-07-30T01:41:19.313Z,2.50
2022-07-30T01:43:47.953Z,2.53
2022-07-30T01:46:17.250Z,2.53
2022-07-30T01:48:45.418Z,2.60
2022-07-30T01:51:13.612Z,2.53
2022-07-30T01:53:42.870Z,2.20
2022-07-30T01:56:13.823Z,2.38
2022-07-30T01:58:46.534Z,2.60
2022-07-30T02:01:13.512Z,2.40
2022-07-30T02:03:40.387Z,2.97
2022-07-30T02:06:23.106Z,3.13
2022-07-30T02:08:54.760Z,3.30
2022-07-30T02:11:40.211Z,2.80
2022-07-30T02:14:14.391Z,3.08
2022-07-30T02:16:44.526Z,3.00
2022-07-30T02:19:17.667Z,2.80
2022-07-30T02:21:50.577Z,2.67
2022-07-30T02:24:23.964Z,2.50
2022-07-30T02:26:55.181Z,3.05
2022-07-30T02:29:23.683Z,2.55
2022-07-30T02:31:52.310Z,2.70
2022-07-30T02:34:21.543Z,3.08
2022-07-30T02:36:49.048Z,2.90
2022-07-30T02:39:16.706Z,3.20
2022-07-30T02:41:49.494Z,2.90
2022-07-30T02:44:20.090Z,3.28
2022-07-30T02:46:49.359Z,3.10
2022-07-30T02:49:19.257Z,3.08
2022-07-30T02:51:48.242Z,2.90
2022-07-30T02:54:17.776Z,3.13
2022-07-30T02:56:49.470Z,3.58
2022-07-30T02:59:18.981Z,3.28
2022-07-30T03:01:47.927Z,3.58
2022-07-30T03:04:18.796Z,2.97
2022-07-30T03:06:46.738Z,3.53
2022-07-30T03:09:16.901Z,3.50
2022-07-30T03:11:44.741Z,3.17
2022-07-30T03:14:11.603Z,3.17
2022-07-30T03:16:40.027Z,3.25
2022-07-30T03:19:11.276Z,3.20
2022-07-30T03:21:38.565Z,3.53
2022-07-30T03:24:08.145Z,3.03
2022-07-30T03:26:36.536Z,3.83
2022-07-30T03:31:36.100Z,3.30
2022-07-30T03:34:03.658Z,3.75
2022-07-30T03:36:34.103Z,3.42
2022-07-30T03:39:02.702Z,3.40
2022-07-30T03:41:30.991Z,3.40
2022-07-30T03:44:00.410Z,3.15
2022-07-30T03:48:55.316Z,3.23
2022-07-30T03:51:22.719Z,3.80
2022-07-30T03:53:51.609Z,3.45
2022-07-30T03:56:18.647Z,3.53
2022-07-30T03:58:45.576Z,3.80
2022-07-30T04:01:12.464Z,3.80
2022-07-30T04:03:39.545Z,3.90
2022-07-30T04:06:06.433Z,3.67
2022-07-30T04:08:33.404Z,3.85
2022-07-30T04:11:00.265Z,3.55
2022-07-30T04:13:26.947Z,3.65
2022-07-30T04:16:41.466Z,3.85
2022-07-30T04:19:14.407Z,3.80
2022-07-30T04:21:42.510Z,3.35
2022-07-30T04:24:11.331Z,3.60
2022-07-30T04:26:38.405Z,3.92
2022-07-30T04:29:07.624Z,3.75
2022-07-30T04:31:37.426Z,3.67
2022-07-30T04:34:08.382Z,3.92
2022-07-30T04:36:36.112Z,5.20
2022-07-30T04:39:03.823Z,4.00
2022-07-30T04:41:35.419Z,4.28
2022-07-30T04:44:17.113Z,4.10
2022-07-30T04:46:43.916Z,4.32
2022-07-30T04:49:12.878Z,4.22
2022-07-30T04:51:41.170Z,3.97
2022-07-30T04:54:15.791Z,4.18
2022-07-30T04:56:50.279Z,4.20
2022-07-30T04:59:23.507Z,3.93
2022-07-30T05:01:51.162Z,4.22
2022-07-30T05:04:19.460Z,3.83
2022-07-30T05:06:46.911Z,4.35
2022-07-30T05:09:16.228Z,4.77
2022-07-30T05:11:49.513Z,5.07
2022-07-30T05:14:16.285Z,4.57
2022-07-30T05:16:42.993Z,4.90
2022-07-30T05:19:09.767Z,5.57
2022-07-30T05:21:36.514Z,4.60
2022-07-30T05:24:03.371Z,6.03
2022-07-30T05:26:31.136Z,5.38
2022-07-30T05:28:57.991Z,6.28
2022-07-30T05:31:25.846Z,5.85
2022-07-30T05:33:55.385Z,5.60
2022-07-30T05:36:22.372Z,6.40
2022-07-30T05:38:49.292Z,6.05
2022-07-30T05:41:21.401Z,6.68
2022-07-30T05:44:01.819Z,5.53
2022-07-30T05:46:28.838Z,6.00
2022-07-30T05:48:56.866Z,5.70
2022-07-30T05:51:23.783Z,5.53
2022-07-30T05:53:51.325Z,6.80
2022-07-30T05:56:18.191Z,5.80
2022-07-30T05:58:44.968Z,5.82
2022-07-30T06:01:12.086Z,5.38
2022-07-30T06:03:39.221Z,5.38
2022-07-30T06:06:07.676Z,6.32
2022-07-30T06:08:35.216Z,5.43
2022-07-30T06:11:02.064Z,5.50
2022-07-30T06:13:28.829Z,5.60
2022-07-30T06:15:55.713Z,5.30
2022-07-30T06:18:23.258Z,4.75
2022-07-30T06:20:51.846Z,4.57
2022-07-30T06:23:19.051Z,5.10
2022-07-30T06:25:46.589Z,4.50
2022-07-30T06:28:36.419Z,4.33
2022-07-30T06:31:01.226Z,3.95
2022-07-30T06:33:28.345Z,4.22
2022-07-30T06:35:55.139Z,4.82
2022-07-30T06:38:21.826Z,3.28
2022-07-30T06:40:48.543Z,4.22
2022-07-30T06:43:15.366Z,3.13
2022-07-30T06:45:42.079Z,3.50
2022-07-30T06:48:09.032Z,2.75
2022-07-30T06:50:37.246Z,2.58
2022-07-30T06:53:04.315Z,2.38
2022-07-30T06:55:31.008Z,2.15
2022-07-30T06:57:57.883Z,1.73
2022-07-30T07:00:25.235Z,1.80
2022-07-30T07:02:52.305Z,1.90
2022-07-30T07:05:20.510Z,1.70
2022-07-30T07:07:58.159Z,1.55
2022-07-30T07:10:26.517Z,1.60
2022-07-30T07:12:53.549Z,2.10
2022-07-30T07:15:22.359Z,2.05
2022-07-30T07:18:03.626Z,1.73
2022-07-30T07:20:30.397Z,1.70
2022-07-30T07:22:57.572Z,1.85
2022-07-30T07:25:24.706Z,1.67
2022-07-30T07:28:11.826Z,1.98
2022-07-30T07:30:38.325Z,1.55
2022-07-30T07:33:05.146Z,1.30
2022-07-30T07:35:33.055Z,1.67
2022-07-30T07:38:16.321Z,1.50
2022-07-30T07:40:43.232Z,1.48
2022-07-30T07:43:09.988Z,1.77
2022-07-30T07:45:36.749Z,1.40
2022-07-30T07:48:03.624Z,1.40
2022-07-30T07:50:30.526Z,1.55
2022-07-30T07:52:57.305Z,1.67
2022-07-30T07:55:24.624Z,1.45
2022-07-30T07:57:52.854Z,1.50
2022-07-30T08:00:20.977Z,1.55
2022-07-30T08:02:48.604Z,1.50
2022-07-30T08:05:16.235Z,1.33
2022-07-30T08:07:44.457Z,1.77
2022-07-30T08:10:13.864Z,1.80
2022-07-30T08:12:41.172Z,1.48
2022-07-30T08:15:12.220Z,1.20
2022-07-30T08:17:43.214Z,1.10
2022-07-30T08:20:11.804Z,1.40
2022-07-30T08:22:39.134Z,1.77
2022-07-30T08:25:06.333Z,1.25
2022-07-30T08:27:33.106Z,1.27
2022-07-30T08:30:06.799Z,1.40
2022-07-30T08:32:33.747Z,1.45
2022-07-30T08:35:00.445Z,1.42
2022-07-30T08:37:28.041Z,1.23
2022-07-30T08:39:54.899Z,1.33
2022-07-30T08:42:22.641Z,1.40
2022-07-30T08:44:51.775Z,1.33
2022-07-30T08:47:20.904Z,1.38
2022-07-30T08:49:48.823Z,1.35
2022-07-30T08:52:15.806Z,1.42
2022-07-30T08:54:43.734Z,1.35
2022-07-30T08:57:15.108Z,1.67
2022-07-30T09:00:00.004Z,1.65
2022-07-30T09:02:30.996Z,1.50
2022-07-30T09:04:57.844Z,1.40
2022-07-30T09:07:25.050Z,1.30
2022-07-30T09:09:51.774Z,0.90
2022-07-30T09:12:40.433Z,1.20
2022-07-30T09:15:12.974Z,1.38
2022-07-30T09:17:53.215Z,1.80
2022-07-30T09:20:22.633Z,1.02
2022-07-30T09:22:54.966Z,1.60
2022-07-30T09:25:36.302Z,1.67
2022-07-30T09:28:04.065Z,1.70
2022-07-30T09:30:46.508Z,1.45
2022-07-30T09:33:13.482Z,1.10
2022-07-30T09:35:41.464Z,1.48
2022-07-30T09:38:08.824Z,1.50
2022-07-30T09:40:35.989Z,1.30
2022-07-30T09:43:06.028Z,1.50
2022-07-30T09:45:34.802Z,1.70
2022-07-30T09:48:04.844Z,1.52
2022-07-30T09:50:31.597Z,1.42
2022-07-30T09:53:09.543Z,1.48
2022-07-30T09:55:42.006Z,1.20
2022-07-30T09:58:12.802Z,1.30
2022-07-30T10:00:44.265Z,1.40
2022-07-30T10:03:33.749Z,1.35
2022-07-30T10:06:09.005Z,0.90
2022-07-30T10:08:48.032Z,1.17
2022-07-30T10:11:17.467Z,1.42
2022-07-30T10:13:56.195Z,1.20
2022-07-30T10:16:26.719Z,0.90
2022-07-30T10:18:56.429Z,1.10
2022-07-30T10:21:25.690Z,1.10
2022-07-30T10:23:53.734Z,1.00
2022-07-30T10:26:21.250Z,1.05
2022-07-30T10:28:48.321Z,1.10
2022-07-30T10:31:48.541Z,1.00
2022-07-30T10:36:31.459Z,0.63
2022-07-30T10:39:00.338Z,1.02
2022-07-30T10:41:56.561Z,1.17
2022-07-30T10:44:52.088Z,1.10
2022-07-30T10:47:20.070Z,1.23
2022-07-30T10:50:26.832Z,1.27
2022-07-30T10:52:56.821Z,1.20
2022-07-30T10:55:36.626Z,1.08
2022-07-30T10:58:14.277Z,0.95
2022-07-30T11:00:54.520Z,1.60
2022-07-30T11:03:23.686Z,1.25
2022-07-30T11:06:16.530Z,1.00
2022-07-30T11:08:57.315Z,1.80
2022-07-30T11:12:02.285Z,1.10
2022-07-30T11:14:12.691Z,1.73
2022-07-30T11:16:39.656Z,1.20
2022-07-30T11:22:31.361Z,1.00
2022-07-30T11:24:59.692Z,0.90
2022-07-30T11:27:51.195Z,0.90
2022-07-30T11:30:18.772Z,1.00
2022-07-30T11:32:49.864Z,1.07
2022-07-30T11:35:23.539Z,1.15
2022-07-30T11:38:12.982Z,1.10
2022-07-30T11:40:42.558Z,0.80
2022-07-30T11:43:35.662Z,0.90
2022-07-30T11:46:10.229Z,0.80
2022-07-30T11:48:39.043Z,0.95
2022-07-30T11:51:06.228Z,0.93
2022-07-30T11:53:33.060Z,0.80
2022-07-30T11:56:03.274Z,0.70
2022-07-30T11:58:38.233Z,0.90
2022-07-30T12:01:15.928Z,0.70
2022-07-30T12:03:44.688Z,0.98
2022-07-30T12:06:17.949Z,0.82
2022-07-30T12:08:46.355Z,1.20
2022-07-30T12:11:13.492Z,0.90
2022-07-30T12:13:44.863Z,0.82
2022-07-30T12:16:15.954Z,0.60
2022-07-30T12:18:44.739Z,1.10
2022-07-30T12:21:12.773Z,0.80
2022-07-30T12:23:43.209Z,0.88
2022-07-30T12:26:22.033Z,0.93
2022-07-30T12:28:49.119Z,0.90
2022-07-30T12:31:17.541Z,0.70
2022-07-30T12:33:44.496Z,1.00
2022-07-30T12:36:34.479Z,0.90
2022-07-30T12:39:03.247Z,0.82
2022-07-30T12:41:51.315Z,0.90
2022-07-30T12:47:01.378Z,0.90
2022-07-30T12:49:36.901Z,1.00
2022-07-30T12:52:13.169Z,0.77
2022-07-30T12:54:40.286Z,0.90
2022-07-30T12:57:07.278Z,0.98
2022-07-30T12:59:35.356Z,0.80
2022-07-30T13:02:03.673Z,0.75
2022-07-30T13:04:31.905Z,0.73
2022-07-30T13:07:05.958Z,0.93
2022-07-30T13:09:32.873Z,1.00
2022-07-30T13:11:59.752Z,0.90
2022-07-30T13:14:27.316Z,0.85
2022-07-30T13:16:58.682Z,0.82
2022-07-30T13:19:26.976Z,0.90
2022-07-30T13:24:21.715Z,0.80
2022-07-30T13:26:50.779Z,0.80
2022-07-30T13:29:18.260Z,0.93
2022-07-30T13:31:45.089Z,1.40
2022-07-30T13:34:12.423Z,0.80
2022-07-30T13:36:39.681Z,1.00
2022-07-30T13:39:06.447Z,0.90
2022-07-30T13:41:34.572Z,1.08
2022-07-30T13:44:01.488Z,1.08
2022-07-30T13:46:28.324Z,1.08
2022-07-30T13:48:55.159Z,1.30
2022-07-30T13:51:21.964Z,1.02
2022-07-30T13:53:48.644Z,0.90
2022-07-30T13:56:15.529Z,0.88
2022-07-30T13:58:42.716Z,0.80
2022-07-30T14:01:17.241Z,1.10
2022-07-30T14:03:50.047Z,0.90
2022-07-30T14:06:18.644Z,1.17
2022-07-30T14:08:45.660Z,0.70
2022-07-30T14:11:12.519Z,1.20
2022-07-30T14:13:39.472Z,0.80
2022-07-30T14:16:22.740Z,0.68
2022-07-30T14:18:53.282Z,0.85
2022-07-30T14:21:19.975Z,1.10
2022-07-30T14:23:46.748Z,1.17
2022-07-30T14:26:14.049Z,1.08
2022-07-30T14:28:40.799Z,1.08
2022-07-30T14:31:07.494Z,0.80
2022-07-30T14:33:34.296Z,1.00
2022-07-30T14:36:01.011Z,0.80
2022-07-30T14:38:27.691Z,1.10
2022-07-30T14:40:54.474Z,0.95
2022-07-30T14:43:21.197Z,1.13
2022-07-30T14:45:50.649Z,1.02
2022-07-30T14:48:17.516Z,1.52
2022-07-30T14:51:11.656Z,1.05
2022-07-30T14:53:31.709Z,1.25
2022-07-30T14:55:58.604Z,0.90
2022-07-30T14:58:25.767Z,1.05
2022-07-30T15:00:52.541Z,1.00
2022-07-30T15:03:20.698Z,1.00
2022-07-30T15:05:52.257Z,1.10
2022-07-30T15:08:19.358Z,0.80
2022-07-30T15:10:46.079Z,0.80
2022-07-30T15:13:13.009Z,1.17
2022-07-30T15:15:41.267Z,1.23
2022-07-30T15:18:10.801Z,1.23
2022-07-30T15:20:37.637Z,0.90
2022-07-30T15:23:04.498Z,0.88
2022-07-30T15:25:32.381Z,1.23
2022-07-30T15:27:59.121Z,0.93
2022-07-30T15:30:25.884Z,1.10
2022-07-30T15:32:54.299Z,0.90
2022-07-30T15:35:21.355Z,1.00
2022-07-30T15:37:48.190Z,0.98
2022-07-30T15:40:14.924Z,1.02
2022-07-30T15:42:42.653Z,1.10
2022-07-30T15:45:18.223Z,2.20
2022-07-30T15:47:45.501Z,0.80
2022-07-30T15:50:12.578Z,1.00
2022-07-30T15:52:39.376Z,1.27
2022-07-30T15:55:07.202Z,1.13
2022-07-30T15:57:33.987Z,1.05
2022-07-30T16:00:00.735Z,1.20
2022-07-30T16:02:27.918Z,1.00
2022-07-30T16:04:54.632Z,1.08
2022-07-30T16:07:21.455Z,1.00
2022-07-30T16:09:48.126Z,1.10
2022-07-30T16:12:14.971Z,2.05
2022-07-30T16:14:41.664Z,1.55
2022-07-30T16:17:13.724Z,1.08
2022-07-30T16:19:41.641Z,1.30
2022-07-30T16:22:12.448Z,1.20
2022-07-30T16:24:42.468Z,1.00
2022-07-30T16:27:10.378Z,1.10
2022-07-30T16:29:37.125Z,1.00
2022-07-30T16:32:04.852Z,0.88
2022-07-30T16:34:33.360Z,0.93
2022-07-30T16:39:31.183Z,1.00
2022-07-30T16:41:57.924Z,0.85
2022-07-30T16:44:26.983Z,1.20
2022-07-30T16:46:53.736Z,0.95
2022-07-30T16:49:20.526Z,1.40
2022-07-30T16:51:47.349Z,1.20
2022-07-30T16:54:14.158Z,1.20
2022-07-30T16:56:40.858Z,1.23
2022-07-30T16:59:11.839Z,1.05
2022-07-30T17:01:40.712Z,1.00
2022-07-30T17:04:07.528Z,0.98
2022-07-30T17:06:36.384Z,1.25
2022-07-30T17:09:03.424Z,1.23
2022-07-30T17:11:46.997Z,1.10
2022-07-30T17:14:19.184Z,1.00
2022-07-30T17:16:45.883Z,1.48
2022-07-30T17:19:12.662Z,1.10
2022-07-30T17:21:39.547Z,1.10
2022-07-30T17:24:11.193Z,1.13
2022-07-30T17:26:42.744Z,1.30
2022-07-30T17:29:14.901Z,1.38
2022-07-30T17:31:45.075Z,1.58
2022-07-30T17:34:14.099Z,1.30
2022-07-30T17:36:51.460Z,1.30
2022-07-30T17:40:26.394Z,1.40
2022-07-30T17:42:05.750Z,1.45
2022-07-30T17:44:32.426Z,1.15
2022-07-30T17:46:59.460Z,1.00
2022-07-30T17:49:26.615Z,1.65
2022-07-30T17:51:53.560Z,1.10
2022-07-30T17:54:20.215Z,1.30
2022-07-30T17:56:46.964Z,1.00
2022-07-30T17:59:14.162Z,1.00
2022-07-30T18:01:40.960Z,1.27
2022-07-30T18:04:07.872Z,1.10
2022-07-30T18:06:35.141Z,1.52
2022-07-30T18:09:03.205Z,1.20
2022-07-30T18:11:29.925Z,1.38
2022-07-30T18:13:56.883Z,1.30
2022-07-30T18:16:24.437Z,1.40
2022-07-30T18:18:51.253Z,1.60
2022-07-30T18:21:18.179Z,1.20
2022-07-30T18:23:44.856Z,1.63
2022-07-30T18:26:14.103Z,1.10
2022-07-30T18:28:40.854Z,1.23
2022-07-30T18:31:07.597Z,1.10
2022-07-30T18:33:34.300Z,1.20
2022-07-30T18:36:01.073Z,1.42
2022-07-30T18:38:27.787Z,1.63
2022-07-30T18:41:00.401Z,1.60
2022-07-30T18:43:28.351Z,2.22
2022-07-30T18:45:56.156Z,1.17
2022-07-30T18:48:23.224Z,1.30
2022-07-30T18:50:53.015Z,1.67
2022-07-30T18:53:20.314Z,1.30
2022-07-30T18:55:47.174Z,2.07
2022-07-30T18:58:13.895Z,2.15
2022-07-30T19:00:43.216Z,1.60
2022-07-30T19:03:16.276Z,1.60
2022-07-30T19:05:44.611Z,1.50
2022-07-30T19:08:11.561Z,1.70
2022-07-30T19:10:39.878Z,1.73
2022-07-30T19:15:33.302Z,1.95
2022-07-30T19:18:00.027Z,1.85
2022-07-30T19:20:27.071Z,1.10
2022-07-30T19:23:07.157Z,1.30
2022-07-30T19:25:36.153Z,1.52
2022-07-30T19:28:04.264Z,1.40
2022-07-30T19:30:32.337Z,1.40
2022-07-30T19:33:10.144Z,1.10
2022-07-30T19:35:41.108Z,1.20
2022-07-30T19:38:09.835Z,1.50
2022-07-30T19:40:39.562Z,1.40
2022-07-30T19:43:09.911Z,1.42
2022-07-30T19:45:47.291Z,1.80
2022-07-30T19:48:28.917Z,1.20
2022-07-30T19:51:00.821Z,1.42
2022-07-30T19:53:31.180Z,1.50
2022-07-30T19:56:01.737Z,1.35
2022-07-30T19:58:30.221Z,1.52
2022-07-30T20:00:57.660Z,1.30
2022-07-30T20:03:25.736Z,1.48
2022-07-30T20:06:14.703Z,1.57
2022-07-30T20:08:42.005Z,1.33
2022-07-30T20:11:14.150Z,1.25
2022-07-30T20:13:48.115Z,1.35
2022-07-30T20:16:17.086Z,2.00
2022-07-30T20:18:45.836Z,1.20
2022-07-30T20:21:15.307Z,1.35
2022-07-30T20:23:42.963Z,1.40
2022-07-30T20:26:13.752Z,1.42
2022-07-30T20:28:41.904Z,1.70
2022-07-30T20:31:08.766Z,1.25
2022-07-30T20:33:38.065Z,1.20
2022-07-30T20:36:10.055Z,1.73
2022-07-30T20:41:24.600Z,1.30
2022-07-30T20:43:54.631Z,1.17
2022-07-30T20:46:23.311Z,1.33
2022-07-30T20:48:50.950Z,1.20
2022-07-30T20:51:17.815Z,1.33
2022-07-30T20:53:45.277Z,1.20
2022-07-30T20:56:13.527Z,1.30
2022-07-30T20:58:41.734Z,1.00
2022-07-30T21:01:15.512Z,1.70
2022-07-30T21:03:44.104Z,1.30
2022-07-30T21:06:16.970Z,1.25
2022-07-30T21:08:43.676Z,1.20
2022-07-30T21:11:10.491Z,1.30
2022-07-30T21:13:39.644Z,1.40
2022-07-30T21:16:15.440Z,1.38
2022-07-30T21:18:44.234Z,1.20
2022-07-30T21:21:17.826Z,1.90
2022-07-30T21:23:58.382Z,1.45
2022-07-30T21:26:27.795Z,1.45
2022-07-30T21:31:34.935Z,1.50
2022-07-30T21:34:09.673Z,2.13
2022-07-30T21:36:39.208Z,1.70
2022-07-30T21:39:06.117Z,1.88
2022-07-30T21:41:40.092Z,1.75
2022-07-30T21:44:07.694Z,1.75
2022-07-30T21:46:34.559Z,1.50
2022-07-30T21:49:01.419Z,1.83
2022-07-30T21:51:28.164Z,2.17
2022-07-30T21:53:54.848Z,2.10
2022-07-30T21:56:24.683Z,1.60
2022-07-30T21:58:51.969Z,2.00
2022-07-30T22:01:22.522Z,1.50
2022-07-30T22:04:04.648Z,1.25
2022-07-30T22:06:40.448Z,1.63
2022-07-30T22:09:18.688Z,1.75
2022-07-30T22:11:57.278Z,1.42
2022-07-30T22:14:28.905Z,1.60
2022-07-30T22:16:55.787Z,1.50
2022-07-30T22:19:23.112Z,1.40
2022-07-30T22:21:52.696Z,1.58
2022-07-30T22:24:29.031Z,1.55
2022-07-30T22:27:10.758Z,1.52
2022-07-30T22:29:43.118Z,1.70
2022-07-30T22:32:10.797Z,1.60
2022-07-30T22:34:37.898Z,1.50
2022-07-30T22:37:04.680Z,1.60
2022-07-30T22:39:51.912Z,1.50
2022-07-30T22:42:26.931Z,1.50
2022-07-30T22:44:55.349Z,1.60
2022-07-30T22:47:51.159Z,1.57
2022-07-30T22:50:10.020Z,1.63
2022-07-30T22:52:44.186Z,1.50
2022-07-30T22:55:23.969Z,1.75
2022-07-30T22:57:51.738Z,1.70
2022-07-30T23:00:27.168Z,1.77
2022-07-30T23:02:56.153Z,1.45
2022-07-30T23:05:23.252Z,1.77
2022-07-30T23:07:50.522Z,1.85
2022-07-30T23:10:18.670Z,1.65
2022-07-30T23:12:19.089Z,1.35
2022-07-30T23:12:49.303Z,2.08
2022-07-30T23:15:16.251Z,1.63
2022-07-30T23:17:43.805Z,1.73
2022-07-30T23:20:13.690Z,1.95
2022-07-30T23:22:40.761Z,1.88
2022-07-30T23:25:10.220Z,1.42
2022-07-30T23:27:37.721Z,2.05
2022-07-30T23:30:05.624Z,1.92
2022-07-30T23:32:32.596Z,1.60
2022-07-30T23:34:59.301Z,1.88
2022-07-30T23:37:27.344Z,1.80
2022-07-30T23:39:54.141Z,1.92
2022-07-30T23:42:20.838Z,2.45
2022-07-30T23:44:47.578Z,1.63
2022-07-30T23:47:14.252Z,1.77
2022-07-30T23:49:41.134Z,1.83
2022-07-30T23:52:07.851Z,1.50
2022-07-30T23:54:34.547Z,1.77
2022-07-30T23:57:01.633Z,2.15
2022-07-30T23:59:40.602Z,2.65
