createdAt,value
2019-03-01T00:01:27.267Z,8.77
2019-03-01T00:06:26.552Z,8.95
2019-03-01T00:11:37.302Z,17.17
2019-03-01T00:16:30.978Z,9.13
2019-03-01T00:21:30.852Z,10.32
2019-03-01T00:26:36.707Z,20.84
2019-03-01T00:31:51.172Z,18.08
2019-03-01T00:36:42.892Z,31.58
2019-03-01T00:41:46.352Z,18.80
2019-03-01T00:46:50.103Z,10.99
2019-03-01T00:51:53.800Z,17.49
2019-03-01T00:56:52.474Z,30.47
2019-03-01T01:02:03.748Z,9.79
2019-03-01T01:07:21.394Z,9.73
2019-03-01T01:12:11.958Z,9.59
2019-03-01T01:17:14.956Z,9.02
2019-03-01T01:22:17.039Z,10.02
2019-03-01T01:27:15.525Z,8.85
2019-03-01T01:32:28.240Z,9.15
2019-03-01T01:37:26.403Z,9.21
2019-03-01T01:42:37.764Z,10.26
2019-03-01T01:47:37.876Z,9.29
2019-03-01T01:52:39.566Z,9.06
2019-03-01T01:57:39.293Z,9.61
2019-03-01T02:02:57.336Z,9.71
2019-03-01T02:07:58.454Z,8.77
2019-03-01T02:13:04.709Z,9.27
2019-03-01T02:18:04.246Z,8.71
2019-03-01T02:23:17.407Z,8.84
2019-03-01T02:28:17.400Z,10.40
2019-03-01T02:33:35.561Z,10.31
2019-03-01T02:38:34.226Z,8.90
2019-03-01T02:43:45.267Z,9.30
2019-03-01T02:48:46.030Z,8.56
2019-03-01T02:53:47.225Z,9.18
2019-03-01T02:58:47.574Z,8.86
2019-03-01T03:03:48.122Z,8.93
2019-03-01T03:09:08.402Z,8.69
2019-03-01T03:13:48.131Z,9.49
2019-03-01T03:19:01.436Z,8.28
2019-03-01T03:24:02.364Z,8.90
2019-03-01T03:29:08.467Z,9.10
2019-03-01T03:34:10.838Z,8.60
2019-03-01T03:39:13.088Z,8.40
2019-03-01T03:44:14.836Z,7.91
2019-03-01T03:49:24.744Z,7.75
2019-03-01T03:54:25.593Z,8.50
2019-03-01T03:59:27.266Z,8.47
2019-03-01T04:04:25.455Z,9.41
2019-03-01T04:09:34.900Z,8.85
2019-03-01T04:14:43.405Z,8.31
2019-03-01T04:19:53.279Z,8.42
2019-03-01T04:25:09.902Z,8.10
2019-03-01T04:30:18.894Z,8.29
2019-03-01T04:35:27.769Z,8.15
2019-03-01T04:40:40.982Z,8.54
2019-03-01T04:45:44.851Z,7.75
2019-03-01T04:50:49.074Z,8.24
2019-03-01T04:55:42.428Z,7.91
2019-03-01T05:01:02.499Z,8.02
2019-03-01T05:05:49.915Z,8.38
2019-03-01T05:11:03.097Z,8.52
2019-03-01T05:16:10.171Z,8.35
2019-03-01T05:21:27.462Z,7.94
2019-03-01T05:26:24.796Z,7.87
2019-03-01T05:31:38.001Z,8.11
2019-03-01T05:36:33.856Z,8.00
2019-03-01T05:41:42.281Z,7.74
2019-03-01T05:46:57.242Z,8.17
2019-03-01T05:51:54.425Z,8.12
2019-03-01T05:57:10.653Z,7.82
2019-03-01T06:02:11.362Z,7.30
2019-03-01T06:07:11.545Z,7.42
2019-03-01T06:12:18.104Z,7.95
2019-03-01T06:17:11.340Z,7.53
2019-03-01T06:22:19.765Z,7.82
2019-03-01T06:27:25.183Z,7.61
2019-03-01T06:32:27.107Z,7.77
2019-03-01T06:37:27.456Z,7.51
2019-03-01T06:42:37.504Z,8.00
2019-03-01T06:47:28.919Z,7.18
2019-03-01T06:52:38.779Z,7.15
2019-03-01T06:57:53.395Z,6.63
2019-03-01T07:03:05.627Z,7.47
2019-03-01T07:07:57.009Z,6.30
2019-03-01T07:13:11.972Z,6.79
2019-03-01T07:18:00.859Z,6.66
2019-03-01T07:23:14.084Z,7.33
2019-03-01T07:28:18.818Z,7.61
2019-03-01T07:33:23.572Z,7.48
2019-03-01T07:38:23.158Z,7.72
2019-03-01T07:43:34.946Z,7.38
2019-03-01T07:48:37.644Z,8.09
2019-03-01T07:53:41.861Z,7.83
2019-03-01T07:58:41.119Z,7.75
2019-03-01T08:03:43.182Z,7.84
2019-03-01T08:08:44.290Z,7.79
2019-03-01T08:13:52.940Z,7.96
2019-03-01T08:18:49.151Z,8.14
2019-03-01T08:23:59.516Z,7.52
2019-03-01T08:28:59.677Z,9.74
2019-03-01T08:34:09.350Z,7.67
2019-03-01T08:39:10.743Z,7.90
2019-03-01T08:44:12.279Z,7.88
2019-03-01T08:49:13.959Z,8.89
2019-03-01T08:54:12.493Z,8.74
2019-03-01T08:59:27.692Z,8.63
2019-03-01T09:04:50.458Z,8.76
2019-03-01T09:09:34.183Z,8.87
2019-03-01T09:14:39.309Z,8.51
2019-03-01T09:19:40.619Z,8.95
2019-03-01T09:24:50.648Z,8.12
2019-03-01T09:29:48.510Z,9.87
2019-03-01T09:40:05.728Z,11.23
2019-03-01T09:45:10.437Z,10.27
2019-03-01T09:50:17.209Z,9.23
2019-03-01T09:55:26.654Z,9.25
2019-03-01T10:00:30.591Z,9.46
2019-03-01T10:05:30.950Z,9.02
2019-03-01T10:10:34.275Z,8.76
2019-03-01T10:15:34.929Z,8.42
2019-03-01T10:20:36.565Z,8.70
2019-03-01T10:25:37.078Z,8.03
2019-03-01T10:30:42.178Z,8.39
2019-03-01T10:35:35.261Z,8.29
2019-03-01T10:40:51.337Z,7.99
2019-03-01T10:45:55.507Z,8.37
2019-03-01T10:51:01.783Z,7.81
2019-03-01T11:01:14.917Z,9.43
2019-03-01T11:06:10.290Z,10.16
2019-03-01T11:11:29.704Z,10.17
2019-03-01T11:16:30.195Z,10.05
2019-03-01T11:21:31.931Z,9.44
2019-03-01T11:26:29.014Z,8.63
2019-03-01T11:31:38.620Z,8.57
2019-03-01T11:36:46.335Z,7.96
2019-03-01T11:41:46.175Z,8.28
2019-03-01T11:46:52.604Z,8.22
2019-03-01T11:51:51.434Z,9.80
2019-03-01T12:02:05.838Z,9.49
2019-03-01T12:07:09.286Z,9.73
2019-03-01T12:12:13.521Z,10.40
2019-03-01T12:17:13.960Z,11.18
2019-03-01T12:22:17.591Z,10.94
2019-03-01T12:27:19.057Z,11.76
2019-03-01T12:32:28.430Z,11.46
2019-03-01T12:37:27.943Z,10.86
2019-03-01T12:42:40.420Z,11.21
2019-03-01T12:47:43.898Z,12.42
2019-03-01T12:52:42.794Z,11.79
2019-03-01T12:57:54.088Z,11.35
2019-03-01T13:03:05.295Z,11.06
2019-03-01T13:08:15.687Z,10.75
2019-03-01T13:13:12.946Z,10.64
2019-03-01T13:18:16.739Z,10.68
2019-03-01T13:23:17.614Z,12.00
2019-03-01T13:28:29.901Z,12.34
2019-03-01T13:33:28.246Z,12.44
2019-03-01T13:38:41.632Z,12.26
2019-03-01T13:43:40.521Z,11.19
2019-03-01T13:48:56.462Z,11.60
2019-03-01T13:53:48.878Z,11.78
2019-03-01T13:58:53.252Z,12.61
2019-03-01T14:04:04.984Z,12.10
2019-03-01T14:09:07.279Z,11.14
2019-03-01T14:13:47.704Z,10.64
2019-03-01T14:18:54.068Z,10.84
2019-03-01T14:24:03.728Z,10.82
2019-03-01T14:29:16.083Z,10.38
2019-03-01T14:34:27.031Z,11.24
2019-03-01T14:39:18.005Z,11.07
2019-03-01T14:44:17.115Z,11.04
2019-03-01T14:49:26.008Z,9.67
2019-03-01T14:54:36.301Z,10.95
2019-03-01T14:59:41.135Z,9.92
2019-03-01T15:04:45.805Z,10.28
2019-03-01T15:09:46.516Z,10.21
2019-03-01T15:14:49.851Z,9.48
2019-03-01T15:19:46.084Z,9.47
2019-03-01T15:24:55.206Z,9.15
2019-03-01T15:30:05.637Z,9.66
2019-03-01T15:35:36.266Z,9.61
2019-03-01T15:40:33.031Z,10.85
2019-03-01T15:45:43.246Z,11.15
2019-03-01T15:50:42.349Z,11.06
2019-03-01T15:55:49.037Z,10.47
2019-03-01T16:00:58.223Z,11.44
2019-03-01T16:06:02.987Z,11.37
2019-03-01T16:11:09.332Z,13.08
2019-03-01T16:16:18.773Z,13.07
2019-03-01T16:21:22.959Z,13.19
2019-03-01T16:26:29.878Z,12.39
2019-03-01T16:36:26.469Z,12.61
2019-03-01T16:41:26.366Z,12.62
2019-03-01T16:46:31.332Z,12.81
2019-03-01T16:51:32.186Z,14.22
2019-03-01T16:56:39.597Z,14.28
2019-03-01T17:01:46.908Z,14.40
2019-03-01T17:06:49.320Z,13.65
2019-03-01T17:11:50.801Z,15.68
2019-03-01T17:16:52.187Z,15.72
2019-03-01T17:21:56.771Z,12.82
2019-03-01T17:27:02.080Z,14.26
2019-03-01T17:32:01.604Z,17.42
2019-03-01T17:37:09.045Z,17.10
2019-03-01T17:42:21.506Z,14.57
2019-03-01T17:47:17.506Z,13.42
2019-03-01T17:52:24.089Z,12.78
2019-03-01T17:57:29.231Z,10.80
2019-03-01T18:02:35.626Z,9.40
2019-03-01T18:07:37.071Z,9.73
2019-03-01T18:12:38.583Z,10.01
2019-03-01T18:17:46.091Z,9.71
2019-03-01T18:22:55.573Z,10.90
2019-03-01T18:27:54.469Z,11.88
2019-03-01T18:33:16.864Z,11.93
2019-03-01T18:38:13.474Z,13.65
2019-03-01T18:43:18.004Z,13.62
2019-03-01T18:48:17.923Z,11.86
2019-03-01T18:53:19.867Z,12.45
2019-03-01T18:58:22.018Z,11.92
2019-03-01T19:03:28.043Z,10.70
2019-03-01T19:08:30.310Z,11.33
2019-03-01T19:13:32.634Z,12.74
2019-03-01T19:18:36.561Z,16.84
2019-03-01T19:23:37.457Z,17.24
2019-03-01T19:28:51.228Z,20.91
2019-03-01T19:33:45.149Z,20.92
2019-03-01T19:38:46.412Z,22.75
2019-03-01T19:43:57.606Z,17.97
2019-03-01T19:48:57.669Z,19.08
2019-03-01T19:53:46.903Z,17.41
2019-03-01T19:58:47.922Z,14.61
2019-03-01T20:03:58.101Z,17.51
2019-03-01T20:09:01.627Z,16.32
2019-03-01T20:14:05.298Z,16.27
2019-03-01T20:19:02.878Z,16.06
2019-03-01T20:24:14.276Z,14.91
2019-03-01T20:29:13.948Z,18.05
2019-03-01T20:34:24.713Z,18.00
2019-03-01T20:39:24.489Z,19.92
2019-03-01T20:44:34.730Z,18.49
2019-03-01T20:49:39.376Z,18.71
2019-03-01T20:54:38.861Z,16.63
2019-03-01T20:59:40.039Z,16.83
2019-03-01T21:04:52.955Z,16.99
2019-03-01T21:09:46.701Z,23.49
2019-03-01T21:14:54.373Z,32.85
2019-03-01T21:19:52.951Z,18.74
2019-03-01T21:24:53.450Z,20.76
2019-03-01T21:29:55.562Z,20.64
2019-03-01T21:34:57.570Z,19.50
2019-03-01T21:39:59.175Z,16.76
2019-03-01T21:45:13.037Z,15.52
2019-03-01T21:50:21.738Z,15.85
2019-03-01T21:55:36.363Z,15.38
2019-03-01T22:00:38.205Z,13.85
2019-03-01T22:05:40.883Z,14.55
2019-03-01T22:10:43.783Z,37.50
2019-03-01T22:15:52.379Z,34.13
2019-03-01T22:20:53.468Z,18.74
2019-03-01T22:25:56.793Z,18.50
2019-03-01T22:35:57.581Z,17.08
2019-03-01T22:41:07.490Z,26.56
2019-03-01T22:51:14.535Z,16.90
2019-03-01T22:56:16.780Z,14.80
2019-03-01T23:01:26.211Z,15.17
2019-03-01T23:06:19.851Z,15.08
2019-03-01T23:11:19.289Z,21.31
2019-03-01T23:16:19.702Z,19.83
2019-03-01T23:21:27.109Z,18.98
2019-03-01T23:26:26.875Z,17.40
2019-03-01T23:31:39.022Z,20.27
2019-03-01T23:36:35.658Z,21.30
2019-03-01T23:41:49.582Z,18.11
2019-03-01T23:46:54.212Z,17.30
2019-03-01T23:51:54.636Z,18.08
2019-03-01T23:57:05.662Z,18.76
