createdAt,value
2022-10-29T00:00:49.790Z,16.60
2022-10-29T00:03:17.776Z,16.40
2022-10-29T00:05:45.676Z,16.20
2022-10-29T00:08:13.489Z,16.00
2022-10-29T00:10:41.298Z,15.80
2022-10-29T00:13:10.452Z,15.70
2022-10-29T00:15:41.985Z,15.60
2022-10-29T00:18:09.815Z,15.50
2022-10-29T00:20:37.657Z,15.40
2022-10-29T00:23:05.473Z,15.30
2022-10-29T00:25:33.332Z,15.30
2022-10-29T00:28:01.143Z,15.30
2022-10-29T00:30:30.348Z,15.30
2022-10-29T00:32:58.326Z,15.30
2022-10-29T00:35:26.741Z,15.20
2022-10-29T00:37:54.842Z,15.30
2022-10-29T00:40:22.883Z,15.30
2022-10-29T00:42:50.737Z,15.40
2022-10-29T00:45:22.442Z,15.30
2022-10-29T00:47:54.147Z,15.30
2022-10-29T00:50:25.560Z,15.60
2022-10-29T00:52:54.485Z,15.90
2022-10-29T00:55:22.515Z,16.20
2022-10-29T00:57:54.657Z,16.30
2022-10-29T01:00:22.969Z,16.30
2022-10-29T01:02:52.212Z,16.30
2022-10-29T01:05:24.174Z,16.20
2022-10-29T01:07:52.200Z,16.10
2022-10-29T01:10:27.810Z,16.10
2022-10-29T01:13:07.396Z,16.10
2022-10-29T01:15:43.512Z,16.00
2022-10-29T01:18:20.910Z,16.00
2022-10-29T01:21:16.861Z,15.90
2022-10-29T01:24:19.101Z,15.80
2022-10-29T01:27:20.668Z,15.80
2022-10-29T01:30:05.046Z,15.80
2022-10-29T01:32:42.672Z,15.90
2022-10-29T01:35:17.712Z,16.00
2022-10-29T01:37:55.058Z,15.90
2022-10-29T01:40:27.367Z,15.70
2022-10-29T01:43:00.236Z,15.60
2022-10-29T01:45:32.991Z,15.60
2022-10-29T01:48:07.355Z,15.50
2022-10-29T01:50:36.551Z,15.50
2022-10-29T01:53:06.002Z,15.40
2022-10-29T01:55:35.565Z,15.50
2022-10-29T01:58:03.927Z,15.40
2022-10-29T02:00:38.634Z,15.30
2022-10-29T02:03:21.332Z,15.30
2022-10-29T02:06:01.285Z,15.30
2022-10-29T02:08:37.770Z,15.20
2022-10-29T02:11:12.740Z,15.20
2022-10-29T02:13:45.967Z,15.20
2022-10-29T02:16:15.331Z,15.20
2022-10-29T02:18:46.688Z,15.10
2022-10-29T02:21:17.413Z,15.10
2022-10-29T02:23:45.415Z,15.10
2022-10-29T02:26:13.475Z,15.10
2022-10-29T02:28:41.318Z,15.10
2022-10-29T02:31:09.174Z,15.00
2022-10-29T02:33:37.154Z,15.00
2022-10-29T02:36:07.221Z,14.90
2022-10-29T02:38:35.080Z,14.90
2022-10-29T02:41:02.910Z,14.90
2022-10-29T02:43:30.912Z,14.90
2022-10-29T02:46:15.592Z,14.90
2022-10-29T02:48:43.533Z,14.80
2022-10-29T02:51:13.320Z,14.80
2022-10-29T02:53:41.293Z,14.70
2022-10-29T02:56:09.723Z,14.70
2022-10-29T02:58:37.769Z,14.60
2022-10-29T03:01:06.912Z,14.50
2022-10-29T03:03:34.780Z,14.40
2022-10-29T03:06:02.594Z,14.40
2022-10-29T03:08:31.750Z,14.40
2022-10-29T03:10:59.559Z,14.30
2022-10-29T03:13:27.497Z,14.20
2022-10-29T03:15:55.529Z,14.20
2022-10-29T03:18:23.417Z,14.20
2022-10-29T03:20:51.268Z,14.30
2022-10-29T03:23:19.150Z,14.20
2022-10-29T03:25:55.531Z,14.20
2022-10-29T03:28:25.905Z,14.10
2022-10-29T03:30:53.709Z,14.00
2022-10-29T03:33:21.565Z,14.00
2022-10-29T03:35:49.460Z,14.00
2022-10-29T03:38:17.348Z,14.00
2022-10-29T03:40:45.176Z,13.90
2022-10-29T03:43:14.363Z,13.80
2022-10-29T03:48:10.344Z,13.70
2022-10-29T03:50:38.144Z,13.80
2022-10-29T03:53:05.948Z,13.70
2022-10-29T03:55:33.789Z,13.60
2022-10-29T03:58:01.630Z,13.60
2022-10-29T04:00:30.827Z,13.50
2022-10-29T04:02:59.200Z,13.50
2022-10-29T04:05:27.521Z,13.50
2022-10-29T04:07:55.394Z,13.40
2022-10-29T04:10:23.226Z,13.40
2022-10-29T04:12:51.038Z,13.40
2022-10-29T04:15:18.938Z,13.30
2022-10-29T04:17:50.991Z,13.20
2022-10-29T04:20:43.235Z,13.30
2022-10-29T04:26:55.383Z,13.30
2022-10-29T04:28:50.111Z,13.20
2022-10-29T04:31:18.714Z,13.10
2022-10-29T04:33:48.018Z,13.00
2022-10-29T04:36:15.943Z,13.00
2022-10-29T04:38:43.771Z,12.90
2022-10-29T04:41:11.620Z,13.10
2022-10-29T04:43:39.458Z,13.10
2022-10-29T04:46:07.260Z,13.00
2022-10-29T04:48:35.158Z,13.00
2022-10-29T04:51:04.657Z,13.00
2022-10-29T04:53:32.489Z,12.90
2022-10-29T04:56:01.444Z,13.00
2022-10-29T04:58:29.865Z,12.90
2022-10-29T05:01:02.664Z,12.80
2022-10-29T05:03:30.644Z,12.80
2022-10-29T05:05:58.478Z,12.80
2022-10-29T05:08:27.746Z,12.90
2022-10-29T05:10:55.587Z,12.90
2022-10-29T05:13:23.438Z,12.90
2022-10-29T05:15:53.530Z,13.10
2022-10-29T05:18:21.647Z,13.00
2022-10-29T05:20:49.494Z,13.00
2022-10-29T05:23:17.285Z,13.00
2022-10-29T05:25:49.025Z,13.00
2022-10-29T05:28:19.969Z,12.90
2022-10-29T05:30:48.333Z,13.00
2022-10-29T05:33:18.205Z,12.90
2022-10-29T05:35:46.335Z,12.90
2022-10-29T05:38:15.293Z,12.90
2022-10-29T05:40:44.995Z,12.80
2022-10-29T05:43:15.605Z,12.90
2022-10-29T05:45:44.260Z,12.80
2022-10-29T05:50:40.863Z,12.80
2022-10-29T05:53:11.415Z,12.70
2022-10-29T05:55:39.815Z,12.60
2022-10-29T05:58:10.806Z,12.70
2022-10-29T06:00:42.480Z,12.70
2022-10-29T06:03:13.929Z,12.70
2022-10-29T06:05:41.863Z,12.80
2022-10-29T06:08:10.112Z,12.70
2022-10-29T06:10:37.965Z,12.70
2022-10-29T06:13:11.875Z,12.60
2022-10-29T06:15:41.426Z,12.60
2022-10-29T06:18:09.342Z,12.60
2022-10-29T06:20:38.209Z,12.60
2022-10-29T06:23:06.915Z,12.50
2022-10-29T06:25:35.087Z,12.40
2022-10-29T06:28:04.277Z,12.50
2022-10-29T06:30:33.871Z,12.50
2022-10-29T06:33:03.836Z,12.40
2022-10-29T06:35:32.305Z,12.40
2022-10-29T06:38:00.832Z,12.50
2022-10-29T06:40:29.208Z,12.40
2022-10-29T06:43:00.923Z,12.30
2022-10-29T06:45:29.119Z,12.40
2022-10-29T06:47:57.256Z,12.40
2022-10-29T06:50:29.187Z,12.40
2022-10-29T06:52:58.485Z,12.50
2022-10-29T06:55:26.742Z,12.40
2022-10-29T06:57:58.967Z,12.40
2022-10-29T07:00:27.331Z,12.60
2022-10-29T07:02:55.818Z,12.70
2022-10-29T07:05:24.580Z,12.60
2022-10-29T07:07:58.072Z,12.60
2022-10-29T07:10:28.681Z,12.60
2022-10-29T07:12:56.542Z,12.70
2022-10-29T07:15:27.618Z,12.60
2022-10-29T07:17:57.220Z,12.60
2022-10-29T07:20:25.739Z,12.70
2022-10-29T07:22:53.572Z,12.60
2022-10-29T07:25:22.767Z,12.60
2022-10-29T07:27:50.971Z,12.60
2022-10-29T07:30:19.022Z,12.70
2022-10-29T07:32:47.112Z,12.80
2022-10-29T07:35:15.104Z,12.90
2022-10-29T07:37:42.914Z,12.90
2022-10-29T07:40:12.760Z,12.90
2022-10-29T07:42:41.935Z,13.00
2022-10-29T07:45:10.795Z,13.00
2022-10-29T07:47:38.613Z,13.10
2022-10-29T07:50:07.195Z,13.20
2022-10-29T07:52:35.002Z,13.30
2022-10-29T07:55:02.957Z,13.30
2022-10-29T07:57:30.775Z,13.40
2022-10-29T07:59:59.981Z,13.50
2022-10-29T08:02:27.786Z,13.60
2022-10-29T08:04:55.660Z,13.70
2022-10-29T08:07:23.886Z,13.70
2022-10-29T08:09:51.817Z,13.80
2022-10-29T08:12:20.141Z,14.00
2022-10-29T08:14:48.027Z,14.10
2022-10-29T08:17:17.211Z,14.20
2022-10-29T08:19:45.344Z,14.40
2022-10-29T08:22:13.191Z,14.50
2022-10-29T08:24:41.076Z,14.60
2022-10-29T08:27:08.931Z,14.70
2022-10-29T08:29:36.775Z,14.90
2022-10-29T08:32:04.756Z,15.10
2022-10-29T08:34:33.965Z,15.20
2022-10-29T08:37:02.729Z,15.40
2022-10-29T08:39:30.562Z,15.50
2022-10-29T08:42:06.950Z,15.80
2022-10-29T08:44:58.476Z,16.00
2022-10-29T08:47:26.556Z,16.30
2022-10-29T08:50:05.077Z,16.40
2022-10-29T08:52:37.983Z,16.60
2022-10-29T08:55:11.682Z,16.90
2022-10-29T08:57:51.439Z,17.00
2022-10-29T09:00:21.851Z,17.10
2022-10-29T09:02:53.069Z,17.30
2022-10-29T09:05:28.323Z,17.60
2022-10-29T09:08:14.236Z,17.90
2022-10-29T09:10:46.996Z,18.20
2022-10-29T09:13:36.823Z,18.30
2022-10-29T09:16:21.182Z,18.50
2022-10-29T09:19:05.767Z,18.80
2022-10-29T09:21:40.697Z,19.10
2022-10-29T09:24:15.502Z,19.40
2022-10-29T09:26:57.911Z,19.70
2022-10-29T09:29:50.646Z,19.90
2022-10-29T09:32:25.700Z,20.10
2022-10-29T09:34:57.595Z,20.30
2022-10-29T09:37:36.841Z,20.30
2022-10-29T09:40:07.728Z,20.50
2022-10-29T09:42:39.385Z,20.70
2022-10-29T09:45:14.074Z,20.80
2022-10-29T09:47:50.590Z,21.00
2022-10-29T09:50:27.083Z,20.90
2022-10-29T09:52:56.490Z,20.70
2022-10-29T09:55:28.072Z,20.90
2022-10-29T09:57:57.586Z,20.90
2022-10-29T10:00:27.614Z,21.00
2022-10-29T10:03:01.301Z,21.20
2022-10-29T10:05:31.166Z,21.50
2022-10-29T10:08:09.542Z,21.60
2022-10-29T10:10:49.713Z,21.80
2022-10-29T10:13:18.944Z,22.20
2022-10-29T10:15:53.960Z,22.50
2022-10-29T10:18:25.048Z,22.40
2022-10-29T10:21:04.205Z,22.60
2022-10-29T10:23:43.268Z,22.90
2022-10-29T10:26:36.529Z,22.90
2022-10-29T10:29:15.727Z,23.00
2022-10-29T10:31:45.177Z,23.30
2022-10-29T10:34:18.563Z,23.60
2022-10-29T10:36:51.472Z,23.60
2022-10-29T10:39:26.846Z,23.60
2022-10-29T10:41:56.801Z,24.00
2022-10-29T10:44:25.275Z,24.20
2022-10-29T10:46:55.808Z,24.10
2022-10-29T10:49:31.938Z,24.20
2022-10-29T10:52:02.439Z,24.10
2022-10-29T10:54:36.878Z,24.30
2022-10-29T10:57:19.743Z,24.40
2022-10-29T10:59:55.778Z,24.40
2022-10-29T11:02:29.332Z,24.60
2022-10-29T11:05:03.651Z,24.90
2022-10-29T11:07:39.725Z,25.00
2022-10-29T11:10:13.902Z,24.90
2022-10-29T11:12:45.207Z,25.10
2022-10-29T11:15:19.238Z,24.80
2022-10-29T11:17:54.354Z,24.60
2022-10-29T11:20:25.403Z,24.50
2022-10-29T11:23:03.164Z,24.70
2022-10-29T11:25:38.520Z,24.70
2022-10-29T11:28:16.324Z,24.90
2022-10-29T11:30:51.404Z,24.80
2022-10-29T11:33:24.472Z,24.70
2022-10-29T11:36:01.474Z,24.70
2022-10-29T11:38:35.359Z,24.70
2022-10-29T11:41:08.520Z,24.60
2022-10-29T11:43:36.422Z,24.50
2022-10-29T11:46:15.384Z,24.60
2022-10-29T11:48:54.715Z,24.70
2022-10-29T11:51:32.240Z,24.90
2022-10-29T11:54:05.393Z,24.90
2022-10-29T11:56:49.224Z,24.90
2022-10-29T11:59:26.627Z,25.00
2022-10-29T12:02:02.307Z,25.10
2022-10-29T12:04:34.093Z,25.20
2022-10-29T12:07:20.129Z,25.20
2022-10-29T12:10:08.943Z,25.00
2022-10-29T12:12:48.146Z,25.00
2022-10-29T12:15:24.301Z,25.00
2022-10-29T12:18:02.494Z,25.10
2022-10-29T12:20:39.589Z,25.00
2022-10-29T12:23:18.737Z,25.00
2022-10-29T12:25:58.454Z,25.10
2022-10-29T12:28:35.714Z,25.00
2022-10-29T12:31:14.388Z,24.90
2022-10-29T12:33:52.467Z,24.90
2022-10-29T12:36:29.721Z,24.70
2022-10-29T12:38:59.099Z,24.50
2022-10-29T12:41:41.366Z,24.40
2022-10-29T12:44:18.888Z,24.40
2022-10-29T12:46:55.712Z,24.40
2022-10-29T12:49:38.952Z,24.20
2022-10-29T12:52:14.247Z,24.10
2022-10-29T12:54:44.384Z,23.90
2022-10-29T12:57:30.526Z,23.80
2022-10-29T13:00:40.526Z,23.70
2022-10-29T13:03:09.782Z,23.70
2022-10-29T13:05:42.698Z,23.60
2022-10-29T13:08:29.102Z,23.50
2022-10-29T13:10:57.847Z,23.40
2022-10-29T13:14:00.101Z,23.40
2022-10-29T13:16:32.712Z,23.40
2022-10-29T13:19:15.373Z,23.40
2022-10-29T13:22:00.582Z,23.40
2022-10-29T13:24:30.114Z,23.40
2022-10-29T13:27:03.978Z,23.40
2022-10-29T13:29:49.123Z,23.30
2022-10-29T13:32:33.825Z,23.30
2022-10-29T13:35:04.575Z,23.30
2022-10-29T13:38:03.433Z,23.30
2022-10-29T13:41:17.331Z,23.30
2022-10-29T13:43:54.789Z,23.20
2022-10-29T13:46:32.384Z,23.20
2022-10-29T13:49:03.722Z,23.20
2022-10-29T13:51:45.236Z,23.10
2022-10-29T13:54:20.239Z,23.10
2022-10-29T13:56:53.840Z,23.10
2022-10-29T13:59:28.915Z,23.10
2022-10-29T14:02:10.787Z,23.00
2022-10-29T14:04:42.133Z,22.90
2022-10-29T14:07:19.146Z,22.90
2022-10-29T14:09:50.272Z,22.80
2022-10-29T14:12:22.158Z,22.80
2022-10-29T14:14:57.123Z,22.60
2022-10-29T14:17:24.969Z,22.50
2022-10-29T14:19:53.721Z,22.50
2022-10-29T14:22:33.438Z,22.40
2022-10-29T14:25:02.917Z,22.30
2022-10-29T14:27:31.031Z,22.20
2022-10-29T14:30:19.825Z,22.10
2022-10-29T14:32:47.702Z,22.00
2022-10-29T14:35:17.502Z,21.90
2022-10-29T14:37:48.817Z,21.90
2022-10-29T14:40:20.887Z,21.80
2022-10-29T14:42:53.938Z,21.80
2022-10-29T14:45:25.448Z,21.70
2022-10-29T14:47:56.119Z,21.70
2022-10-29T14:50:26.303Z,21.60
2022-10-29T14:52:57.646Z,21.60
2022-10-29T14:55:28.114Z,21.60
2022-10-29T14:58:04.404Z,21.50
2022-10-29T15:00:35.751Z,21.50
2022-10-29T15:03:04.813Z,21.40
2022-10-29T15:05:35.008Z,21.30
2022-10-29T15:08:15.274Z,21.20
2022-10-29T15:10:51.330Z,21.20
2022-10-29T15:13:24.588Z,21.10
2022-10-29T15:15:56.323Z,21.00
2022-10-29T15:18:25.521Z,21.00
2022-10-29T15:20:55.487Z,20.90
2022-10-29T15:23:28.712Z,20.80
2022-10-29T15:26:02.455Z,20.80
2022-10-29T15:28:32.413Z,20.70
2022-10-29T15:31:03.333Z,20.60
2022-10-29T15:33:32.527Z,20.50
2022-10-29T15:36:02.640Z,20.80
2022-10-29T15:39:03.687Z,20.80
2022-10-29T15:41:38.474Z,21.00
2022-10-29T15:44:28.733Z,21.00
2022-10-29T15:46:59.322Z,21.10
2022-10-29T15:49:31.413Z,21.10
2022-10-29T15:52:01.575Z,21.10
2022-10-29T15:54:30.290Z,21.00
2022-10-29T15:56:59.605Z,21.00
2022-10-29T15:59:27.822Z,21.00
2022-10-29T16:01:55.862Z,20.90
2022-10-29T16:04:23.837Z,20.90
2022-10-29T16:06:51.738Z,20.70
2022-10-29T16:09:21.802Z,20.70
2022-10-29T16:11:50.732Z,20.60
2022-10-29T16:14:20.083Z,20.60
2022-10-29T16:16:47.962Z,20.40
2022-10-29T16:19:15.821Z,20.20
2022-10-29T16:21:43.743Z,20.00
2022-10-29T16:24:15.643Z,19.80
2022-10-29T16:26:43.709Z,19.60
2022-10-29T16:29:11.621Z,19.50
2022-10-29T16:31:40.801Z,19.50
2022-10-29T16:34:14.216Z,19.50
2022-10-29T16:36:42.080Z,19.50
2022-10-29T16:39:09.930Z,19.30
2022-10-29T16:41:37.754Z,19.40
2022-10-29T16:44:06.009Z,19.30
2022-10-29T16:46:33.863Z,19.20
2022-10-29T16:49:03.032Z,19.10
2022-10-29T16:51:30.853Z,19.00
2022-10-29T16:53:58.674Z,18.90
2022-10-29T16:56:26.525Z,18.90
2022-10-29T16:59:01.837Z,18.90
2022-10-29T17:01:30.097Z,18.90
2022-10-29T17:03:58.013Z,18.70
2022-10-29T17:06:27.264Z,18.60
2022-10-29T17:08:55.096Z,18.50
2022-10-29T17:11:22.930Z,18.40
2022-10-29T17:13:50.776Z,18.40
2022-10-29T17:16:18.948Z,18.40
2022-10-29T17:18:50.541Z,18.40
2022-10-29T17:21:18.449Z,18.40
2022-10-29T17:23:47.639Z,18.30
2022-10-29T17:26:15.490Z,18.30
2022-10-29T17:28:43.562Z,18.20
2022-10-29T17:31:12.301Z,18.10
2022-10-29T17:33:40.196Z,18.00
2022-10-29T17:36:12.197Z,18.00
2022-10-29T17:38:40.294Z,17.90
2022-10-29T17:41:09.455Z,17.90
2022-10-29T17:43:37.251Z,17.70
2022-10-29T17:46:05.488Z,17.70
2022-10-29T17:48:33.392Z,17.50
2022-10-29T17:51:02.628Z,17.60
2022-10-29T17:53:31.705Z,17.50
2022-10-29T17:56:00.140Z,17.50
2022-10-29T17:58:30.955Z,17.40
2022-10-29T18:01:04.895Z,17.40
2022-10-29T18:03:32.895Z,17.40
2022-10-29T18:06:01.880Z,17.50
2022-10-29T18:08:30.051Z,17.40
2022-10-29T18:11:04.055Z,17.30
2022-10-29T18:13:34.703Z,17.20
2022-10-29T18:16:03.440Z,17.20
2022-10-29T18:18:48.014Z,17.10
2022-10-29T18:21:24.435Z,17.00
2022-10-29T18:23:52.727Z,16.80
2022-10-29T18:26:23.638Z,16.80
2022-10-29T18:28:53.316Z,16.70
2022-10-29T18:31:22.030Z,16.60
2022-10-29T18:33:50.227Z,16.70
2022-10-29T18:36:18.102Z,16.60
2022-10-29T18:38:50.822Z,16.70
2022-10-29T18:41:19.430Z,16.60
2022-10-29T18:43:47.497Z,16.70
2022-10-29T18:46:16.903Z,16.70
2022-10-29T18:48:47.045Z,16.50
2022-10-29T18:51:16.623Z,16.40
2022-10-29T18:53:44.610Z,16.50
2022-10-29T18:56:14.100Z,16.40
2022-10-29T18:58:42.446Z,16.30
2022-10-29T19:01:12.215Z,16.20
2022-10-29T19:03:42.173Z,16.20
2022-10-29T19:06:11.563Z,16.10
2022-10-29T19:08:41.558Z,16.00
2022-10-29T19:11:11.360Z,16.10
2022-10-29T19:13:39.278Z,16.10
2022-10-29T19:16:09.692Z,15.90
2022-10-29T19:18:37.988Z,15.90
2022-10-29T19:21:08.754Z,15.90
2022-10-29T19:23:37.246Z,15.90
2022-10-29T19:26:06.008Z,16.00
2022-10-29T19:28:33.939Z,16.00
2022-10-29T19:31:06.042Z,16.00
2022-10-29T19:33:34.216Z,15.90
2022-10-29T19:36:02.928Z,15.70
2022-10-29T19:38:32.150Z,15.50
2022-10-29T19:41:00.154Z,15.50
2022-10-29T19:43:29.545Z,15.30
2022-10-29T19:45:57.469Z,15.20
2022-10-29T19:48:25.566Z,15.10
2022-10-29T19:50:56.015Z,15.00
2022-10-29T19:53:24.585Z,14.90
2022-10-29T19:55:54.792Z,14.90
2022-10-29T19:58:24.390Z,14.80
2022-10-29T20:00:52.511Z,14.80
2022-10-29T20:03:20.865Z,14.80
2022-10-29T20:05:48.781Z,14.70
2022-10-29T20:08:16.774Z,14.60
2022-10-29T20:10:44.756Z,14.70
2022-10-29T20:13:13.922Z,14.60
2022-10-29T20:15:41.789Z,14.70
2022-10-29T20:18:09.621Z,14.70
2022-10-29T20:20:37.467Z,14.70
2022-10-29T20:23:05.391Z,14.70
2022-10-29T20:25:33.356Z,14.60
2022-10-29T20:28:01.848Z,14.60
2022-10-29T20:30:31.501Z,14.50
2022-10-29T20:32:59.676Z,14.60
2022-10-29T20:35:27.757Z,14.80
2022-10-29T20:37:55.881Z,14.80
2022-10-29T20:40:23.928Z,15.00
2022-10-29T20:42:52.083Z,15.00
2022-10-29T20:45:20.610Z,15.10
2022-10-29T20:47:49.810Z,15.30
2022-10-29T20:50:17.821Z,15.40
2022-10-29T20:52:48.580Z,15.50
2022-10-29T20:55:16.918Z,15.60
2022-10-29T20:57:44.766Z,15.70
2022-10-29T21:00:13.420Z,15.70
2022-10-29T21:02:41.387Z,15.80
2022-10-29T21:05:10.902Z,15.80
2022-10-29T21:07:40.201Z,16.00
2022-10-29T21:10:09.295Z,16.00
2022-10-29T21:12:37.132Z,16.00
2022-10-29T21:15:05.502Z,16.10
2022-10-29T21:17:34.218Z,16.30
2022-10-29T21:20:02.056Z,16.40
2022-10-29T21:22:31.526Z,16.50
2022-10-29T21:24:59.403Z,16.50
2022-10-29T21:27:27.215Z,16.40
2022-10-29T21:29:55.082Z,16.40
2022-10-29T21:32:22.910Z,16.50
2022-10-29T21:34:50.769Z,16.40
2022-10-29T21:37:18.630Z,16.30
2022-10-29T21:39:47.848Z,16.10
2022-10-29T21:42:15.700Z,16.00
2022-10-29T21:44:43.523Z,15.90
2022-10-29T21:47:11.371Z,15.80
2022-10-29T21:49:39.243Z,15.70
2022-10-29T21:52:07.062Z,15.60
2022-10-29T21:54:34.859Z,15.60
2022-10-29T21:57:04.107Z,15.70
2022-10-29T21:59:31.925Z,15.60
2022-10-29T22:02:01.037Z,15.70
2022-10-29T22:04:28.965Z,15.60
2022-10-29T22:06:56.887Z,15.60
2022-10-29T22:09:24.812Z,15.60
2022-10-29T22:11:52.689Z,15.50
2022-10-29T22:14:21.878Z,15.50
2022-10-29T22:16:49.821Z,15.50
2022-10-29T22:19:17.679Z,15.40
2022-10-29T22:21:46.264Z,15.30
2022-10-29T22:24:14.242Z,15.30
2022-10-29T22:26:42.102Z,15.20
2022-10-29T22:29:10.142Z,15.10
2022-10-29T22:31:39.388Z,15.10
2022-10-29T22:34:07.383Z,15.10
2022-10-29T22:39:03.382Z,14.70
2022-10-29T22:46:28.972Z,15.60
2022-10-29T22:48:58.445Z,16.00
2022-10-29T22:51:28.480Z,16.10
2022-10-29T22:53:56.475Z,16.40
2022-10-29T22:56:26.178Z,16.50
2022-10-29T22:58:54.534Z,16.40
2022-10-29T23:01:24.584Z,16.30
2022-10-29T23:03:52.750Z,16.30
2022-10-29T23:06:23.847Z,16.30
2022-10-29T23:08:53.491Z,16.30
2022-10-29T23:11:23.186Z,16.40
2022-10-29T23:13:53.471Z,16.40
2022-10-29T23:16:21.793Z,16.30
2022-10-29T23:18:50.442Z,16.20
2022-10-29T23:21:19.096Z,16.00
2022-10-29T23:23:49.696Z,15.90
2022-10-29T23:26:18.890Z,15.80
2022-10-29T23:28:47.572Z,15.70
2022-10-29T23:31:17.328Z,15.70
2022-10-29T23:33:45.987Z,15.60
2022-10-29T23:36:14.534Z,15.50
2022-10-29T23:38:42.540Z,15.40
2022-10-29T23:41:12.026Z,15.30
2022-10-29T23:43:39.950Z,15.10
2022-10-29T23:46:07.794Z,15.10
2022-10-29T23:48:35.679Z,15.10
2022-10-29T23:51:03.608Z,15.30
2022-10-29T23:53:31.530Z,15.60
2022-10-29T23:56:00.341Z,15.60
2022-10-29T23:58:29.553Z,15.60
