createdAt,value
2022-10-25T00:12:45.776Z,100.00
2022-10-25T00:27:47.589Z,100.00
2022-10-25T00:42:49.407Z,100.00
2022-10-25T00:58:13.447Z,100.00
2022-10-25T01:13:15.715Z,100.00
2022-10-25T01:28:38.792Z,100.00
2022-10-25T01:44:11.312Z,100.00
2022-10-25T01:59:15.770Z,100.00
2022-10-25T02:14:29.543Z,100.00
2022-10-25T02:29:32.880Z,100.00
2022-10-25T02:44:34.650Z,100.00
2022-10-25T02:59:36.427Z,100.00
2022-10-25T03:14:38.307Z,100.00
2022-10-25T03:29:40.061Z,100.00
2022-10-25T03:44:41.862Z,100.00
2022-10-25T03:59:44.678Z,100.00
2022-10-25T04:14:46.559Z,100.00
2022-10-25T04:29:48.310Z,100.00
2022-10-25T04:44:50.135Z,100.00
2022-10-25T04:59:52.783Z,100.00
2022-10-25T05:14:54.673Z,100.00
2022-10-25T05:29:56.441Z,100.00
2022-10-25T05:44:58.201Z,100.00
2022-10-25T05:59:59.972Z,100.00
2022-10-25T06:15:01.825Z,100.00
2022-10-25T06:30:03.804Z,100.00
2022-10-25T06:45:06.205Z,100.00
2022-10-25T07:00:08.604Z,100.00
2022-10-25T07:15:11.067Z,100.00
2022-10-25T07:30:12.903Z,100.00
2022-10-25T07:45:16.255Z,100.00
2022-10-25T08:00:22.070Z,100.00
2022-10-25T08:15:24.112Z,100.00
2022-10-25T08:30:26.062Z,100.00
2022-10-25T08:45:37.586Z,81.50
2022-10-25T09:00:43.105Z,75.05
2022-10-25T09:16:10.318Z,82.26
2022-10-25T09:31:16.902Z,76.99
2022-10-25T09:46:38.340Z,79.55
2022-10-25T10:01:41.606Z,91.92
2022-10-25T10:16:50.402Z,93.53
2022-10-25T10:31:54.940Z,90.05
2022-10-25T10:46:56.985Z,100.00
2022-10-25T11:02:23.162Z,100.00
2022-10-25T11:17:39.106Z,100.00
2022-10-25T11:33:15.082Z,100.00
2022-10-25T11:48:38.811Z,100.00
2022-10-25T12:03:52.672Z,100.00
2022-10-25T12:19:26.324Z,100.00
2022-10-25T12:34:45.695Z,100.00
2022-10-25T12:49:54.187Z,100.00
2022-10-25T13:05:01.721Z,100.00
2022-10-25T13:35:25.437Z,100.00
2022-10-25T13:50:41.453Z,100.00
2022-10-25T14:05:55.354Z,100.00
2022-10-25T14:21:01.851Z,100.00
2022-10-25T14:36:10.692Z,100.00
2022-10-25T14:51:22.981Z,100.00
2022-10-25T15:06:28.626Z,100.00
2022-10-25T15:21:46.945Z,100.00
2022-10-25T15:36:50.050Z,100.00
2022-10-25T15:51:52.976Z,100.00
2022-10-25T16:06:54.964Z,100.00
2022-10-25T16:21:57.195Z,100.00
2022-10-25T16:36:59.080Z,100.00
2022-10-25T16:52:00.920Z,100.00
2022-10-25T17:07:03.552Z,100.00
2022-10-25T17:22:10.472Z,100.00
2022-10-25T17:37:12.310Z,100.00
2022-10-25T17:52:14.186Z,100.00
2022-10-25T18:07:16.222Z,100.00
2022-10-25T18:22:21.191Z,100.00
2022-10-25T18:37:23.075Z,100.00
2022-10-25T18:52:25.007Z,100.00
2022-10-25T19:07:26.942Z,100.00
2022-10-25T19:22:28.998Z,100.00
2022-10-25T19:37:31.019Z,100.00
2022-10-25T19:52:37.042Z,100.00
2022-10-25T20:07:39.136Z,100.00
2022-10-25T20:22:41.139Z,100.00
2022-10-25T20:37:43.117Z,100.00
2022-10-25T20:52:58.588Z,100.00
2022-10-25T21:08:08.087Z,100.00
2022-10-25T21:23:10.153Z,100.00
2022-10-25T21:38:11.984Z,100.00
2022-10-25T21:53:13.983Z,100.00
2022-10-25T22:08:15.806Z,100.00
2022-10-25T22:23:17.724Z,100.00
2022-10-25T22:38:19.627Z,100.00
2022-10-25T22:53:22.229Z,100.00
2022-10-25T23:08:24.207Z,100.00
2022-10-25T23:23:27.146Z,100.00
2022-10-25T23:38:29.064Z,100.00
2022-10-25T23:53:31.384Z,100.00
