createdAt,value
2023-07-14T07:04:09.001Z,22.18
2023-07-14T07:05:08.965Z,22.25
2023-07-14T07:07:01.830Z,22.23
2023-07-14T07:08:01.781Z,22.00
2023-07-14T07:09:54.683Z,21.91
2023-07-14T07:10:54.623Z,21.89
2023-07-14T07:12:47.492Z,21.85
2023-07-14T07:13:47.477Z,21.91
2023-07-14T07:15:40.372Z,21.98
2023-07-14T07:16:40.367Z,21.93
2023-07-14T07:18:33.222Z,22.10
2023-07-14T07:19:43.367Z,22.17
2023-07-14T07:21:27.033Z,22.00
2023-07-14T07:22:27.111Z,21.83
2023-07-14T07:24:34.838Z,22.00
2023-07-14T07:25:34.784Z,22.17
2023-07-14T07:29:13.881Z,21.93
2023-07-14T07:30:13.843Z,21.92
2023-07-14T07:32:07.632Z,21.85
2023-07-14T07:33:07.618Z,21.69
2023-07-14T07:35:00.550Z,21.70
2023-07-14T07:36:00.384Z,21.51
2023-07-14T07:37:53.306Z,21.69
2023-07-14T07:38:53.246Z,21.96
2023-07-14T07:39:53.232Z,22.22
2023-07-14T07:40:53.207Z,22.38
2023-07-14T07:41:53.201Z,22.48
2023-07-14T07:42:53.202Z,22.39
2023-07-14T07:43:53.146Z,22.38
2023-07-14T07:44:53.128Z,22.51
2023-07-14T07:45:53.148Z,22.36
2023-07-14T07:46:53.172Z,22.45
2023-07-14T07:47:53.112Z,22.43
2023-07-14T07:48:53.048Z,22.33
2023-07-14T07:49:53.031Z,22.36
2023-07-14T07:50:53.073Z,22.43
2023-07-14T07:51:52.992Z,22.43
2023-07-14T07:52:52.969Z,22.45
2023-07-14T07:53:52.951Z,22.72
2023-07-14T07:54:52.933Z,22.80
2023-07-14T07:55:52.911Z,22.81
2023-07-14T07:56:52.891Z,22.83
2023-07-14T07:57:53.832Z,22.78
2023-07-14T07:58:53.251Z,22.78
2023-07-14T07:59:53.516Z,22.50
2023-07-14T08:00:54.701Z,22.38
2023-07-14T08:01:53.143Z,22.11
2023-07-14T08:02:53.318Z,22.13
2023-07-14T08:03:53.153Z,22.32
2023-07-14T08:04:52.921Z,22.57
2023-07-14T08:05:53.003Z,22.65
2023-07-14T08:06:52.819Z,22.54
2023-07-14T08:07:52.766Z,22.65
2023-07-14T08:08:52.788Z,22.70
2023-07-14T08:09:52.640Z,22.76
2023-07-14T08:10:52.625Z,22.87
2023-07-14T08:11:52.622Z,22.99
2023-07-14T08:12:52.578Z,23.25
2023-07-14T08:13:52.583Z,23.34
2023-07-14T08:14:52.563Z,23.20
2023-07-14T08:15:52.811Z,23.00
2023-07-14T08:16:52.539Z,22.66
2023-07-14T08:17:52.518Z,22.60
2023-07-14T08:18:53.261Z,22.48
2023-07-14T08:19:52.450Z,22.54
2023-07-14T08:20:52.439Z,22.76
2023-07-14T08:21:52.412Z,22.80
2023-07-14T08:22:52.460Z,22.84
2023-07-14T08:23:52.382Z,22.94
2023-07-14T08:24:52.394Z,23.09
2023-07-14T08:25:52.336Z,23.21
2023-07-14T08:26:52.313Z,23.25
2023-07-14T08:27:52.318Z,23.28
2023-07-14T08:28:52.281Z,23.18
2023-07-14T08:29:52.266Z,23.13
2023-07-14T08:30:52.241Z,23.23
2023-07-14T08:31:52.288Z,23.09
2023-07-14T08:32:52.260Z,23.10
2023-07-14T08:33:52.832Z,23.23
2023-07-14T08:34:52.164Z,23.36
2023-07-14T08:35:52.165Z,23.39
2023-07-14T08:36:52.133Z,23.36
2023-07-14T08:37:52.130Z,23.23
2023-07-14T08:38:52.111Z,23.36
2023-07-14T08:41:39.408Z,23.43
2023-07-14T08:42:32.219Z,23.51
2023-07-14T08:44:25.092Z,23.54
2023-07-14T08:45:25.065Z,23.48
2023-07-14T08:46:25.069Z,23.32
2023-07-14T08:47:25.075Z,23.15
2023-07-14T08:48:25.012Z,23.15
2023-07-14T08:49:24.993Z,23.20
2023-07-14T08:50:26.908Z,23.37
2023-07-14T08:51:24.956Z,23.63
2023-07-14T08:52:24.943Z,23.83
2023-07-14T08:53:24.927Z,23.91
2023-07-14T08:54:24.932Z,23.88
2023-07-14T08:55:24.878Z,24.16
2023-07-14T08:56:24.878Z,24.20
2023-07-14T08:57:24.848Z,24.23
2023-07-14T08:58:24.831Z,24.26
2023-07-14T08:59:24.809Z,24.18
2023-07-14T09:00:24.791Z,24.39
2023-07-14T09:01:24.814Z,24.30
2023-07-14T09:02:24.814Z,24.29
2023-07-14T09:03:24.730Z,24.20
2023-07-14T09:04:24.753Z,24.03
2023-07-14T09:05:24.699Z,24.08
2023-07-14T09:06:24.683Z,24.05
2023-07-14T09:07:24.678Z,24.14
2023-07-14T09:08:24.646Z,24.18
2023-07-14T09:09:24.641Z,24.35
2023-07-14T09:10:24.606Z,24.58
2023-07-14T09:11:24.589Z,24.48
2023-07-14T09:12:24.584Z,24.63
2023-07-14T09:13:24.552Z,24.54
2023-07-14T09:14:24.531Z,24.32
2023-07-14T09:15:24.518Z,24.57
2023-07-14T09:16:24.513Z,24.47
2023-07-14T09:17:24.509Z,24.42
2023-07-14T09:18:24.576Z,24.43
2023-07-14T09:19:24.454Z,24.43
2023-07-14T09:20:24.437Z,24.20
2023-07-14T09:21:24.428Z,24.20
2023-07-14T09:22:24.400Z,23.93
2023-07-14T09:23:24.393Z,23.96
2023-07-14T09:24:24.353Z,24.02
2023-07-14T09:25:24.347Z,24.28
2023-07-14T09:26:24.321Z,24.43
2023-07-14T09:27:24.300Z,24.77
2023-07-14T09:28:24.311Z,24.89
2023-07-14T09:29:24.262Z,25.21
2023-07-14T09:30:24.250Z,25.40
2023-07-14T09:31:24.324Z,25.75
2023-07-14T09:32:24.247Z,25.98
2023-07-14T09:33:24.196Z,26.09
2023-07-14T09:34:24.185Z,26.09
2023-07-14T09:35:24.160Z,25.98
2023-07-14T09:36:24.149Z,25.41
2023-07-14T09:37:24.132Z,25.21
2023-07-14T09:38:24.105Z,25.18
2023-07-14T09:39:24.088Z,25.03
2023-07-14T09:40:24.071Z,25.04
2023-07-14T09:41:24.053Z,25.04
2023-07-14T09:42:24.125Z,25.01
2023-07-14T09:43:24.027Z,24.92
2023-07-14T09:44:24.005Z,24.88
2023-07-14T09:45:23.985Z,24.68
2023-07-14T09:46:23.981Z,24.40
2023-07-14T09:47:24.050Z,24.57
2023-07-14T09:48:23.930Z,24.43
2023-07-14T09:49:23.941Z,24.66
2023-07-14T09:50:23.897Z,24.91
2023-07-14T09:51:23.882Z,25.18
2023-07-14T09:52:23.862Z,25.17
2023-07-14T09:53:23.878Z,25.25
2023-07-14T09:54:23.827Z,25.33
2023-07-14T09:55:23.824Z,25.14
2023-07-14T09:56:23.786Z,25.28
2023-07-14T09:57:37.853Z,25.43
2023-07-14T09:58:23.780Z,25.18
2023-07-14T09:59:23.753Z,25.26
2023-07-14T10:00:23.718Z,25.17
2023-07-14T10:01:23.773Z,25.16
2023-07-14T10:02:23.719Z,25.22
2023-07-14T10:04:23.668Z,25.44
2023-07-14T10:05:23.634Z,25.68
2023-07-14T10:06:23.624Z,25.84
2023-07-14T10:07:23.624Z,25.77
2023-07-14T10:08:23.585Z,25.68
2023-07-14T10:09:23.565Z,25.73
2023-07-14T10:10:23.549Z,25.85
2023-07-14T10:11:23.530Z,25.72
2023-07-14T10:12:23.512Z,25.65
2023-07-14T10:13:23.515Z,25.55
2023-07-14T10:14:23.487Z,25.44
2023-07-14T10:15:23.462Z,25.43
2023-07-14T10:16:23.449Z,25.44
2023-07-14T10:17:23.523Z,25.26
2023-07-14T10:18:23.556Z,25.46
2023-07-14T10:19:23.431Z,25.44
2023-07-14T10:20:23.380Z,25.28
2023-07-14T10:21:23.363Z,25.31
2023-07-14T10:22:23.355Z,25.38
2023-07-14T10:23:23.327Z,25.43
2023-07-14T10:24:23.331Z,25.50
2023-07-14T10:25:23.293Z,25.44
2023-07-14T10:26:23.270Z,25.43
2023-07-14T10:27:23.252Z,25.65
2023-07-14T10:28:23.234Z,25.75
2023-07-14T10:29:23.249Z,25.58
2023-07-14T10:30:23.205Z,25.40
2023-07-14T10:31:23.221Z,25.36
2023-07-14T10:32:23.182Z,25.29
2023-07-14T10:33:23.175Z,25.25
2023-07-14T10:34:23.133Z,25.18
2023-07-14T10:35:23.115Z,25.31
2023-07-14T10:36:23.098Z,25.35
2023-07-14T10:37:23.088Z,25.28
2023-07-14T10:38:23.069Z,25.26
2023-07-14T10:39:23.046Z,25.26
2023-07-14T10:40:23.030Z,25.38
2023-07-14T10:41:23.146Z,25.29
2023-07-14T10:42:22.993Z,25.23
2023-07-14T10:43:22.974Z,25.28
2023-07-14T10:44:22.959Z,25.55
2023-07-14T10:45:22.943Z,25.66
2023-07-14T10:46:22.973Z,25.65
2023-07-14T10:47:22.962Z,25.63
2023-07-14T10:48:22.886Z,25.41
2023-07-14T10:49:22.868Z,25.58
2023-07-14T10:50:22.849Z,25.70
2023-07-14T10:51:22.839Z,25.72
2023-07-14T10:52:22.818Z,25.83
2023-07-14T10:53:22.802Z,25.99
2023-07-14T10:54:22.796Z,26.02
2023-07-14T10:55:22.771Z,25.73
2023-07-14T10:56:22.754Z,25.59
2023-07-14T10:57:22.733Z,25.51
2023-07-14T10:58:22.709Z,25.60
2023-07-14T10:59:22.693Z,25.78
2023-07-14T11:00:22.680Z,25.84
2023-07-14T11:01:22.698Z,25.75
2023-07-14T11:02:22.744Z,25.85
2023-07-14T11:03:22.690Z,25.81
2023-07-14T11:04:22.636Z,25.83
2023-07-14T11:05:22.637Z,26.00
2023-07-14T11:06:22.579Z,26.07
2023-07-14T11:07:22.559Z,26.15
2023-07-14T11:08:22.540Z,26.06
2023-07-14T11:09:22.522Z,25.59
2023-07-14T11:10:22.518Z,25.43
2023-07-14T11:11:22.530Z,25.31
2023-07-14T11:12:22.476Z,25.16
2023-07-14T11:13:22.451Z,24.92
2023-07-14T11:14:22.434Z,24.63
2023-07-14T11:15:22.422Z,24.66
2023-07-14T11:16:22.423Z,24.73
2023-07-14T11:17:22.381Z,24.69
2023-07-14T11:18:22.369Z,24.51
2023-07-14T11:19:23.623Z,24.60
2023-07-14T11:20:22.341Z,24.55
2023-07-14T11:21:22.318Z,24.70
2023-07-14T11:22:22.778Z,24.92
2023-07-14T11:23:22.286Z,25.17
2023-07-14T11:24:22.263Z,25.18
2023-07-14T11:25:22.255Z,25.29
2023-07-14T11:26:22.235Z,25.41
2023-07-14T11:27:22.210Z,25.62
2023-07-14T11:28:22.199Z,25.78
2023-07-14T11:29:22.198Z,25.87
2023-07-14T11:30:22.193Z,26.18
2023-07-14T11:31:22.144Z,26.47
2023-07-14T11:32:22.233Z,26.66
2023-07-14T11:33:22.104Z,26.77
2023-07-14T11:34:22.102Z,26.92
2023-07-14T11:35:22.089Z,26.89
2023-07-14T11:36:22.052Z,27.05
2023-07-14T11:37:22.039Z,27.17
2023-07-14T11:38:22.019Z,26.81
2023-07-14T11:39:22.000Z,26.89
2023-07-14T11:40:21.984Z,26.80
2023-07-14T11:44:32.431Z,26.28
2023-07-14T11:45:32.377Z,26.37
2023-07-14T11:46:32.402Z,26.44
2023-07-14T11:47:32.356Z,26.47
2023-07-14T11:48:32.329Z,26.58
2023-07-14T11:49:32.386Z,26.52
2023-07-14T11:51:33.411Z,26.16
2023-07-14T11:52:32.274Z,26.18
2023-07-14T11:53:32.239Z,26.34
2023-07-14T11:54:32.226Z,26.44
2023-07-14T11:55:32.208Z,26.38
2023-07-14T11:56:32.191Z,26.51
2023-07-14T11:57:32.213Z,26.62
2023-07-14T11:58:32.212Z,26.74
2023-07-14T11:59:32.150Z,26.84
2023-07-14T12:00:32.124Z,26.97
2023-07-14T12:01:32.118Z,27.07
2023-07-14T12:02:32.235Z,27.25
2023-07-14T12:03:34.360Z,27.33
2023-07-14T12:04:32.122Z,27.49
2023-07-14T12:05:32.038Z,27.48
2023-07-14T12:06:32.031Z,27.35
2023-07-14T12:07:32.694Z,27.11
2023-07-14T12:08:31.996Z,26.89
2023-07-14T12:09:31.973Z,26.83
2023-07-14T12:10:31.954Z,26.81
2023-07-14T12:11:41.336Z,26.81
2023-07-14T12:12:31.919Z,26.71
2023-07-14T12:13:31.902Z,26.74
2023-07-14T12:14:31.884Z,26.73
2023-07-14T12:15:31.874Z,26.10
2023-07-14T12:16:31.874Z,25.99
2023-07-14T12:17:31.909Z,25.87
2023-07-14T12:18:31.976Z,25.88
2023-07-14T12:19:31.818Z,25.96
2023-07-14T12:20:31.815Z,25.91
2023-07-14T12:21:32.248Z,25.85
2023-07-14T12:22:31.771Z,25.87
2023-07-14T12:23:31.738Z,25.85
2023-07-14T12:24:31.731Z,25.68
2023-07-14T12:25:31.704Z,25.63
2023-07-14T12:26:31.699Z,25.43
2023-07-14T12:27:31.666Z,25.38
2023-07-14T12:28:31.691Z,25.44
2023-07-14T12:29:41.177Z,25.35
2023-07-14T12:30:31.624Z,25.43
2023-07-14T12:31:31.614Z,25.58
2023-07-14T12:32:31.603Z,25.63
2023-07-14T12:33:31.562Z,25.54
2023-07-14T12:34:31.558Z,25.59
2023-07-14T12:35:31.531Z,25.58
2023-07-14T12:36:31.514Z,25.54
2023-07-14T12:37:31.491Z,25.50
2023-07-14T12:38:31.485Z,25.58
2023-07-14T12:39:31.464Z,25.63
2023-07-14T12:40:31.439Z,25.72
2023-07-14T12:41:31.425Z,25.68
2023-07-14T12:42:31.409Z,25.85
2023-07-14T12:43:31.393Z,25.85
2023-07-14T12:44:31.375Z,25.95
2023-07-14T12:45:31.359Z,25.93
2023-07-14T12:46:31.362Z,26.00
2023-07-14T12:47:31.344Z,25.99
2023-07-14T12:48:31.304Z,26.05
2023-07-14T12:49:31.286Z,26.02
2023-07-14T12:50:31.268Z,25.87
2023-07-14T12:51:31.255Z,25.63
2023-07-14T12:52:31.254Z,25.53
2023-07-14T12:53:31.216Z,25.43
2023-07-14T12:54:31.199Z,25.47
2023-07-14T12:55:31.195Z,25.35
2023-07-14T12:56:31.193Z,25.26
2023-07-14T12:57:31.149Z,25.29
2023-07-14T12:58:31.128Z,25.29
2023-07-14T12:59:31.124Z,25.26
2023-07-14T13:00:31.096Z,25.23
2023-07-14T13:01:31.138Z,25.18
2023-07-14T13:02:31.072Z,25.32
2023-07-14T13:03:31.044Z,25.22
2023-07-14T13:04:31.035Z,25.26
2023-07-14T13:05:31.008Z,25.31
2023-07-14T13:06:30.990Z,25.46
2023-07-14T13:07:30.972Z,25.53
2023-07-14T13:08:30.952Z,25.59
2023-07-14T13:09:30.938Z,25.55
2023-07-14T13:10:30.915Z,25.68
2023-07-14T13:11:30.951Z,25.73
2023-07-14T13:12:30.886Z,25.81
2023-07-14T13:13:30.857Z,25.91
2023-07-14T13:14:30.844Z,25.98
2023-07-14T13:15:30.827Z,26.03
2023-07-14T13:16:30.942Z,26.00
2023-07-14T13:17:30.829Z,26.13
2023-07-14T13:18:30.815Z,26.00
2023-07-14T13:19:30.758Z,25.84
2023-07-14T13:20:30.754Z,25.73
2023-07-14T13:21:30.724Z,25.53
2023-07-14T13:22:30.788Z,25.55
2023-07-14T13:23:30.690Z,25.63
2023-07-14T13:24:30.672Z,25.65
2023-07-14T13:25:30.648Z,25.63
2023-07-14T13:26:30.631Z,25.68
2023-07-14T13:27:30.616Z,25.66
2023-07-14T13:28:30.597Z,25.77
2023-07-14T13:29:30.585Z,25.85
2023-07-14T13:30:30.589Z,25.98
2023-07-14T13:31:30.569Z,26.02
2023-07-14T13:32:30.623Z,26.05
2023-07-14T13:33:30.509Z,26.21
2023-07-14T13:34:30.491Z,26.22
2023-07-14T13:35:33.940Z,26.16
2023-07-14T13:36:30.467Z,26.21
2023-07-14T13:37:30.464Z,26.28
2023-07-14T13:38:30.420Z,26.34
2023-07-14T13:39:30.418Z,26.29
2023-07-14T13:40:30.392Z,26.29
2023-07-14T13:41:30.371Z,26.31
2023-07-14T13:42:30.411Z,26.33
2023-07-14T13:43:30.337Z,26.31
2023-07-14T13:44:30.324Z,26.29
2023-07-14T13:45:30.323Z,26.45
2023-07-14T13:46:30.305Z,26.06
2023-07-14T13:47:30.294Z,26.05
2023-07-14T13:48:30.251Z,26.09
2023-07-14T13:49:30.232Z,26.21
2023-07-14T13:50:30.218Z,26.33
2023-07-14T13:51:30.207Z,26.44
2023-07-14T13:52:30.180Z,26.43
2023-07-14T13:53:30.165Z,26.53
2023-07-14T13:54:30.143Z,26.58
2023-07-14T13:55:30.140Z,26.43
2023-07-14T13:56:30.136Z,26.48
2023-07-14T13:57:30.099Z,26.44
2023-07-14T13:58:30.070Z,26.65
2023-07-14T13:59:30.060Z,26.78
2023-07-14T14:00:30.041Z,27.02
2023-07-14T14:01:30.105Z,26.80
2023-07-14T14:02:30.033Z,27.00
2023-07-14T14:03:30.028Z,27.18
2023-07-14T14:04:30.035Z,27.35
2023-07-14T14:05:29.961Z,27.40
2023-07-14T14:06:29.939Z,27.42
2023-07-14T14:07:29.926Z,27.63
2023-07-14T14:08:29.913Z,27.90
2023-07-14T14:09:29.887Z,28.04
2023-07-14T14:10:29.878Z,28.14
2023-07-14T14:11:29.854Z,28.10
2023-07-14T14:12:29.884Z,27.92
2023-07-14T14:13:29.829Z,27.96
2023-07-14T14:14:29.804Z,27.80
2023-07-14T14:15:29.788Z,27.42
2023-07-14T14:16:29.785Z,27.51
2023-07-14T14:17:29.801Z,27.73
2023-07-14T14:18:29.737Z,27.77
2023-07-14T14:19:29.733Z,27.87
2023-07-14T14:20:29.717Z,27.96
2023-07-14T14:21:29.690Z,27.95
2023-07-14T14:22:29.685Z,28.02
2023-07-14T14:23:29.657Z,28.01
2023-07-14T14:24:29.639Z,27.85
2023-07-14T14:25:29.714Z,27.83
2023-07-14T14:26:29.607Z,27.90
2023-07-14T14:27:29.592Z,27.78
2023-07-14T14:28:29.596Z,27.65
2023-07-14T14:29:29.565Z,27.54
2023-07-14T14:30:29.545Z,27.42
2023-07-14T14:31:29.571Z,27.68
2023-07-14T14:32:29.504Z,27.67
2023-07-14T14:33:29.565Z,27.75
2023-07-14T14:34:29.478Z,27.87
2023-07-14T14:35:29.473Z,27.87
2023-07-14T14:36:29.440Z,27.85
2023-07-14T14:37:29.423Z,27.77
2023-07-14T14:38:43.999Z,27.86
2023-07-14T14:39:29.395Z,28.01
2023-07-14T14:40:29.383Z,27.82
2023-07-14T14:41:29.408Z,27.73
2023-07-14T14:42:29.345Z,27.74
2023-07-14T14:43:29.402Z,27.71
2023-07-14T14:44:29.317Z,27.77
2023-07-14T14:45:29.296Z,27.74
2023-07-14T14:46:29.319Z,27.74
2023-07-14T14:47:29.296Z,27.78
2023-07-14T14:48:40.198Z,27.83
2023-07-14T14:49:29.227Z,27.74
2023-07-14T14:50:29.218Z,27.80
2023-07-14T14:51:29.208Z,27.68
2023-07-14T14:52:29.187Z,27.74
2023-07-14T14:53:29.175Z,27.65
2023-07-14T14:54:29.149Z,27.58
2023-07-14T14:55:29.133Z,27.60
2023-07-14T14:56:29.120Z,27.55
2023-07-14T14:57:29.099Z,27.22
2023-07-14T14:58:29.088Z,27.18
2023-07-14T14:59:29.071Z,27.08
2023-07-14T15:00:29.046Z,27.25
2023-07-14T15:01:29.055Z,27.21
2023-07-14T15:02:29.090Z,27.27
2023-07-14T15:03:29.057Z,27.42
2023-07-14T15:04:29.017Z,27.55
2023-07-14T15:05:28.968Z,27.71
2023-07-14T15:06:28.962Z,27.73
2023-07-14T15:07:28.932Z,27.95
2023-07-14T15:08:28.915Z,27.96
2023-07-14T15:09:28.909Z,27.74
2023-07-14T15:10:28.883Z,27.73
2023-07-14T15:11:28.874Z,27.87
2023-07-14T15:12:28.856Z,27.75
2023-07-14T15:13:28.837Z,27.80
2023-07-14T15:14:28.835Z,27.68
2023-07-14T15:15:28.825Z,27.48
2023-07-14T15:16:28.832Z,27.58
2023-07-14T15:17:28.789Z,27.54
2023-07-14T15:18:28.757Z,27.59
2023-07-14T15:19:28.742Z,27.68
2023-07-14T15:20:28.722Z,27.70
2023-07-14T15:21:28.705Z,27.74
2023-07-14T15:22:28.716Z,27.70
2023-07-14T15:23:28.693Z,27.77
2023-07-14T15:24:28.657Z,27.75
2023-07-14T15:25:28.640Z,27.86
2023-07-14T15:26:28.629Z,27.92
2023-07-14T15:27:28.618Z,27.98
2023-07-14T15:28:28.586Z,28.04
2023-07-14T15:29:28.573Z,28.17
2023-07-14T15:30:28.549Z,28.29
2023-07-14T15:31:28.567Z,28.45
2023-07-14T15:32:28.598Z,28.52
2023-07-14T15:33:28.564Z,28.56
2023-07-14T15:34:28.488Z,28.64
2023-07-14T15:35:29.614Z,28.66
2023-07-14T15:36:28.465Z,28.54
2023-07-14T15:37:28.452Z,28.27
2023-07-14T15:38:28.424Z,28.29
2023-07-14T15:39:28.405Z,28.30
2023-07-14T15:40:28.387Z,28.22
2023-07-14T15:41:28.376Z,28.25
2023-07-14T15:42:28.360Z,27.93
2023-07-14T15:43:28.347Z,28.04
2023-07-14T15:44:28.338Z,28.02
2023-07-14T15:45:28.325Z,28.01
2023-07-14T15:46:28.326Z,28.04
2023-07-14T15:47:28.326Z,28.12
2023-07-14T15:48:40.379Z,28.22
2023-07-14T15:49:28.245Z,28.29
2023-07-14T15:50:28.229Z,28.22
2023-07-14T15:51:28.212Z,28.26
2023-07-14T15:52:28.206Z,28.05
2023-07-14T15:53:28.172Z,28.14
2023-07-14T15:54:28.159Z,28.29
2023-07-14T15:55:28.144Z,28.29
2023-07-14T15:56:28.147Z,28.56
2023-07-14T15:57:28.110Z,28.56
2023-07-14T15:58:28.093Z,28.38
2023-07-14T15:59:28.073Z,28.25
2023-07-14T16:00:28.115Z,28.23
2023-07-14T16:01:30.191Z,28.26
2023-07-14T16:02:28.122Z,28.37
2023-07-14T16:03:28.050Z,28.48
2023-07-14T16:04:27.996Z,28.54
2023-07-14T16:05:28.010Z,28.41
2023-07-14T16:06:28.001Z,28.66
2023-07-14T16:07:27.945Z,28.84
2023-07-14T16:08:27.931Z,29.14
2023-07-14T16:09:27.908Z,29.34
2023-07-14T16:10:27.898Z,29.56
2023-07-14T16:11:27.880Z,29.36
2023-07-14T16:12:27.893Z,29.32
2023-07-14T16:13:27.852Z,29.42
2023-07-14T16:14:27.832Z,29.35
2023-07-14T16:15:27.814Z,29.39
2023-07-14T16:16:27.819Z,29.63
2023-07-14T16:17:27.799Z,29.69
2023-07-14T16:18:27.764Z,29.82
2023-07-14T16:19:28.419Z,30.05
2023-07-14T16:20:27.736Z,30.10
2023-07-14T16:21:27.732Z,30.02
2023-07-14T16:22:27.711Z,29.90
2023-07-14T16:23:27.698Z,29.75
2023-07-14T16:24:27.667Z,29.82
2023-07-14T16:25:27.653Z,29.73
2023-07-14T16:26:27.636Z,30.10
2023-07-14T16:27:27.614Z,30.30
2023-07-14T16:28:27.597Z,30.09
2023-07-14T16:29:27.586Z,29.82
2023-07-14T16:30:27.571Z,29.60
2023-07-14T16:31:27.634Z,29.41
2023-07-14T16:32:27.603Z,29.07
2023-07-14T16:33:27.519Z,29.04
2023-07-14T16:34:27.498Z,28.94
2023-07-14T16:35:27.491Z,28.75
2023-07-14T16:36:27.464Z,28.39
2023-07-14T16:37:27.463Z,28.27
2023-07-14T16:38:27.432Z,28.20
2023-07-14T16:39:27.415Z,28.25
2023-07-14T16:40:27.409Z,28.30
2023-07-14T16:41:27.426Z,28.35
2023-07-14T16:42:27.366Z,28.41
2023-07-14T16:43:27.349Z,28.33
2023-07-14T16:44:27.333Z,28.08
2023-07-14T16:45:27.312Z,28.08
2023-07-14T16:46:27.355Z,28.05
2023-07-14T16:47:27.297Z,27.96
2023-07-14T16:48:27.272Z,28.01
2023-07-14T16:49:27.254Z,28.04
2023-07-14T16:50:27.231Z,27.96
2023-07-14T16:51:27.227Z,27.78
2023-07-14T16:52:27.274Z,27.73
2023-07-14T16:53:27.199Z,27.73
2023-07-14T16:54:27.161Z,27.78
2023-07-14T16:55:27.150Z,27.78
2023-07-14T16:56:27.157Z,27.73
2023-07-14T16:57:27.111Z,27.77
2023-07-14T16:58:27.096Z,27.92
2023-07-14T16:59:27.079Z,27.74
2023-07-14T17:00:27.084Z,27.65
2023-07-14T17:01:27.102Z,27.60
2023-07-14T17:02:27.074Z,27.60
2023-07-14T17:03:27.014Z,27.58
2023-07-14T17:04:27.079Z,27.55
2023-07-14T17:05:26.980Z,27.45
2023-07-14T17:06:42.027Z,27.42
2023-07-14T17:07:26.949Z,27.39
2023-07-14T17:08:26.931Z,27.40
2023-07-14T17:09:26.917Z,27.39
2023-07-14T17:10:26.892Z,27.40
2023-07-14T17:11:26.874Z,27.37
2023-07-14T17:12:26.908Z,27.39
2023-07-14T17:13:27.305Z,27.36
2023-07-14T17:14:26.828Z,27.39
2023-07-14T17:15:26.816Z,27.36
2023-07-14T17:16:26.883Z,27.37
2023-07-14T17:17:26.856Z,27.39
2023-07-14T17:18:26.757Z,27.49
2023-07-14T17:19:26.750Z,27.64
2023-07-14T17:20:26.720Z,27.65
2023-07-14T17:21:26.704Z,27.82
2023-07-14T17:22:26.753Z,27.74
2023-07-14T17:23:26.673Z,27.86
2023-07-14T17:24:26.663Z,27.93
2023-07-14T17:25:26.639Z,28.00
2023-07-14T17:26:26.621Z,28.05
2023-07-14T17:27:26.614Z,28.08
2023-07-14T17:28:26.580Z,28.25
2023-07-14T17:29:26.570Z,28.35
2023-07-14T17:30:26.567Z,28.41
2023-07-14T17:31:26.608Z,28.84
2023-07-14T17:32:26.525Z,28.75
2023-07-14T17:33:26.507Z,28.93
2023-07-14T17:34:26.480Z,29.07
2023-07-14T17:35:26.467Z,29.17
2023-07-14T17:36:26.451Z,29.04
2023-07-14T17:37:26.432Z,29.10
2023-07-14T17:38:26.414Z,29.05
2023-07-14T17:39:45.568Z,29.22
2023-07-14T17:40:26.386Z,29.13
2023-07-14T17:41:26.404Z,29.10
2023-07-14T17:42:26.346Z,28.98
2023-07-14T17:43:26.346Z,29.02
2023-07-14T17:44:26.317Z,29.13
2023-07-14T17:45:26.298Z,29.01
2023-07-14T17:46:26.304Z,28.94
2023-07-14T17:47:26.282Z,28.94
2023-07-14T17:48:26.253Z,28.94
2023-07-14T17:49:26.232Z,28.93
2023-07-14T17:50:26.218Z,28.78
2023-07-14T17:51:26.200Z,28.94
2023-07-14T17:52:26.192Z,28.86
2023-07-14T17:53:26.172Z,28.79
2023-07-14T17:54:26.186Z,28.64
2023-07-14T17:55:26.144Z,28.72
2023-07-14T17:56:26.121Z,28.67
2023-07-14T17:57:26.109Z,28.49
2023-07-14T17:58:26.153Z,28.62
2023-07-14T17:59:26.109Z,28.84
2023-07-14T18:00:26.064Z,28.97
2023-07-14T18:01:26.114Z,28.86
2023-07-14T18:02:26.112Z,28.79
2023-07-14T18:03:26.214Z,28.74
2023-07-14T18:04:25.992Z,28.81
2023-07-14T18:05:25.978Z,28.66
2023-07-14T18:06:25.963Z,28.51
2023-07-14T18:07:25.955Z,28.07
2023-07-14T18:08:25.946Z,27.86
2023-07-14T18:09:25.917Z,27.70
2023-07-14T18:10:25.917Z,27.54
2023-07-14T18:11:26.312Z,27.42
2023-07-14T18:12:25.864Z,27.20
2023-07-14T18:13:25.847Z,27.10
2023-07-14T18:14:25.827Z,26.95
2023-07-14T18:15:25.823Z,26.96
2023-07-14T18:16:25.843Z,26.83
2023-07-14T18:17:25.856Z,26.68
2023-07-14T18:18:25.777Z,26.71
2023-07-14T18:19:25.749Z,26.65
2023-07-14T18:20:25.732Z,26.62
2023-07-14T18:21:25.716Z,26.60
2023-07-14T18:22:25.717Z,26.41
2023-07-14T18:23:25.680Z,26.53
2023-07-14T18:24:41.759Z,26.48
2023-07-14T18:25:25.653Z,26.41
2023-07-14T18:26:25.633Z,26.29
2023-07-14T18:27:25.631Z,26.36
2023-07-14T18:28:25.604Z,26.28
2023-07-14T18:29:25.594Z,26.29
2023-07-14T18:30:25.563Z,26.31
2023-07-14T18:31:25.638Z,26.21
2023-07-14T18:32:25.579Z,26.21
2023-07-14T18:33:25.518Z,26.22
2023-07-14T18:34:25.500Z,26.15
2023-07-14T18:35:25.481Z,26.06
2023-07-14T18:36:25.463Z,25.96
2023-07-14T18:37:25.451Z,25.96
2023-07-14T18:38:25.427Z,26.00
2023-07-14T18:39:25.410Z,26.02
2023-07-14T18:40:25.404Z,25.75
2023-07-14T18:41:27.018Z,25.59
2023-07-14T18:42:25.835Z,25.58
2023-07-14T18:43:25.345Z,25.23
2023-07-14T18:44:25.322Z,25.21
2023-07-14T18:45:25.303Z,25.18
2023-07-14T18:46:25.299Z,25.03
2023-07-14T18:47:25.305Z,25.04
2023-07-14T18:48:25.253Z,24.80
2023-07-14T18:49:25.234Z,24.76
2023-07-14T18:50:25.217Z,24.65
2023-07-14T18:51:25.200Z,24.73
2023-07-14T18:52:25.191Z,24.54
2023-07-14T18:53:25.161Z,24.48
2023-07-14T18:54:25.145Z,24.51
2023-07-14T18:55:25.130Z,24.42
2023-07-14T18:56:25.107Z,24.43
2023-07-14T18:57:25.097Z,24.38
2023-07-14T18:58:25.071Z,24.17
2023-07-14T18:59:25.055Z,23.95
2023-07-14T19:00:25.039Z,23.86
2023-07-14T19:01:25.087Z,23.69
2023-07-14T19:02:24.997Z,23.59
2023-07-14T19:03:27.142Z,23.50
2023-07-14T19:04:24.962Z,23.32
2023-07-14T19:05:24.940Z,23.28
2023-07-14T19:06:24.924Z,23.39
2023-07-14T19:07:24.909Z,23.36
2023-07-14T19:08:24.939Z,23.23
2023-07-14T19:09:24.864Z,23.20
2023-07-14T19:10:24.845Z,23.09
2023-07-14T19:11:24.939Z,23.02
2023-07-14T19:12:24.819Z,23.03
2023-07-14T19:13:24.838Z,22.91
2023-07-14T19:14:24.810Z,22.83
2023-07-14T19:15:24.778Z,22.72
2023-07-14T19:16:24.840Z,22.63
2023-07-14T19:17:28.311Z,22.62
2023-07-14T19:18:24.731Z,22.48
2023-07-14T19:19:24.683Z,22.48
2023-07-14T19:20:24.689Z,22.51
2023-07-14T19:21:24.637Z,22.39
2023-07-14T19:22:24.679Z,22.35
2023-07-14T19:23:24.605Z,22.30
2023-07-14T19:24:24.581Z,22.30
2023-07-14T19:25:24.562Z,22.10
2023-07-14T19:26:24.542Z,21.98
2023-07-14T19:27:24.526Z,22.00
2023-07-14T19:28:24.509Z,21.96
2023-07-14T19:29:24.499Z,21.93
2023-07-14T19:30:24.489Z,21.69
2023-07-14T19:31:24.478Z,21.67
2023-07-14T19:32:26.446Z,21.67
2023-07-14T19:33:24.399Z,21.62
2023-07-14T19:34:24.388Z,21.55
2023-07-14T19:35:24.381Z,21.52
2023-07-14T19:36:24.352Z,21.50
2023-07-14T19:37:24.323Z,21.48
2023-07-14T19:38:24.304Z,21.42
2023-07-14T19:39:24.298Z,21.36
2023-07-14T19:40:24.262Z,21.27
2023-07-14T19:41:24.244Z,21.14
2023-07-14T19:42:24.232Z,21.06
2023-07-14T19:43:24.208Z,20.99
2023-07-14T19:44:24.197Z,20.99
2023-07-14T19:45:24.162Z,20.99
2023-07-14T19:46:24.194Z,21.03
2023-07-14T19:47:24.196Z,20.92
2023-07-14T19:48:24.098Z,20.88
2023-07-14T19:49:24.103Z,20.88
2023-07-14T19:50:24.111Z,20.81
2023-07-14T19:51:24.044Z,20.82
2023-07-14T19:52:24.022Z,20.81
2023-07-14T19:53:23.997Z,20.77
2023-07-14T19:54:23.972Z,20.74
2023-07-14T19:55:23.976Z,20.67
2023-07-14T19:56:23.942Z,20.69
2023-07-14T19:57:23.922Z,20.65
2023-07-14T19:58:23.895Z,20.69
2023-07-14T19:59:23.943Z,20.58
2023-07-14T20:00:23.848Z,20.60
2023-07-14T20:01:23.899Z,20.60
2023-07-14T20:02:23.864Z,20.52
2023-07-14T20:03:23.789Z,20.48
2023-07-14T20:04:23.850Z,20.60
2023-07-14T20:05:23.746Z,20.55
2023-07-14T20:06:23.757Z,20.51
2023-07-14T20:07:23.840Z,20.58
2023-07-14T20:08:23.680Z,20.44
2023-07-14T20:09:23.662Z,20.48
2023-07-14T20:10:23.636Z,20.40
2023-07-14T20:11:23.613Z,20.39
2023-07-14T20:12:23.594Z,20.37
2023-07-14T20:13:23.614Z,20.32
2023-07-14T20:14:23.545Z,20.37
2023-07-14T20:15:24.145Z,20.34