createdAt,value
2016-03-22T00:00:06.861Z,0
2016-03-22T00:01:06.864Z,0
2016-03-22T00:02:06.834Z,0
2016-03-22T00:03:06.838Z,0
2016-03-22T00:04:06.715Z,0
2016-03-22T00:05:06.811Z,0
2016-03-22T00:06:06.800Z,0
2016-03-22T00:07:06.817Z,0
2016-03-22T00:08:06.788Z,0
2016-03-22T00:09:06.650Z,0
2016-03-22T00:10:06.794Z,0
2016-03-22T00:11:06.781Z,0
2016-03-22T00:12:06.769Z,0
2016-03-22T00:13:06.786Z,0
2016-03-22T00:14:06.757Z,0
2016-03-22T00:15:06.761Z,0
2016-03-22T00:16:06.763Z,0
2016-03-22T00:17:06.749Z,0
2016-03-22T00:18:06.003Z,0
2016-03-22T00:19:06.755Z,0
2016-03-22T00:20:06.712Z,0
2016-03-22T00:21:06.699Z,0
2016-03-22T00:22:06.717Z,0
2016-03-22T00:23:06.704Z,0
2016-03-22T00:24:06.676Z,0
2016-03-22T00:25:06.709Z,0
2016-03-22T00:26:06.665Z,0
2016-03-22T00:27:06.699Z,0
2016-03-22T00:28:06.670Z,0
2016-03-22T00:29:06.720Z,0
2016-03-22T00:30:06.656Z,0
2016-03-22T00:31:06.662Z,0
2016-03-22T00:32:06.680Z,0
2016-03-22T00:33:08.136Z,0
2016-03-22T00:34:07.905Z,0
2016-03-22T00:35:06.563Z,0
2016-03-22T00:36:07.925Z,0
2016-03-22T00:37:07.552Z,0
2016-03-22T00:38:07.041Z,0
2016-03-22T00:39:06.496Z,0
2016-03-22T00:40:06.593Z,0
2016-03-22T00:41:06.767Z,0
2016-03-22T00:42:06.566Z,0
2016-03-22T00:43:08.163Z,0
2016-03-22T00:44:06.900Z,0
2016-03-22T00:45:06.715Z,0
2016-03-22T00:46:06.531Z,0
2016-03-22T00:47:07.393Z,0
2016-03-22T00:48:06.676Z,0
2016-03-22T00:49:06.539Z,0
2016-03-22T00:50:06.510Z,0
2016-03-22T00:51:06.372Z,0
2016-03-22T00:52:34.890Z,0
2016-03-22T00:53:21.220Z,0
2016-03-22T00:54:07.990Z,0
2016-03-22T00:55:06.586Z,0
2016-03-22T00:56:07.542Z,0
2016-03-22T00:57:06.825Z,0
2016-03-22T00:58:06.563Z,0
2016-03-22T00:59:06.455Z,0
2016-03-22T01:00:06.444Z,0
2016-03-22T01:01:06.461Z,0
2016-03-22T01:02:21.463Z,0
2016-03-22T01:03:06.483Z,0
2016-03-22T01:04:06.875Z,0
2016-03-22T01:05:06.785Z,0
2016-03-22T01:06:07.116Z,0
2016-03-22T01:07:06.758Z,0
2016-03-22T01:08:06.386Z,0
2016-03-22T01:09:06.468Z,0
2016-03-22T01:10:06.220Z,0
2016-03-22T01:11:06.426Z,0
2016-03-22T01:12:06.366Z,0
2016-03-22T01:13:06.368Z,0
2016-03-22T01:14:06.372Z,0
2016-03-22T01:15:06.343Z,0
2016-03-22T01:16:06.330Z,0
2016-03-22T01:17:06.379Z,0
2016-03-22T01:18:06.320Z,0
2016-03-22T01:19:06.337Z,0
2016-03-22T01:20:06.340Z,0
2016-03-22T01:21:06.312Z,0
2016-03-22T01:22:06.298Z,0
2016-03-22T01:23:06.302Z,0
2016-03-22T01:24:06.289Z,0
2016-03-22T01:25:06.306Z,0
2016-03-22T01:26:06.279Z,0
2016-03-22T01:27:06.297Z,0
2016-03-22T01:28:06.269Z,0
2016-03-22T01:29:06.237Z,0
2016-03-22T01:30:06.258Z,0
2016-03-22T01:31:06.277Z,0
2016-03-22T01:32:06.245Z,0
2016-03-22T01:33:06.217Z,0
2016-03-22T01:34:06.235Z,0
2016-03-22T01:35:06.222Z,0
2016-03-22T01:36:06.209Z,0
2016-03-22T01:37:06.211Z,0
2016-03-22T01:38:06.230Z,0
2016-03-22T01:39:06.185Z,0
2016-03-22T01:40:06.174Z,0
2016-03-22T01:41:06.207Z,0
2016-03-22T01:42:06.163Z,0
2016-03-22T01:43:06.165Z,0
2016-03-22T01:44:06.152Z,0
2016-03-22T01:45:06.140Z,0
2016-03-22T01:46:06.142Z,0
2016-03-22T01:47:06.160Z,0
2016-03-22T01:48:06.131Z,0
2016-03-22T01:49:06.119Z,0
2016-03-22T01:50:06.137Z,0
2016-03-22T01:51:06.109Z,0
2016-03-22T01:52:08.395Z,0
2016-03-22T01:53:08.148Z,0
2016-03-22T01:54:06.698Z,0
2016-03-22T01:55:07.450Z,0
2016-03-22T01:56:06.091Z,0
2016-03-22T01:57:06.062Z,0
2016-03-22T01:58:06.530Z,0
2016-03-22T01:59:06.597Z,0
2016-03-22T02:00:06.025Z,0
2016-03-22T02:01:06.014Z,0
2016-03-22T02:02:06.268Z,0
2016-03-22T02:03:06.667Z,0
2016-03-22T02:04:06.492Z,0
2016-03-22T02:05:05.943Z,0
2016-03-22T02:06:06.519Z,0
2016-03-22T02:07:06.422Z,0
2016-03-22T02:08:05.999Z,0
2016-03-22T02:09:05.892Z,0
2016-03-22T02:10:05.908Z,0
2016-03-22T02:11:07.348Z,0
2016-03-22T02:12:07.255Z,0
2016-03-22T02:13:06.005Z,0
2016-03-22T02:14:06.803Z,0
2016-03-22T02:15:05.836Z,0
2016-03-22T02:16:05.839Z,0
2016-03-22T02:17:06.215Z,0
2016-03-22T02:18:06.453Z,0
2016-03-22T02:19:05.878Z,0
2016-03-22T02:20:05.802Z,0
2016-03-22T02:21:06.414Z,0
2016-03-22T02:22:07.388Z,0
2016-03-22T02:23:34.531Z,0
2016-03-22T02:24:06.625Z,0
2016-03-22T02:25:05.878Z,0
2016-03-22T02:26:05.786Z,0
2016-03-22T02:27:05.789Z,0
2016-03-22T02:28:05.605Z,0
2016-03-22T02:29:05.779Z,0
2016-03-22T02:30:05.740Z,0
2016-03-22T02:31:05.743Z,0
2016-03-22T02:32:05.745Z,0
2016-03-22T02:33:05.732Z,0
2016-03-22T02:34:05.704Z,0
2016-03-22T02:35:05.753Z,0
2016-03-22T02:36:05.710Z,0
2016-03-22T02:37:05.712Z,0
2016-03-22T02:38:05.698Z,0
2016-03-22T02:39:05.701Z,0
2016-03-22T02:40:05.689Z,0
2016-03-22T02:41:05.691Z,0
2016-03-22T02:42:05.679Z,0
2016-03-22T02:43:05.650Z,0
2016-03-22T02:44:05.667Z,0
2016-03-22T02:45:05.671Z,0
2016-03-22T02:46:05.501Z,0
2016-03-22T02:47:05.628Z,0
2016-03-22T02:48:05.647Z,0
2016-03-22T02:49:05.619Z,0
2016-03-22T02:50:05.622Z,0
2016-03-22T02:51:05.609Z,0
2016-03-22T02:52:05.611Z,0
2016-03-22T02:53:05.599Z,0
2016-03-22T02:54:05.586Z,0
2016-03-22T02:55:05.588Z,0
2016-03-22T02:56:05.591Z,0
2016-03-22T02:57:05.578Z,0
2016-03-22T02:58:05.550Z,0
2016-03-22T02:59:05.552Z,0
2016-03-22T03:00:05.586Z,0
2016-03-22T03:01:05.526Z,0
2016-03-22T03:02:05.576Z,0
2016-03-22T03:03:05.532Z,0
2016-03-22T03:04:05.518Z,0
2016-03-22T03:05:05.521Z,0
2016-03-22T03:06:05.540Z,0
2016-03-22T03:07:05.496Z,0
2016-03-22T03:08:05.514Z,0
2016-03-22T03:09:05.485Z,0
2016-03-22T03:10:05.488Z,0
2016-03-22T03:11:07.068Z,0
2016-03-22T03:12:07.821Z,0
2016-03-22T03:13:06.324Z,0
2016-03-22T03:14:05.467Z,0
2016-03-22T03:15:05.595Z,0
2016-03-22T03:16:05.536Z,0
2016-03-22T03:17:05.897Z,0
2016-03-22T03:18:06.260Z,0
2016-03-22T03:19:05.419Z,0
2016-03-22T03:20:05.546Z,0
2016-03-22T03:21:05.987Z,0
2016-03-22T03:22:06.395Z,0
2016-03-22T03:23:06.210Z,0
2016-03-22T03:24:05.822Z,0
2016-03-22T03:25:06.388Z,0
2016-03-22T03:26:05.374Z,0
2016-03-22T03:27:05.878Z,0
2016-03-22T03:28:05.661Z,0
2016-03-22T03:29:05.398Z,0
2016-03-22T03:30:21.279Z,0
2016-03-22T03:31:05.357Z,0
2016-03-22T03:32:48.518Z,0
2016-03-22T03:33:05.315Z,0
2016-03-22T03:34:05.709Z,0
2016-03-22T03:35:05.508Z,0
2016-03-22T03:36:05.324Z,0
2016-03-22T03:37:05.904Z,0
2016-03-22T03:38:05.298Z,0
2016-03-22T03:39:05.301Z,0
2016-03-22T03:40:07.241Z,0
2016-03-22T03:41:05.306Z,0
2016-03-22T03:42:05.292Z,0
2016-03-22T03:43:05.280Z,0
2016-03-22T03:44:06.157Z,0
2016-03-22T03:45:05.348Z,0
2016-03-22T03:46:05.256Z,0
2016-03-22T03:47:05.259Z,0
2016-03-22T03:48:05.247Z,0
2016-03-22T03:49:05.218Z,0
2016-03-22T03:50:05.220Z,0
2016-03-22T03:51:05.207Z,0
2016-03-22T03:52:05.211Z,0
2016-03-22T03:53:05.197Z,0
2016-03-22T03:54:05.200Z,0
2016-03-22T03:55:05.187Z,0
2016-03-22T03:56:05.189Z,0
2016-03-22T03:57:05.161Z,0
2016-03-22T03:58:05.195Z,0
2016-03-22T03:59:05.151Z,0
2016-03-22T04:00:05.138Z,0
2016-03-22T04:01:05.188Z,0
2016-03-22T04:02:05.159Z,0
2016-03-22T04:03:05.115Z,0
2016-03-22T04:04:05.165Z,0
2016-03-22T04:05:05.104Z,0
2016-03-22T04:06:05.107Z,0
2016-03-22T04:07:05.126Z,0
2016-03-22T04:08:05.097Z,0
2016-03-22T04:09:05.084Z,0
2016-03-22T04:10:05.087Z,0
2016-03-22T04:11:05.089Z,0
2016-03-22T04:12:05.061Z,0
2016-03-22T04:13:05.095Z,0
2016-03-22T04:14:05.067Z,0
2016-03-22T04:15:05.053Z,0
2016-03-22T04:16:05.056Z,0
2016-03-22T04:17:05.028Z,0
2016-03-22T04:18:05.045Z,0
2016-03-22T04:19:05.017Z,0
2016-03-22T04:20:05.036Z,0
2016-03-22T04:21:04.991Z,0
2016-03-22T04:22:05.026Z,0
2016-03-22T04:23:04.997Z,0
2016-03-22T04:24:04.999Z,0
2016-03-22T04:25:04.847Z,0
2016-03-22T04:26:04.989Z,0
2016-03-22T04:27:04.961Z,0
2016-03-22T04:28:04.979Z,0
2016-03-22T04:29:04.950Z,0
2016-03-22T04:30:06.531Z,0
2016-03-22T04:31:07.722Z,0
2016-03-22T04:32:06.208Z,0
2016-03-22T04:33:04.929Z,0
2016-03-22T04:34:05.480Z,0
2016-03-22T04:35:05.466Z,0
2016-03-22T04:36:05.032Z,0
2016-03-22T04:37:04.909Z,0
2016-03-22T04:38:04.912Z,0
2016-03-22T04:39:04.899Z,0
2016-03-22T04:40:05.699Z,0
2016-03-22T04:41:06.171Z,0
2016-03-22T04:42:06.001Z,0
2016-03-22T04:43:05.440Z,0
2016-03-22T04:44:04.851Z,0
2016-03-22T04:45:05.025Z,0
2016-03-22T04:46:05.589Z,0
2016-03-22T04:47:04.843Z,0
2016-03-22T04:48:04.845Z,0
2016-03-22T04:49:06.473Z,0
2016-03-22T04:50:05.554Z,0
2016-03-22T04:51:04.837Z,0
2016-03-22T04:52:05.325Z,0
2016-03-22T04:53:05.343Z,0
2016-03-22T04:54:05.283Z,0
2016-03-22T04:55:04.786Z,0
2016-03-22T04:56:04.991Z,0
2016-03-22T04:57:04.761Z,5
2016-03-22T04:58:04.747Z,5
2016-03-22T04:59:05.000Z,5
2016-03-22T05:00:06.158Z,5
2016-03-22T05:01:05.974Z,5
2016-03-22T05:02:05.430Z,5
2016-03-22T05:03:04.744Z,5
2016-03-22T05:04:05.404Z,5
2016-03-22T05:05:04.718Z,5
2016-03-22T05:06:04.566Z,5
2016-03-22T05:07:04.709Z,5
2016-03-22T05:08:04.680Z,10
2016-03-22T05:09:04.683Z,10
2016-03-22T05:10:04.685Z,10
2016-03-22T05:11:04.688Z,10
2016-03-22T05:12:04.660Z,10
2016-03-22T05:13:04.662Z,10
2016-03-22T05:14:04.634Z,10
2016-03-22T05:15:04.637Z,10
2016-03-22T05:16:04.654Z,15
2016-03-22T05:17:04.627Z,15
2016-03-22T05:18:04.629Z,15
2016-03-22T05:19:04.617Z,20
2016-03-22T05:20:04.619Z,20
2016-03-22T05:21:04.575Z,20
2016-03-22T05:22:04.593Z,25
2016-03-22T05:23:04.580Z,25
2016-03-22T05:24:04.645Z,30
2016-03-22T05:25:04.569Z,30
2016-03-22T05:26:04.556Z,35
2016-03-22T05:27:04.559Z,35
2016-03-22T05:28:04.547Z,35
2016-03-22T05:29:04.534Z,40
2016-03-22T05:30:04.567Z,40
2016-03-22T05:31:04.508Z,40
2016-03-22T05:32:04.526Z,40
2016-03-22T05:33:04.529Z,45
2016-03-22T05:34:04.516Z,45
2016-03-22T05:35:04.471Z,45
2016-03-22T05:36:04.506Z,45
2016-03-22T05:37:04.828Z,45
2016-03-22T05:38:04.301Z,50
2016-03-22T05:39:04.446Z,50
2016-03-22T05:40:12.127Z,50
2016-03-22T05:41:04.428Z,50
2016-03-22T05:42:04.416Z,55
2016-03-22T05:43:04.419Z,60
2016-03-22T05:44:04.437Z,60
2016-03-22T05:45:04.393Z,60
2016-03-22T05:46:04.396Z,60
2016-03-22T05:47:04.242Z,60
2016-03-22T05:48:04.401Z,70
2016-03-22T05:49:06.013Z,75
2016-03-22T05:50:04.391Z,75
2016-03-22T05:51:04.377Z,80
2016-03-22T05:52:04.975Z,80
2016-03-22T05:53:05.196Z,80
2016-03-22T05:54:04.933Z,75
2016-03-22T05:55:04.576Z,70
2016-03-22T05:56:04.329Z,75
2016-03-22T05:57:04.332Z,85
2016-03-22T05:58:04.334Z,100
2016-03-22T05:59:06.182Z,110
2016-03-22T06:00:06.762Z,115
2016-03-22T06:01:04.296Z,115
2016-03-22T06:02:04.298Z,115
2016-03-22T06:03:05.317Z,110
2016-03-22T06:04:04.835Z,115
2016-03-22T06:05:04.743Z,120
2016-03-22T06:06:04.278Z,125
2016-03-22T06:07:04.296Z,140
2016-03-22T06:08:32.629Z,150
2016-03-22T06:09:18.961Z,150
2016-03-22T06:10:47.401Z,155
2016-03-22T06:11:04.214Z,155
2016-03-22T06:12:04.637Z,160
2016-03-22T06:13:04.608Z,175
2016-03-22T06:14:04.222Z,195
2016-03-22T06:15:04.208Z,205
2016-03-22T06:16:04.242Z,220
2016-03-22T06:17:04.197Z,225
2016-03-22T06:18:07.153Z,245
2016-03-22T06:19:04.640Z,240
2016-03-22T06:20:04.502Z,260
2016-03-22T06:21:04.209Z,275
2016-03-22T06:22:04.789Z,285
2016-03-22T06:23:04.183Z,410
2016-03-22T06:24:04.576Z,490
2016-03-22T06:25:04.360Z,355
2016-03-22T06:26:04.175Z,425
2016-03-22T06:27:04.131Z,430
2016-03-22T06:28:04.149Z,365
2016-03-22T06:29:04.136Z,510
2016-03-22T06:30:04.155Z,490
2016-03-22T06:31:04.142Z,620
2016-03-22T06:32:04.129Z,595
2016-03-22T06:33:04.101Z,580
2016-03-22T06:34:04.150Z,590
2016-03-22T06:35:04.121Z,360
2016-03-22T06:36:04.170Z,310
2016-03-22T06:37:04.127Z,270
2016-03-22T06:38:04.114Z,260
2016-03-22T06:39:04.101Z,240
2016-03-22T06:40:04.103Z,225
2016-03-22T06:41:04.137Z,220
2016-03-22T06:42:04.093Z,220
2016-03-22T06:43:04.111Z,220
2016-03-22T06:44:04.084Z,220
2016-03-22T06:45:04.086Z,220
2016-03-22T06:46:04.120Z,220
2016-03-22T06:47:04.091Z,225
2016-03-22T06:48:04.109Z,220
2016-03-22T06:49:04.065Z,235
2016-03-22T06:50:04.099Z,255
2016-03-22T06:51:04.101Z,265
2016-03-22T06:52:04.088Z,270
2016-03-22T06:53:04.091Z,270
2016-03-22T06:54:04.094Z,275
2016-03-22T06:55:04.066Z,285
2016-03-22T06:56:03.912Z,285
2016-03-22T06:57:04.087Z,280
2016-03-22T06:58:04.089Z,270
2016-03-22T06:59:04.093Z,245
2016-03-22T07:00:04.063Z,220
2016-03-22T07:01:04.098Z,190
2016-03-22T07:02:04.053Z,195
2016-03-22T07:03:04.071Z,220
2016-03-22T07:04:04.059Z,225
2016-03-22T07:05:04.076Z,205
2016-03-22T07:06:04.049Z,175
2016-03-22T07:07:03.910Z,195
2016-03-22T07:08:05.637Z,145
2016-03-22T07:09:05.233Z,105
2016-03-22T07:10:04.345Z,90
2016-03-22T07:11:04.051Z,130
2016-03-22T07:12:04.038Z,150
2016-03-22T07:13:04.042Z,145
2016-03-22T07:14:04.669Z,165
2016-03-22T07:15:04.797Z,165
2016-03-22T07:16:04.033Z,205
2016-03-22T07:17:04.067Z,210
2016-03-22T07:19:05.369Z,240
2016-03-22T07:20:05.622Z,205
2016-03-22T07:21:05.155Z,215
2016-03-22T07:22:04.502Z,235
2016-03-22T07:23:04.083Z,225
2016-03-22T07:24:04.007Z,210
2016-03-22T07:25:04.010Z,190
2016-03-22T07:26:03.998Z,170
2016-03-22T07:27:18.549Z,190
2016-03-22T07:28:06.112Z,220
2016-03-22T07:29:04.709Z,245
2016-03-22T07:30:03.977Z,240
2016-03-22T07:31:03.839Z,230
2016-03-22T07:32:03.826Z,220
2016-03-22T07:33:04.126Z,235
2016-03-22T07:34:04.159Z,235
2016-03-22T07:35:04.068Z,255
2016-03-22T07:36:03.962Z,230
2016-03-22T07:37:19.483Z,215
2016-03-22T07:38:04.389Z,215
2016-03-22T07:39:04.611Z,210
2016-03-22T07:40:04.239Z,245
2016-03-22T07:41:04.163Z,280
2016-03-22T07:42:03.994Z,275
2016-03-22T07:43:04.058Z,265
2016-03-22T07:44:03.937Z,230
2016-03-22T07:45:03.955Z,240
2016-03-22T07:46:03.927Z,250
2016-03-22T07:47:03.930Z,240
2016-03-22T07:48:03.947Z,235
2016-03-22T07:49:03.950Z,215
2016-03-22T07:50:03.937Z,165
2016-03-22T07:51:03.909Z,170
2016-03-22T07:52:03.911Z,190
2016-03-22T07:53:03.929Z,185
2016-03-22T07:54:03.932Z,180
2016-03-22T07:55:03.904Z,185
2016-03-22T07:56:03.921Z,200
2016-03-22T07:57:03.877Z,190
2016-03-22T07:58:03.927Z,195
2016-03-22T07:59:03.883Z,220
2016-03-22T08:00:03.948Z,225
2016-03-22T08:01:03.920Z,240
2016-03-22T08:02:03.876Z,275
2016-03-22T08:03:03.878Z,285
2016-03-22T08:04:03.912Z,305
2016-03-22T08:05:03.868Z,330
2016-03-22T08:06:05.214Z,325
2016-03-22T08:07:03.859Z,345
2016-03-22T08:08:03.876Z,375
2016-03-22T08:09:03.848Z,390
2016-03-22T08:10:03.897Z,395
2016-03-22T08:11:03.931Z,395
2016-03-22T08:12:03.872Z,400
2016-03-22T08:13:03.842Z,410
2016-03-22T08:14:03.845Z,415
2016-03-22T08:15:03.833Z,420
2016-03-22T08:16:03.850Z,425
2016-03-22T08:17:03.853Z,440
2016-03-22T08:18:03.825Z,445
2016-03-22T08:19:03.828Z,455
2016-03-22T08:20:03.814Z,460
2016-03-22T08:21:03.833Z,460
2016-03-22T08:22:03.819Z,455
2016-03-22T08:23:03.667Z,455
2016-03-22T08:24:03.810Z,460
2016-03-22T08:25:03.828Z,460
2016-03-22T08:26:03.799Z,460
2016-03-22T08:27:05.380Z,445
2016-03-22T08:28:06.665Z,460
2016-03-22T08:29:05.574Z,480
2016-03-22T08:30:04.124Z,485
2016-03-22T08:31:04.610Z,480
2016-03-22T08:32:04.503Z,465
2016-03-22T08:33:04.256Z,470
2016-03-22T08:34:03.774Z,455
2016-03-22T08:35:03.808Z,365
2016-03-22T08:36:03.795Z,325
2016-03-22T08:37:06.594Z,310
2016-03-22T08:38:04.192Z,300
2016-03-22T08:39:04.553Z,290
2016-03-22T08:40:04.462Z,270
2016-03-22T08:41:04.731Z,240
2016-03-22T08:42:03.795Z,225
2016-03-22T08:43:03.955Z,235
2016-03-22T08:44:04.270Z,240
2016-03-22T08:45:03.773Z,280
2016-03-22T08:46:06.338Z,355
2016-03-22T08:47:18.203Z,370
2016-03-22T08:48:04.875Z,340
2016-03-22T08:49:03.767Z,285
2016-03-22T08:50:04.302Z,260
2016-03-22T08:51:04.211Z,250
2016-03-22T08:52:03.791Z,285
2016-03-22T08:53:03.778Z,290
2016-03-22T08:54:03.749Z,285
2016-03-22T08:55:03.769Z,290
2016-03-22T08:56:04.771Z,310
2016-03-22T08:57:17.949Z,320
2016-03-22T08:58:03.746Z,305
2016-03-22T08:59:04.435Z,255
2016-03-22T09:00:04.141Z,240
2016-03-22T09:01:04.332Z,235
2016-03-22T09:02:03.803Z,220
2016-03-22T09:03:03.743Z,220
2016-03-22T09:04:03.761Z,245
2016-03-22T09:05:03.732Z,285
2016-03-22T09:06:03.751Z,305
2016-03-22T09:07:03.751Z,315
2016-03-22T09:08:03.753Z,290
2016-03-22T09:09:03.725Z,285
2016-03-22T09:10:03.743Z,300
2016-03-22T09:11:03.730Z,325
2016-03-22T09:12:03.702Z,375
2016-03-22T09:13:03.720Z,440
2016-03-22T09:14:03.723Z,480
2016-03-22T09:15:03.756Z,475
2016-03-22T09:16:03.697Z,440
2016-03-22T09:17:03.730Z,405
2016-03-22T09:18:03.733Z,370
2016-03-22T09:19:03.704Z,335
2016-03-22T09:20:03.692Z,330
2016-03-22T09:21:03.741Z,325
2016-03-22T09:22:03.696Z,335
2016-03-22T09:23:03.699Z,365
2016-03-22T09:24:03.702Z,365
2016-03-22T09:25:03.690Z,340
2016-03-22T09:26:03.707Z,335
2016-03-22T09:27:03.696Z,320
2016-03-22T09:28:03.698Z,285
2016-03-22T09:29:03.684Z,275
2016-03-22T09:30:03.703Z,300
2016-03-22T09:31:03.690Z,320
2016-03-22T09:32:03.677Z,340
2016-03-22T09:33:03.695Z,340
2016-03-22T09:34:03.651Z,325
2016-03-22T09:35:03.701Z,310
2016-03-22T09:36:03.656Z,270
2016-03-22T09:37:03.910Z,245
2016-03-22T09:38:03.709Z,265
2016-03-22T09:39:03.680Z,295
2016-03-22T09:40:03.683Z,310
2016-03-22T09:41:03.701Z,315
2016-03-22T09:42:03.658Z,320
2016-03-22T09:43:03.691Z,345
2016-03-22T09:44:03.678Z,360
2016-03-22T09:45:03.680Z,370
2016-03-22T09:46:05.356Z,380
2016-03-22T09:47:05.452Z,380
2016-03-22T09:48:04.283Z,370
2016-03-22T09:49:03.660Z,360
2016-03-22T09:50:03.991Z,375
2016-03-22T09:51:04.119Z,390
2016-03-22T09:52:03.777Z,390
2016-03-22T09:53:03.655Z,350
2016-03-22T09:54:03.736Z,290
2016-03-22T09:55:03.645Z,245
2016-03-22T09:56:05.524Z,225
2016-03-22T09:57:06.260Z,215
2016-03-22T09:58:03.654Z,215
2016-03-22T09:59:03.640Z,205
2016-03-22T10:00:04.440Z,200
2016-03-22T10:01:03.646Z,215
2016-03-22T10:02:04.398Z,255
2016-03-22T10:03:03.620Z,295
2016-03-22T10:04:03.685Z,290
2016-03-22T10:05:32.801Z,230
2016-03-22T10:06:03.644Z,215
2016-03-22T10:07:32.773Z,200
2016-03-22T10:08:03.695Z,195
2016-03-22T10:09:03.981Z,185
2016-03-22T10:10:03.608Z,195
2016-03-22T10:11:03.970Z,215
2016-03-22T10:12:03.706Z,225
2016-03-22T10:13:03.631Z,225
2016-03-22T10:14:03.603Z,220
2016-03-22T10:15:05.450Z,220
2016-03-22T10:16:17.798Z,220
2016-03-22T10:17:03.627Z,225
2016-03-22T10:18:17.788Z,230
2016-03-22T10:19:04.210Z,245
2016-03-22T10:20:03.588Z,265
2016-03-22T10:21:03.605Z,270
2016-03-22T10:22:03.577Z,285
2016-03-22T10:23:03.611Z,340
2016-03-22T10:24:03.566Z,400
2016-03-22T10:25:03.585Z,445
2016-03-22T10:26:03.822Z,455
2016-03-22T10:27:03.591Z,450
2016-03-22T10:28:03.577Z,430
2016-03-22T10:29:03.580Z,390
2016-03-22T10:30:03.583Z,345
2016-03-22T10:31:03.585Z,310
2016-03-22T10:32:03.557Z,305
2016-03-22T10:33:03.560Z,290
2016-03-22T10:34:03.578Z,270
2016-03-22T10:35:03.565Z,250
2016-03-22T10:36:06.584Z,250
2016-03-22T10:37:03.556Z,250
2016-03-22T10:38:03.589Z,230
2016-03-22T10:39:03.545Z,205
2016-03-22T10:40:03.548Z,215
2016-03-22T10:41:03.425Z,240
2016-03-22T10:42:03.536Z,220
2016-03-22T10:43:03.539Z,180
2016-03-22T10:44:03.542Z,190
2016-03-22T10:45:03.561Z,235
2016-03-22T10:46:03.548Z,275
2016-03-22T10:47:03.566Z,290
2016-03-22T10:48:03.522Z,290
2016-03-22T10:49:03.509Z,310
2016-03-22T10:50:03.559Z,360
2016-03-22T10:51:03.514Z,400
2016-03-22T10:52:03.532Z,450
2016-03-22T10:53:03.394Z,495
2016-03-22T10:54:03.491Z,505
2016-03-22T10:55:03.541Z,505
2016-03-22T10:56:03.419Z,530
2016-03-22T10:57:03.515Z,560
2016-03-22T10:58:03.487Z,595
2016-03-22T10:59:03.520Z,610
2016-03-22T11:00:03.508Z,610
2016-03-22T11:01:03.510Z,535
2016-03-22T11:02:03.528Z,465
2016-03-22T11:03:03.501Z,455
2016-03-22T11:04:03.516Z,500
2016-03-22T11:05:04.279Z,570
2016-03-22T11:06:04.119Z,600
2016-03-22T11:07:03.505Z,585
2016-03-22T11:08:04.425Z,565
2016-03-22T11:09:04.328Z,540
2016-03-22T11:10:03.922Z,500
2016-03-22T11:11:03.470Z,460
2016-03-22T11:12:03.657Z,405
2016-03-22T11:13:03.690Z,350
2016-03-22T11:14:03.455Z,315
2016-03-22T11:15:04.068Z,305
2016-03-22T11:16:04.773Z,280
2016-03-22T11:17:04.789Z,265
2016-03-22T11:18:04.432Z,265
2016-03-22T11:19:03.669Z,260
2016-03-22T11:20:04.155Z,245
2016-03-22T11:21:03.438Z,225
2016-03-22T11:22:03.457Z,205
2016-03-22T11:23:03.599Z,190
2016-03-22T11:24:04.852Z,185
2016-03-22T11:25:04.699Z,185
2016-03-22T11:26:03.482Z,180
2016-03-22T11:27:18.082Z,175
2016-03-22T11:28:17.615Z,175
2016-03-22T11:29:03.897Z,175
2016-03-22T11:30:03.446Z,185
2016-03-22T11:31:03.464Z,190
2016-03-22T11:32:03.437Z,195
2016-03-22T11:33:03.298Z,210
2016-03-22T11:34:31.819Z,255
2016-03-22T11:35:03.991Z,265
2016-03-22T11:36:04.134Z,285
2016-03-22T11:37:03.887Z,315
2016-03-22T11:38:03.984Z,360
2016-03-22T11:39:03.752Z,380
2016-03-22T11:40:04.191Z,355
2016-03-22T11:41:03.430Z,320
2016-03-22T11:42:03.416Z,310
2016-03-22T11:43:03.435Z,295
2016-03-22T11:44:03.406Z,265
2016-03-22T11:45:03.455Z,250
2016-03-22T11:46:03.411Z,295
2016-03-22T11:47:03.430Z,370
2016-03-22T11:48:03.432Z,435
2016-03-22T11:49:03.419Z,440
2016-03-22T11:50:03.406Z,445
2016-03-22T11:51:03.410Z,420
2016-03-22T11:52:03.412Z,385
2016-03-22T11:53:03.415Z,395
2016-03-22T11:54:03.448Z,425
2016-03-22T11:55:03.404Z,440
2016-03-22T11:56:03.391Z,455
2016-03-22T11:57:03.410Z,475
2016-03-22T11:58:03.396Z,460
2016-03-22T11:59:03.431Z,440
2016-03-22T12:00:03.402Z,430
2016-03-22T12:01:03.404Z,425
2016-03-22T12:02:03.392Z,425
2016-03-22T12:03:03.395Z,440
2016-03-22T12:04:03.428Z,460
2016-03-22T12:05:03.384Z,515
2016-03-22T12:06:03.403Z,575
2016-03-22T12:07:03.374Z,610
2016-03-22T12:08:03.392Z,600
2016-03-22T12:09:03.394Z,580
2016-03-22T12:10:03.414Z,575
2016-03-22T12:11:03.369Z,605
2016-03-22T12:12:03.403Z,585
2016-03-22T12:13:03.375Z,550
2016-03-22T12:14:03.393Z,520
2016-03-22T12:15:03.396Z,530
2016-03-22T12:16:03.399Z,535
2016-03-22T12:17:03.416Z,530
2016-03-22T12:18:03.388Z,525
2016-03-22T12:19:03.374Z,525
2016-03-22T12:20:03.394Z,510
2016-03-22T12:21:03.396Z,515
2016-03-22T12:22:03.415Z,495
2016-03-22T12:23:03.386Z,485
2016-03-22T12:24:06.420Z,505
2016-03-22T12:25:05.657Z,515
2016-03-22T12:26:04.504Z,505
2016-03-22T12:27:03.365Z,475
2016-03-22T12:28:03.617Z,450
2016-03-22T12:29:03.433Z,420
2016-03-22T12:30:03.920Z,375
2016-03-22T12:31:03.845Z,290
2016-03-22T12:32:03.426Z,270
2016-03-22T12:33:03.397Z,310
2016-03-22T12:34:05.556Z,340
2016-03-22T12:35:03.402Z,355
2016-03-22T12:36:03.453Z,365
2016-03-22T12:37:03.392Z,375
2016-03-22T12:38:04.410Z,385
2016-03-22T12:39:03.632Z,390
2016-03-22T12:40:03.416Z,395
2016-03-22T12:41:03.403Z,400
2016-03-22T12:42:03.453Z,410
2016-03-22T12:43:05.596Z,420
2016-03-22T12:44:04.630Z,420
2016-03-22T12:45:03.429Z,400
2016-03-22T12:46:04.261Z,385
2016-03-22T12:47:03.888Z,375
2016-03-22T12:48:03.813Z,375
2016-03-22T12:49:03.425Z,380
2016-03-22T12:50:03.396Z,395
2016-03-22T12:51:03.430Z,410
2016-03-22T12:52:03.417Z,415
2016-03-22T12:53:03.717Z,400
2016-03-22T12:54:04.204Z,380
2016-03-22T12:55:04.112Z,345
2016-03-22T12:56:03.522Z,325
2016-03-22T12:57:03.727Z,310
2016-03-22T12:58:03.777Z,300
2016-03-22T12:59:03.420Z,300
2016-03-22T13:00:03.407Z,305
2016-03-22T13:01:03.394Z,320
2016-03-22T13:02:03.522Z,345
2016-03-22T13:03:03.400Z,375
2016-03-22T13:04:03.434Z,415
2016-03-22T13:05:03.389Z,425
2016-03-22T13:06:03.408Z,425
2016-03-22T13:07:03.379Z,400
2016-03-22T13:08:03.386Z,385
2016-03-22T13:09:03.406Z,360
2016-03-22T13:10:03.408Z,345
2016-03-22T13:11:03.411Z,330
2016-03-22T13:12:03.382Z,315
2016-03-22T13:13:03.400Z,300
2016-03-22T13:14:03.403Z,290
2016-03-22T13:15:03.374Z,285
2016-03-22T13:16:03.424Z,275
2016-03-22T13:17:03.380Z,270
2016-03-22T13:18:03.413Z,270
2016-03-22T13:19:03.385Z,275
2016-03-22T13:20:03.404Z,275
2016-03-22T13:21:03.374Z,270
2016-03-22T13:22:03.393Z,275
2016-03-22T13:23:03.380Z,290
2016-03-22T13:24:03.367Z,310
2016-03-22T13:25:03.385Z,305
2016-03-22T13:26:03.387Z,295
2016-03-22T13:27:03.391Z,300
2016-03-22T13:28:03.378Z,315
2016-03-22T13:29:03.365Z,330
2016-03-22T13:30:03.368Z,335
2016-03-22T13:31:03.401Z,340
2016-03-22T13:32:03.357Z,340
2016-03-22T13:33:03.407Z,360
2016-03-22T13:34:03.362Z,350
2016-03-22T13:35:03.365Z,335
2016-03-22T13:36:03.367Z,340
2016-03-22T13:37:03.371Z,355
2016-03-22T13:38:03.358Z,345
2016-03-22T13:39:03.392Z,320
2016-03-22T13:40:03.364Z,290
2016-03-22T13:41:03.350Z,275
2016-03-22T13:42:03.369Z,255
2016-03-22T13:43:05.481Z,235
2016-03-22T13:44:04.687Z,225
2016-03-22T13:45:03.549Z,210
2016-03-22T13:46:04.816Z,195
2016-03-22T13:47:04.397Z,185
2016-03-22T13:48:03.729Z,185
2016-03-22T13:49:03.357Z,195
2016-03-22T13:50:03.360Z,215
2016-03-22T13:51:03.346Z,225
2016-03-22T13:52:03.364Z,225
2016-03-22T13:53:04.664Z,220
2016-03-22T13:54:05.307Z,200
2016-03-22T13:55:03.185Z,165
2016-03-22T13:56:04.515Z,125
2016-03-22T13:57:03.596Z,85
2016-03-22T13:58:03.787Z,65
2016-03-22T13:59:03.679Z,70
2016-03-22T14:00:03.746Z,80
2016-03-22T14:01:03.342Z,80
2016-03-22T14:02:18.642Z,75
2016-03-22T14:03:17.503Z,95
2016-03-22T14:04:03.678Z,110
2016-03-22T14:05:17.618Z,130
2016-03-22T14:06:04.152Z,145
2016-03-22T14:07:03.389Z,155
2016-03-22T14:08:03.626Z,165
2016-03-22T14:09:03.800Z,165
2016-03-22T14:10:03.445Z,155