createdAt,value
2022-10-29T00:00:45.350Z,98.50
2022-10-29T00:03:12.092Z,98.50
2022-10-29T00:05:38.815Z,98.50
2022-10-29T00:08:05.474Z,98.50
2022-10-29T00:10:32.154Z,98.50
2022-10-29T00:13:02.525Z,98.50
2022-10-29T00:15:29.797Z,98.50
2022-10-29T00:17:56.716Z,98.50
2022-10-29T00:20:23.998Z,98.50
2022-10-29T00:22:54.574Z,98.50
2022-10-29T00:25:21.485Z,98.50
2022-10-29T00:27:48.203Z,98.50
2022-10-29T00:30:15.008Z,98.50
2022-10-29T00:32:41.634Z,98.50
2022-10-29T00:35:08.803Z,98.50
2022-10-29T00:37:36.062Z,98.50
2022-10-29T00:40:03.277Z,98.50
2022-10-29T00:42:29.943Z,98.50
2022-10-29T00:44:56.588Z,98.50
2022-10-29T00:47:27.641Z,98.50
2022-10-29T00:50:13.921Z,98.50
2022-10-29T00:52:46.773Z,98.50
2022-10-29T00:55:15.667Z,98.50
2022-10-29T00:57:48.893Z,98.50
2022-10-29T01:00:17.816Z,98.50
2022-10-29T01:02:45.662Z,98.50
2022-10-29T01:05:18.680Z,98.50
2022-10-29T01:07:46.340Z,98.50
2022-10-29T01:10:14.023Z,98.50
2022-10-29T01:12:56.313Z,98.50
2022-10-29T01:15:58.194Z,98.50
2022-10-29T01:18:40.828Z,98.50
2022-10-29T01:21:28.367Z,98.50
2022-10-29T01:24:17.669Z,98.50
2022-10-29T01:26:55.825Z,98.50
2022-10-29T01:29:45.509Z,98.50
2022-10-29T01:32:42.616Z,98.50
2022-10-29T01:35:21.302Z,98.50
2022-10-29T01:38:00.171Z,98.50
2022-10-29T01:40:31.601Z,98.50
2022-10-29T01:43:11.972Z,98.50
2022-10-29T01:46:16.458Z,98.50
2022-10-29T01:48:47.885Z,98.50
2022-10-29T01:51:21.187Z,98.50
2022-10-29T01:53:48.960Z,98.50
2022-10-29T01:56:15.692Z,98.50
2022-10-29T01:58:47.101Z,98.50
2022-10-29T02:01:51.925Z,98.50
2022-10-29T02:04:18.571Z,98.50
2022-10-29T02:06:47.964Z,98.50
2022-10-29T02:09:28.553Z,98.50
2022-10-29T02:12:24.573Z,98.50
2022-10-29T02:14:57.361Z,98.50
2022-10-29T02:17:24.795Z,98.50
2022-10-29T02:19:51.613Z,98.50
2022-10-29T02:22:18.287Z,98.50
2022-10-29T02:24:45.106Z,98.50
2022-10-29T02:27:12.046Z,98.50
2022-10-29T02:29:38.840Z,98.50
2022-10-29T02:32:05.866Z,98.50
2022-10-29T02:34:32.503Z,98.50
2022-10-29T02:36:59.277Z,98.50
2022-10-29T02:39:25.896Z,98.50
2022-10-29T02:41:52.561Z,98.50
2022-10-29T02:44:19.212Z,98.50
2022-10-29T02:46:45.982Z,98.50
2022-10-29T02:49:12.598Z,98.50
2022-10-29T02:51:39.263Z,98.50
2022-10-29T02:54:05.942Z,98.50
2022-10-29T02:56:32.648Z,98.50
2022-10-29T02:58:59.475Z,98.50
2022-10-29T03:01:26.257Z,98.50
2022-10-29T03:03:53.052Z,98.50
2022-10-29T03:06:20.316Z,98.50
2022-10-29T03:08:47.173Z,98.50
2022-10-29T03:11:13.981Z,98.50
2022-10-29T03:13:40.719Z,98.50
2022-10-29T03:16:07.610Z,98.50
2022-10-29T03:18:34.306Z,98.50
2022-10-29T03:21:01.037Z,98.50
2022-10-29T03:23:27.729Z,98.50
2022-10-29T03:25:56.195Z,98.50
2022-10-29T03:28:25.428Z,98.50
2022-10-29T03:30:52.142Z,98.50
2022-10-29T03:33:18.907Z,98.50
2022-10-29T03:35:45.616Z,98.50
2022-10-29T03:38:12.342Z,98.50
2022-10-29T03:40:38.984Z,98.50
2022-10-29T03:43:05.635Z,98.50
2022-10-29T03:45:32.311Z,98.50
2022-10-29T03:47:59.110Z,98.50
2022-10-29T03:50:25.920Z,98.50
2022-10-29T03:52:52.584Z,98.50
2022-10-29T03:55:19.393Z,98.50
2022-10-29T03:57:46.056Z,98.50
2022-10-29T04:00:13.263Z,98.50
2022-10-29T04:02:40.295Z,98.50
2022-10-29T04:05:07.386Z,98.50
2022-10-29T04:07:34.028Z,98.50
2022-10-29T04:10:00.732Z,98.50
2022-10-29T04:12:27.436Z,98.50
2022-10-29T04:14:54.080Z,98.50
2022-10-29T04:17:20.734Z,98.50
2022-10-29T04:19:47.463Z,98.50
2022-10-29T04:30:34.071Z,98.50
2022-10-29T04:33:00.895Z,98.50
2022-10-29T04:35:28.335Z,98.50
2022-10-29T04:37:55.486Z,98.50
2022-10-29T04:40:24.401Z,98.50
2022-10-29T04:42:51.395Z,98.50
2022-10-29T04:45:18.690Z,98.50
2022-10-29T04:47:46.402Z,98.50
2022-10-29T04:50:13.231Z,98.50
2022-10-29T04:52:40.115Z,98.50
2022-10-29T04:55:07.139Z,98.50
2022-10-29T04:57:33.922Z,98.50
2022-10-29T05:00:00.577Z,98.50
2022-10-29T05:02:27.258Z,98.50
2022-10-29T05:04:53.916Z,98.50
2022-10-29T05:07:20.581Z,98.50
2022-10-29T05:09:47.218Z,98.50
2022-10-29T05:12:13.940Z,98.50
2022-10-29T05:14:40.583Z,98.50
2022-10-29T05:19:38.784Z,98.50
2022-10-29T05:22:05.436Z,98.50
2022-10-29T05:24:32.078Z,98.50
2022-10-29T05:26:58.745Z,98.50
2022-10-29T05:29:25.360Z,98.50
2022-10-29T05:31:54.491Z,98.50
2022-10-29T05:34:21.556Z,98.50
2022-10-29T05:36:48.377Z,98.50
2022-10-29T05:39:15.232Z,98.50
2022-10-29T05:41:41.870Z,98.50
2022-10-29T05:44:08.570Z,98.50
2022-10-29T05:46:35.301Z,98.50
2022-10-29T05:49:02.074Z,98.50
2022-10-29T05:51:28.723Z,98.50
2022-10-29T05:53:55.474Z,98.50
2022-10-29T05:56:22.167Z,98.50
2022-10-29T05:58:50.438Z,98.50
2022-10-29T06:01:19.685Z,98.50
2022-10-29T06:03:46.580Z,98.50
2022-10-29T06:06:13.353Z,98.50
2022-10-29T06:08:40.150Z,98.50
2022-10-29T06:11:06.981Z,98.50
2022-10-29T06:13:33.904Z,98.50
2022-10-29T06:16:01.087Z,98.50
2022-10-29T06:18:27.958Z,98.50
2022-10-29T06:20:57.713Z,98.50
2022-10-29T06:23:24.385Z,98.50
2022-10-29T06:25:51.095Z,98.50
2022-10-29T06:28:19.101Z,98.50
2022-10-29T06:30:50.854Z,98.50
2022-10-29T06:33:18.827Z,98.50
2022-10-29T06:35:46.434Z,98.50
2022-10-29T06:38:13.966Z,98.50
2022-10-29T06:40:41.475Z,98.50
2022-10-29T06:43:11.065Z,98.50
2022-10-29T06:45:37.825Z,98.50
2022-10-29T06:48:08.103Z,98.50
2022-10-29T06:50:34.973Z,98.50
2022-10-29T06:53:07.423Z,98.50
2022-10-29T06:55:34.902Z,98.50
2022-10-29T06:58:04.520Z,98.50
2022-10-29T07:00:32.351Z,98.50
2022-10-29T07:03:00.008Z,98.50
2022-10-29T07:05:27.177Z,98.50
2022-10-29T07:08:00.771Z,98.50
2022-10-29T07:10:30.770Z,98.50
2022-10-29T07:12:57.943Z,98.50
2022-10-29T07:15:27.607Z,98.50
2022-10-29T07:18:06.476Z,98.50
2022-10-29T07:20:35.996Z,98.50
2022-10-29T07:23:02.911Z,98.50
2022-10-29T07:25:31.208Z,98.50
2022-10-29T07:28:05.163Z,98.50
2022-10-29T07:30:32.319Z,98.50
2022-10-29T07:32:59.078Z,98.50
2022-10-29T07:35:25.890Z,98.50
2022-10-29T07:37:52.628Z,98.50
2022-10-29T07:40:19.408Z,98.50
2022-10-29T07:42:46.039Z,98.50
2022-10-29T07:45:12.760Z,98.50
2022-10-29T07:47:39.588Z,98.50
2022-10-29T07:50:06.733Z,98.50
2022-10-29T07:52:33.378Z,98.50
2022-10-29T07:55:02.387Z,98.50
2022-10-29T07:57:29.570Z,98.50
2022-10-29T07:59:56.255Z,98.50
2022-10-29T08:02:22.901Z,98.50
2022-10-29T08:04:49.562Z,98.50
2022-10-29T08:07:16.217Z,97.60
2022-10-29T08:09:42.835Z,97.20
2022-10-29T08:12:11.324Z,97.50
2022-10-29T08:14:38.131Z,97.80
2022-10-29T08:17:04.835Z,98.10
2022-10-29T08:19:31.500Z,98.50
2022-10-29T08:21:58.160Z,98.50
2022-10-29T08:24:24.878Z,98.20
2022-10-29T08:26:51.602Z,98.10
2022-10-29T08:29:18.339Z,98.40
2022-10-29T08:31:45.018Z,98.50
2022-10-29T08:34:11.731Z,98.50
2022-10-29T08:36:38.781Z,98.50
2022-10-29T08:39:05.441Z,98.50
2022-10-29T08:41:39.940Z,98.50
2022-10-29T08:44:25.882Z,98.50
2022-10-29T08:47:19.101Z,98.50
2022-10-29T08:50:13.678Z,98.50
2022-10-29T08:52:52.892Z,98.50
2022-10-29T08:55:35.338Z,98.50
2022-10-29T08:58:17.022Z,98.50
2022-10-29T09:00:43.891Z,98.50
2022-10-29T09:03:13.579Z,98.50
2022-10-29T09:06:07.756Z,98.50
2022-10-29T09:08:57.784Z,98.50
2022-10-29T09:11:42.874Z,98.50
2022-10-29T09:14:38.392Z,98.50
2022-10-29T09:17:20.081Z,98.50
2022-10-29T09:20:19.579Z,98.50
2022-10-29T09:22:56.315Z,98.50
2022-10-29T09:25:30.206Z,98.50
2022-10-29T09:27:59.864Z,98.50
2022-10-29T09:30:38.891Z,98.50
2022-10-29T09:33:17.049Z,98.50
2022-10-29T09:35:47.567Z,98.50
2022-10-29T09:39:03.941Z,98.50
2022-10-29T09:41:35.209Z,98.50
2022-10-29T09:44:10.687Z,98.50
2022-10-29T09:46:52.441Z,98.50
2022-10-29T09:49:57.146Z,98.50
2022-10-29T09:52:29.116Z,98.50
2022-10-29T09:54:57.394Z,97.50
2022-10-29T09:57:27.175Z,98.50
2022-10-29T09:59:57.910Z,97.50
2022-10-29T10:02:38.543Z,97.20
2022-10-29T10:05:14.438Z,96.00
2022-10-29T10:07:42.166Z,96.40
2022-10-29T10:10:23.644Z,96.90
2022-10-29T10:12:51.119Z,96.50
2022-10-29T10:15:23.669Z,95.60
2022-10-29T10:17:55.037Z,96.70
2022-10-29T10:20:44.345Z,95.90
2022-10-29T10:23:28.467Z,94.60
2022-10-29T10:26:00.473Z,95.40
2022-10-29T10:28:34.347Z,95.90
2022-10-29T10:31:03.858Z,95.20
2022-10-29T10:33:32.715Z,93.50
2022-10-29T10:36:06.352Z,92.20
2022-10-29T10:38:56.129Z,92.70
2022-10-29T10:41:25.871Z,92.40
2022-10-29T10:43:54.541Z,91.90
2022-10-29T10:46:31.271Z,90.80
2022-10-29T10:49:05.134Z,91.30
2022-10-29T10:51:34.423Z,90.80
2022-10-29T10:54:10.818Z,89.60
2022-10-29T10:56:56.789Z,88.90
2022-10-29T10:59:29.156Z,87.50
2022-10-29T11:02:00.607Z,88.10
2022-10-29T11:04:34.275Z,88.90
2022-10-29T11:07:06.060Z,89.20
2022-10-29T11:09:46.539Z,88.80
2022-10-29T11:12:30.048Z,88.90
2022-10-29T11:15:17.905Z,89.60
2022-10-29T11:18:06.376Z,90.90
2022-10-29T11:20:36.364Z,90.50
2022-10-29T11:23:28.239Z,88.80
2022-10-29T11:26:23.361Z,89.70
2022-10-29T11:29:23.300Z,89.50
2022-10-29T11:32:02.386Z,88.50
2022-10-29T11:34:47.200Z,87.60
2022-10-29T11:37:39.931Z,86.90
2022-10-29T11:40:12.604Z,87.20
2022-10-29T11:42:40.955Z,87.40
2022-10-29T11:45:48.962Z,84.20
2022-10-29T11:48:26.363Z,82.50
2022-10-29T11:51:14.871Z,83.50
2022-10-29T11:54:01.461Z,82.80
2022-10-29T11:56:54.009Z,81.80
2022-10-29T11:59:48.658Z,82.80
2022-10-29T12:02:35.529Z,83.20
2022-10-29T12:05:23.232Z,83.20
2022-10-29T12:08:18.930Z,83.10
2022-10-29T12:11:04.184Z,82.70
2022-10-29T12:13:45.920Z,82.20
2022-10-29T12:16:18.510Z,82.00
2022-10-29T12:19:17.233Z,80.70
2022-10-29T12:22:27.571Z,81.40
2022-10-29T12:25:15.150Z,81.00
2022-10-29T12:28:06.204Z,81.50
2022-10-29T12:30:41.179Z,80.70
2022-10-29T12:33:15.460Z,81.80
2022-10-29T12:36:20.879Z,80.40
2022-10-29T12:38:56.738Z,80.80
2022-10-29T12:41:50.121Z,78.90
2022-10-29T12:44:40.041Z,76.70
2022-10-29T12:47:14.875Z,76.70
2022-10-29T12:50:02.857Z,77.60
2022-10-29T12:52:42.757Z,76.60
2022-10-29T12:55:13.316Z,76.70
2022-10-29T12:57:40.452Z,78.20
2022-10-29T13:00:27.260Z,77.60
2022-10-29T13:02:55.578Z,77.10
2022-10-29T13:05:25.822Z,78.10
2022-10-29T13:08:04.186Z,77.00
2022-10-29T13:10:34.223Z,78.00
2022-10-29T13:13:18.346Z,78.70
2022-10-29T13:15:58.506Z,79.00
2022-10-29T13:19:00.429Z,78.60
2022-10-29T13:22:04.763Z,74.70
2022-10-29T13:24:32.011Z,74.40
2022-10-29T13:27:22.772Z,75.40
2022-10-29T13:29:51.109Z,75.30
2022-10-29T13:32:38.732Z,74.50
2022-10-29T13:35:17.475Z,76.70
2022-10-29T13:37:46.893Z,75.10
2022-10-29T13:40:22.565Z,76.60
2022-10-29T13:43:09.571Z,78.10
2022-10-29T13:45:39.432Z,78.40
2022-10-29T13:48:12.398Z,77.20
2022-10-29T13:50:43.754Z,77.00
2022-10-29T13:53:13.975Z,77.30
2022-10-29T13:55:44.488Z,77.40
2022-10-29T13:58:31.583Z,77.20
2022-10-29T14:00:59.214Z,78.40
2022-10-29T14:03:41.628Z,79.60
2022-10-29T14:06:18.362Z,79.90
2022-10-29T14:08:50.651Z,81.90
2022-10-29T14:11:39.835Z,82.30
2022-10-29T14:14:35.593Z,83.10
2022-10-29T14:17:19.087Z,84.80
2022-10-29T14:19:50.961Z,85.50
2022-10-29T14:22:28.947Z,86.40
2022-10-29T14:24:56.336Z,85.50
2022-10-29T14:27:23.310Z,86.20
2022-10-29T14:29:53.042Z,86.70
2022-10-29T14:32:23.211Z,85.20
2022-10-29T14:34:50.937Z,84.10
2022-10-29T14:37:40.413Z,85.50
2022-10-29T14:40:21.199Z,85.30
2022-10-29T14:42:53.982Z,83.60
2022-10-29T14:45:28.338Z,84.30
2022-10-29T14:47:57.807Z,84.60
2022-10-29T14:50:27.710Z,83.80
2022-10-29T14:52:59.191Z,84.70
2022-10-29T14:55:36.944Z,83.30
2022-10-29T14:58:34.001Z,83.40
2022-10-29T15:01:06.240Z,83.90
2022-10-29T15:03:34.855Z,84.80
2022-10-29T15:06:11.607Z,85.50
2022-10-29T15:08:43.866Z,85.60
2022-10-29T15:11:34.539Z,85.80
2022-10-29T15:14:02.503Z,87.20
2022-10-29T15:16:30.360Z,87.00
2022-10-29T15:18:58.198Z,88.00
2022-10-29T15:21:27.711Z,88.50
2022-10-29T15:24:07.989Z,89.00
2022-10-29T15:26:36.785Z,89.30
2022-10-29T15:29:10.926Z,90.10
2022-10-29T15:31:44.863Z,90.30
2022-10-29T15:34:22.005Z,90.80
2022-10-29T15:36:53.394Z,90.90
2022-10-29T15:39:26.889Z,91.20
2022-10-29T15:41:59.604Z,91.50
2022-10-29T15:44:32.526Z,91.50
2022-10-29T15:47:00.871Z,91.60
2022-10-29T15:49:31.492Z,92.20
2022-10-29T15:52:00.435Z,92.70
2022-10-29T15:54:28.004Z,93.40
2022-10-29T15:56:54.666Z,94.30
2022-10-29T15:59:25.512Z,94.80
2022-10-29T16:01:52.406Z,95.10
2022-10-29T16:04:19.122Z,95.40
2022-10-29T16:06:45.851Z,96.90
2022-10-29T16:09:19.596Z,97.40
2022-10-29T16:11:46.482Z,97.90
2022-10-29T16:14:13.354Z,98.50
2022-10-29T16:16:39.990Z,98.50
2022-10-29T16:19:07.120Z,98.50
2022-10-29T16:21:34.576Z,98.50
2022-10-29T16:24:01.326Z,98.50
2022-10-29T16:26:27.982Z,98.50
2022-10-29T16:28:54.747Z,98.50
2022-10-29T16:31:27.664Z,98.50
2022-10-29T16:33:57.228Z,98.50
2022-10-29T16:36:24.416Z,98.50
2022-10-29T16:38:51.078Z,98.50
2022-10-29T16:41:19.364Z,98.50
2022-10-29T16:43:46.992Z,98.50
2022-10-29T16:46:14.407Z,98.50
2022-10-29T16:48:41.411Z,98.50
2022-10-29T16:51:08.212Z,98.50
2022-10-29T16:53:35.341Z,98.50
2022-10-29T16:56:02.077Z,98.50
2022-10-29T16:58:28.973Z,98.50
2022-10-29T17:01:04.114Z,98.50
2022-10-29T17:03:31.326Z,98.50
2022-10-29T17:06:06.604Z,98.50
2022-10-29T17:08:34.651Z,98.50
2022-10-29T17:11:04.039Z,98.50
2022-10-29T17:13:30.772Z,98.50
2022-10-29T17:15:57.844Z,98.50
2022-10-29T17:18:24.713Z,98.50
2022-10-29T17:20:56.270Z,98.50
2022-10-29T17:23:23.252Z,98.50
2022-10-29T17:25:54.905Z,98.50
2022-10-29T17:28:22.712Z,98.50
2022-10-29T17:30:49.725Z,98.50
2022-10-29T17:33:16.956Z,98.50
2022-10-29T17:35:44.384Z,98.50
2022-10-29T17:38:11.699Z,98.50
2022-10-29T17:40:38.350Z,98.50
2022-10-29T17:43:05.391Z,98.50
2022-10-29T17:45:32.112Z,98.50
2022-10-29T17:47:59.606Z,98.50
2022-10-29T17:50:26.866Z,98.50
2022-10-29T17:52:54.287Z,98.50
2022-10-29T17:55:21.073Z,98.50
2022-10-29T17:57:47.878Z,98.50
2022-10-29T18:00:14.920Z,98.50
2022-10-29T18:02:41.791Z,98.50
2022-10-29T18:05:08.672Z,98.50
2022-10-29T18:07:35.390Z,98.50
2022-10-29T18:10:02.087Z,98.50
2022-10-29T18:12:28.788Z,98.50
2022-10-29T18:14:55.491Z,98.50
2022-10-29T18:17:22.160Z,98.50
2022-10-29T18:19:48.852Z,98.50
2022-10-29T18:22:15.558Z,98.50
2022-10-29T18:24:42.173Z,98.50
2022-10-29T18:27:08.911Z,98.50
2022-10-29T18:29:35.536Z,98.50
2022-10-29T18:32:02.209Z,98.50
2022-10-29T18:34:28.876Z,98.50
2022-10-29T18:36:55.527Z,98.50
2022-10-29T18:39:22.332Z,98.50
2022-10-29T18:41:49.203Z,98.50
2022-10-29T18:44:15.868Z,98.50
2022-10-29T18:46:42.539Z,98.50
2022-10-29T18:49:11.602Z,98.50
2022-10-29T18:51:38.479Z,98.50
2022-10-29T18:54:05.502Z,98.50
2022-10-29T18:56:32.332Z,98.50
2022-10-29T18:59:00.594Z,98.50
2022-10-29T19:01:32.950Z,98.50
2022-10-29T19:04:01.797Z,98.50
2022-10-29T19:06:30.988Z,98.50
2022-10-29T19:09:00.101Z,98.50
2022-10-29T19:11:27.658Z,98.50
2022-10-29T19:13:57.193Z,98.50
2022-10-29T19:16:24.711Z,98.50
2022-10-29T19:19:12.627Z,98.50
2022-10-29T19:21:40.771Z,98.50
2022-10-29T19:24:08.330Z,98.50
2022-10-29T19:26:35.982Z,98.50
2022-10-29T19:29:04.952Z,98.50
2022-10-29T19:31:32.889Z,98.50
2022-10-29T19:34:01.347Z,98.50
2022-10-29T19:36:30.174Z,98.50
2022-10-29T19:38:57.822Z,98.50
2022-10-29T19:41:24.959Z,98.50
2022-10-29T19:43:51.651Z,98.50
2022-10-29T19:46:23.999Z,98.50
2022-10-29T19:48:52.794Z,98.50
2022-10-29T19:51:19.996Z,98.50
2022-10-29T19:53:46.857Z,98.50
2022-10-29T19:56:15.502Z,98.50
2022-10-29T19:58:42.406Z,98.50
2022-10-29T20:01:12.836Z,98.50
2022-10-29T20:03:39.686Z,98.50
2022-10-29T20:06:09.045Z,98.50
2022-10-29T20:08:36.921Z,98.50
2022-10-29T20:11:04.542Z,98.50
2022-10-29T20:13:31.267Z,98.50
2022-10-29T20:15:58.070Z,98.50
2022-10-29T20:18:24.842Z,98.50
2022-10-29T20:20:56.263Z,98.50
2022-10-29T20:23:25.722Z,98.50
2022-10-29T20:25:52.822Z,98.50
2022-10-29T20:28:19.487Z,98.50
2022-10-29T20:30:46.264Z,98.50
2022-10-29T20:33:13.285Z,98.50
2022-10-29T20:35:40.316Z,98.50
2022-10-29T20:38:07.128Z,98.50
2022-10-29T20:40:34.078Z,98.50
2022-10-29T20:43:00.947Z,98.50
2022-10-29T20:45:27.690Z,98.50
2022-10-29T20:47:54.807Z,98.50
2022-10-29T20:50:21.761Z,98.50
2022-10-29T20:52:50.406Z,98.50
2022-10-29T20:55:17.100Z,98.50
2022-10-29T20:57:44.950Z,98.50
2022-10-29T21:00:12.013Z,98.50
2022-10-29T21:02:38.759Z,98.50
2022-10-29T21:05:05.610Z,98.50
2022-10-29T21:07:32.278Z,98.50
2022-10-29T21:09:59.018Z,98.50
2022-10-29T21:12:25.700Z,98.50
2022-10-29T21:14:52.424Z,98.50
2022-10-29T21:17:21.624Z,98.50
2022-10-29T21:19:48.384Z,98.50
2022-10-29T21:22:18.695Z,98.50
2022-10-29T21:24:45.883Z,98.50
2022-10-29T21:27:12.732Z,98.50
2022-10-29T21:29:39.465Z,98.50
2022-10-29T21:32:06.697Z,98.50
2022-10-29T21:34:33.392Z,98.50
2022-10-29T21:37:00.040Z,98.50
2022-10-29T21:39:27.652Z,98.50
2022-10-29T21:41:54.347Z,98.50
2022-10-29T21:44:21.025Z,98.50
2022-10-29T21:46:47.708Z,98.50
2022-10-29T21:49:14.401Z,98.50
2022-10-29T21:51:42.001Z,98.50
2022-10-29T21:54:08.720Z,98.50
2022-10-29T21:56:35.365Z,98.50
2022-10-29T21:59:02.078Z,98.50
2022-10-29T22:01:28.824Z,98.50
2022-10-29T22:03:55.583Z,98.50
2022-10-29T22:06:25.655Z,98.50
2022-10-29T22:08:57.832Z,98.50
2022-10-29T22:11:26.301Z,98.50
2022-10-29T22:13:54.172Z,98.50
2022-10-29T22:16:22.260Z,98.50
2022-10-29T22:18:49.839Z,98.50
2022-10-29T22:21:19.236Z,98.50
2022-10-29T22:23:48.168Z,98.50
2022-10-29T22:26:17.465Z,98.50
2022-10-29T22:28:44.346Z,98.50
2022-10-29T22:31:11.090Z,98.50
2022-10-29T22:33:37.904Z,98.50
2022-10-29T22:36:06.278Z,98.50
2022-10-29T22:38:32.959Z,98.50
2022-10-29T22:41:07.778Z,98.50
2022-10-29T22:43:35.084Z,98.50
2022-10-29T22:46:02.795Z,98.50
2022-10-29T22:48:29.524Z,98.50
2022-10-29T22:51:04.436Z,98.50
2022-10-29T22:53:31.923Z,98.50
2022-10-29T22:55:59.458Z,98.50
2022-10-29T22:58:26.290Z,98.50
2022-10-29T23:01:10.689Z,98.50
2022-10-29T23:03:39.542Z,98.50
2022-10-29T23:06:07.751Z,98.50
2022-10-29T23:08:34.893Z,98.50
2022-10-29T23:11:12.971Z,98.50
2022-10-29T23:13:39.630Z,98.50
2022-10-29T23:16:06.975Z,98.50
2022-10-29T23:18:33.807Z,98.50
2022-10-29T23:21:05.661Z,98.50
2022-10-29T23:23:34.781Z,98.50
2022-10-29T23:26:03.533Z,98.50
2022-10-29T23:28:32.513Z,98.50
2022-10-29T23:31:01.316Z,98.50
2022-10-29T23:33:29.286Z,98.50
2022-10-29T23:35:56.028Z,98.50
2022-10-29T23:38:22.794Z,98.50
2022-10-29T23:40:49.440Z,98.50
2022-10-29T23:43:16.173Z,98.50
2022-10-29T23:45:43.271Z,98.50
2022-10-29T23:48:09.978Z,98.50
2022-10-29T23:50:37.455Z,98.50
2022-10-29T23:53:04.334Z,98.50
2022-10-29T23:55:31.149Z,98.50
2022-10-29T23:57:57.792Z,98.50
