createdAt,value
2018-09-04T00:02:56.659Z,100.03
2018-09-04T00:06:00.797Z,57.20
2018-09-04T00:09:06.270Z,99.37
2018-09-04T00:12:10.606Z,65.90
2018-09-04T00:15:14.769Z,64.70
2018-09-04T00:18:18.893Z,81.53
2018-09-04T00:21:23.050Z,64.47
2018-09-04T00:24:27.179Z,68.17
2018-09-04T00:27:31.342Z,65.47
2018-09-04T00:30:35.486Z,45.90
2018-09-04T00:33:39.711Z,56.23
2018-09-04T00:36:44.909Z,73.90
2018-09-04T00:39:50.125Z,54.67
2018-09-04T00:42:54.347Z,71.27
2018-09-04T00:45:58.487Z,54.30
2018-09-04T00:49:02.604Z,61.50
2018-09-04T00:52:06.763Z,62.17
2018-09-04T00:55:10.909Z,62.10
2018-09-04T00:58:15.052Z,49.17
2018-09-04T01:01:19.183Z,62.33
2018-09-04T01:04:23.393Z,62.43
2018-09-04T01:07:27.682Z,55.50
2018-09-04T01:10:31.901Z,64.47
2018-09-04T01:13:41.603Z,53.07
2018-09-04T01:16:46.133Z,55.10
2018-09-04T01:19:50.862Z,54.80
2018-09-04T01:22:54.988Z,64.30
2018-09-04T01:25:59.131Z,46.90
2018-09-04T01:29:03.458Z,53.87
2018-09-04T01:32:07.612Z,45.67
2018-09-04T01:35:11.764Z,48.93
2018-09-04T01:38:15.887Z,42.07
2018-09-04T01:41:20.035Z,56.17
2018-09-04T01:44:24.146Z,40.23
2018-09-04T01:47:28.281Z,49.13
2018-09-04T01:50:32.388Z,51.60
2018-09-04T01:53:36.530Z,42.07
2018-09-04T01:56:40.709Z,63.90
2018-09-04T01:59:44.817Z,63.07
2018-09-04T02:02:48.944Z,50.27
2018-09-04T02:05:53.086Z,39.47
2018-09-04T02:08:57.207Z,43.50
2018-09-04T02:12:01.348Z,42.73
2018-09-04T02:15:05.613Z,42.23
2018-09-04T02:18:10.240Z,77.30
2018-09-04T02:21:14.381Z,39.27
2018-09-04T02:24:18.759Z,68.93
2018-09-04T02:27:22.893Z,46.77
2018-09-04T02:30:27.006Z,97.40
2018-09-04T02:33:31.178Z,55.73
2018-09-04T02:36:35.602Z,55.33
2018-09-04T02:39:40.046Z,83.53
2018-09-04T02:42:44.155Z,47.63
2018-09-04T02:45:48.270Z,54.37
2018-09-04T02:48:52.411Z,54.80
2018-09-04T02:51:56.601Z,43.70
2018-09-04T02:55:00.788Z,65.07
2018-09-04T02:58:04.976Z,53.93
2018-09-04T03:01:09.380Z,43.77
2018-09-04T03:04:13.525Z,67.07
2018-09-04T03:07:17.670Z,46.37
2018-09-04T03:10:21.818Z,45.83
2018-09-04T03:13:25.996Z,46.33
2018-09-04T03:16:31.209Z,41.93
2018-09-04T03:19:40.953Z,39.93
2018-09-04T03:22:45.117Z,60.63
2018-09-04T03:25:49.223Z,40.13
2018-09-04T03:28:53.367Z,34.57
2018-09-04T03:31:57.472Z,35.80
2018-09-04T03:35:01.596Z,39.87
2018-09-04T03:38:06.230Z,41.80
2018-09-04T03:41:10.426Z,37.43
2018-09-04T03:44:14.608Z,34.57
2018-09-04T03:47:18.700Z,37.33
2018-09-04T03:50:22.868Z,35.67
2018-09-04T03:53:27.001Z,44.27
2018-09-04T03:56:31.187Z,31.57
2018-09-04T03:59:35.449Z,34.67
2018-09-04T04:02:39.856Z,35.20
2018-09-04T04:05:43.997Z,37.40
2018-09-04T04:08:48.152Z,40.63
2018-09-04T04:11:52.342Z,38.77
2018-09-04T04:14:56.470Z,39.27
2018-09-04T04:18:00.656Z,41.03
2018-09-04T04:21:04.905Z,40.27
2018-09-04T04:24:09.054Z,57.30
2018-09-04T04:27:13.267Z,48.57
2018-09-04T04:30:17.516Z,55.50
2018-09-04T04:33:22.825Z,44.93
2018-09-04T04:36:26.916Z,51.50
2018-09-04T04:39:31.075Z,37.10
2018-09-04T04:42:35.498Z,34.60
2018-09-04T04:45:40.229Z,36.07
2018-09-04T04:48:44.345Z,34.83
2018-09-04T04:51:48.956Z,36.73
2018-09-04T04:54:53.822Z,36.57
2018-09-04T04:57:57.949Z,37.83
2018-09-04T05:01:02.176Z,39.73
2018-09-04T05:04:06.961Z,60.87
2018-09-04T05:07:11.123Z,113.23
2018-09-04T05:10:16.096Z,161.53
2018-09-04T05:13:21.036Z,44.07
2018-09-04T05:16:25.178Z,46.97
2018-09-04T05:19:29.307Z,42.37
2018-09-04T05:22:33.691Z,29.80
2018-09-04T05:25:37.830Z,35.50
2018-09-04T05:28:41.973Z,34.63
2018-09-04T05:31:51.149Z,26.70
2018-09-04T05:34:55.259Z,31.90
2018-09-04T05:37:59.711Z,55.87
2018-09-04T05:41:03.834Z,29.97
2018-09-04T05:44:08.050Z,35.57
2018-09-04T05:47:12.298Z,27.17
2018-09-04T05:50:16.509Z,26.23
2018-09-04T05:53:20.735Z,28.60
2018-09-04T05:56:24.957Z,38.40
2018-09-04T05:59:29.135Z,23.20
2018-09-04T06:02:33.345Z,26.03
2018-09-04T06:05:44.188Z,27.73
2018-09-04T06:08:48.654Z,30.27
2018-09-04T06:11:52.818Z,32.20
2018-09-04T06:14:56.950Z,31.07
2018-09-04T06:18:01.510Z,51.87
2018-09-04T06:21:05.665Z,28.87
2018-09-04T06:24:10.834Z,33.83
2018-09-04T06:27:14.999Z,31.43
2018-09-04T06:30:19.206Z,30.33
2018-09-04T06:33:23.370Z,33.90
2018-09-04T06:36:27.611Z,31.67
2018-09-04T06:39:31.782Z,34.63
2018-09-04T06:42:35.986Z,32.07
2018-09-04T06:45:40.324Z,31.90
2018-09-04T06:48:44.471Z,30.47
2018-09-04T06:51:48.953Z,29.13
2018-09-04T06:54:53.205Z,30.40
2018-09-04T06:57:57.487Z,30.70
2018-09-04T07:01:01.676Z,30.70
2018-09-04T07:04:06.005Z,30.40
2018-09-04T07:07:10.153Z,34.90
2018-09-04T07:10:14.428Z,34.07
2018-09-04T07:13:18.668Z,33.17
2018-09-04T07:16:23.206Z,29.40
2018-09-04T07:19:27.361Z,34.43
2018-09-04T07:22:31.481Z,34.57
2018-09-04T07:25:36.078Z,31.63
2018-09-04T07:28:40.298Z,28.80
2018-09-04T07:31:44.455Z,31.87
2018-09-04T07:34:49.317Z,28.30
2018-09-04T07:37:53.509Z,25.60
2018-09-04T07:40:57.668Z,28.80
2018-09-04T07:44:01.838Z,25.73
2018-09-04T07:47:06.373Z,28.30
2018-09-04T07:50:11.215Z,26.53
2018-09-04T07:53:15.386Z,25.07
2018-09-04T07:56:19.606Z,26.57
2018-09-04T07:59:23.817Z,26.20
2018-09-04T08:02:27.939Z,22.33
2018-09-04T08:05:32.152Z,28.07
2018-09-04T08:08:36.677Z,25.63
2018-09-04T08:11:40.789Z,27.43
2018-09-04T08:14:45.025Z,23.57
2018-09-04T08:17:49.217Z,22.20
2018-09-04T08:20:53.358Z,25.50
2018-09-04T08:23:58.534Z,22.67
2018-09-04T08:27:02.698Z,26.30
2018-09-04T08:30:07.057Z,20.20
2018-09-04T08:33:11.225Z,24.20
2018-09-04T08:36:16.462Z,25.63
2018-09-04T08:39:20.604Z,23.90
2018-09-04T08:42:24.754Z,24.70
2018-09-04T08:45:30.115Z,24.17
2018-09-04T08:48:34.601Z,26.50
2018-09-04T08:51:38.758Z,26.43
2018-09-04T08:54:42.959Z,26.00
2018-09-04T08:57:47.149Z,28.33
2018-09-04T09:00:51.327Z,29.67
2018-09-04T09:03:55.470Z,28.10
2018-09-04T09:06:59.564Z,30.13
2018-09-04T09:10:04.522Z,25.40
2018-09-04T09:13:08.659Z,27.47
2018-09-04T09:16:12.812Z,33.57
2018-09-04T09:19:17.021Z,26.37
2018-09-04T09:22:21.158Z,26.37
2018-09-04T09:25:25.319Z,30.40
2018-09-04T09:28:29.440Z,27.57
2018-09-04T09:31:33.759Z,27.27
2018-09-04T09:34:38.109Z,27.70
2018-09-04T09:37:42.262Z,29.10
2018-09-04T09:40:46.415Z,27.63
2018-09-04T09:43:50.597Z,29.47
2018-09-04T09:46:58.978Z,26.90
2018-09-04T09:50:03.111Z,32.33
2018-09-04T09:53:07.313Z,25.43
2018-09-04T09:56:12.187Z,30.30
2018-09-04T09:59:16.263Z,25.10
2018-09-04T10:02:22.755Z,25.23
2018-09-04T10:05:27.007Z,24.67
2018-09-04T10:08:31.168Z,29.10
2018-09-04T10:11:35.479Z,24.63
2018-09-04T10:14:39.765Z,29.33
2018-09-04T10:17:43.913Z,23.77
2018-09-04T10:20:48.069Z,25.00
2018-09-04T10:23:52.194Z,24.10
2018-09-04T10:26:56.355Z,26.37
2018-09-04T10:30:00.492Z,23.27
2018-09-04T10:33:04.690Z,24.20
2018-09-04T10:36:08.882Z,20.47
2018-09-04T10:39:18.292Z,26.83
2018-09-04T10:42:27.714Z,20.30
2018-09-04T10:45:37.145Z,21.23
2018-09-04T10:48:41.268Z,22.15
2018-09-04T10:51:45.404Z,24.37
2018-09-04T10:54:49.668Z,24.00
2018-09-04T10:57:53.824Z,20.10
2018-09-04T11:00:58.082Z,20.95
2018-09-04T11:04:02.282Z,20.02
2018-09-04T11:07:06.810Z,17.57
2018-09-04T11:10:10.987Z,13.33
2018-09-04T11:13:15.182Z,13.27
2018-09-04T11:16:19.321Z,19.47
2018-09-04T11:19:23.494Z,18.60
2018-09-04T11:22:27.678Z,25.37
2018-09-04T11:25:31.819Z,13.80
2018-09-04T11:28:39.053Z,14.43
2018-09-04T11:31:43.203Z,14.90
2018-09-04T11:34:47.382Z,15.87
2018-09-04T11:37:51.660Z,16.40
2018-09-04T11:40:55.835Z,16.33
2018-09-04T11:44:01.105Z,16.13
2018-09-04T11:47:05.390Z,16.43
2018-09-04T11:50:09.830Z,16.40
2018-09-04T11:53:14.184Z,13.17
2018-09-04T11:56:19.390Z,14.30
2018-09-04T11:59:23.576Z,14.67
2018-09-04T12:02:30.081Z,15.30
2018-09-04T12:05:35.548Z,14.33
2018-09-04T12:08:39.645Z,14.40
2018-09-04T12:11:48.018Z,13.70
2018-09-04T12:14:52.656Z,15.67
2018-09-04T12:17:56.796Z,15.17
2018-09-04T12:21:05.534Z,15.17
2018-09-04T12:24:09.505Z,16.90
2018-09-04T12:27:13.724Z,13.90
2018-09-04T12:30:17.801Z,14.83
2018-09-04T12:33:23.073Z,11.93
2018-09-04T12:36:27.186Z,12.60
2018-09-04T12:39:31.313Z,15.20
2018-09-04T12:42:35.618Z,10.27
2018-09-04T12:45:45.489Z,11.73
2018-09-04T12:48:50.957Z,13.43
2018-09-04T12:51:55.083Z,15.03
2018-09-04T12:54:59.699Z,14.30
2018-09-04T12:58:03.868Z,11.73
2018-09-04T13:01:08.098Z,10.20
2018-09-04T13:04:12.682Z,11.17
2018-09-04T13:07:16.876Z,12.43
2018-09-04T13:10:21.022Z,9.97
2018-09-04T13:13:25.202Z,9.67
2018-09-04T13:16:29.389Z,9.00
2018-09-04T13:19:34.708Z,12.17
2018-09-04T13:22:38.843Z,15.23
2018-09-04T13:25:43.052Z,11.77
2018-09-04T13:28:47.337Z,11.00
2018-09-04T13:31:51.448Z,9.77
2018-09-04T13:34:55.568Z,9.53
2018-09-04T13:37:59.712Z,9.00
2018-09-04T13:41:06.846Z,11.23
2018-09-04T13:44:10.990Z,10.83
2018-09-04T13:47:15.170Z,9.83
2018-09-04T13:50:19.439Z,12.10
2018-09-04T13:53:23.666Z,11.93
2018-09-04T13:56:27.867Z,11.07
2018-09-04T13:59:32.030Z,10.87
2018-09-04T14:02:36.200Z,10.33
2018-09-04T14:05:40.320Z,9.83
2018-09-04T14:08:44.457Z,9.10
2018-09-04T14:11:48.572Z,10.27
2018-09-04T14:14:52.926Z,14.27
2018-09-04T14:17:57.127Z,10.87
2018-09-04T14:21:01.385Z,8.87
2018-09-04T14:24:05.717Z,10.53
2018-09-04T14:27:10.002Z,9.10
2018-09-04T14:30:15.926Z,11.93
2018-09-04T14:33:18.334Z,11.63
2018-09-04T14:36:22.535Z,11.37
2018-09-04T14:39:26.740Z,8.70
2018-09-04T14:42:30.868Z,9.00
2018-09-04T14:45:35.170Z,9.93
2018-09-04T14:48:39.337Z,11.60
2018-09-04T14:51:43.646Z,11.53
2018-09-04T14:55:34.889Z,15.07
2018-09-04T14:58:39.052Z,9.43
2018-09-04T15:01:43.252Z,9.90
2018-09-04T15:04:47.371Z,8.93
2018-09-04T15:07:51.558Z,9.60
2018-09-04T15:10:55.832Z,12.50
2018-09-04T15:14:00.544Z,9.70
2018-09-04T15:17:06.045Z,11.53
2018-09-04T15:20:10.218Z,12.30
2018-09-04T15:23:14.409Z,12.57
2018-09-04T15:26:18.570Z,12.27
2018-09-04T15:29:23.048Z,10.03
2018-09-04T15:32:27.232Z,9.87
2018-09-04T15:35:31.372Z,10.63
2018-09-04T15:38:35.811Z,12.23
2018-09-04T15:41:39.947Z,10.20
2018-09-04T15:44:44.140Z,10.80
2018-09-04T15:47:48.286Z,9.37
2018-09-04T15:50:52.503Z,9.13
2018-09-04T15:53:56.723Z,10.10
2018-09-04T15:57:00.892Z,12.97
2018-09-04T16:00:05.359Z,8.87
2018-09-04T16:03:09.596Z,12.27
2018-09-04T16:06:13.853Z,12.87
2018-09-04T16:09:18.025Z,10.57
2018-09-04T16:12:22.120Z,10.63
2018-09-04T16:15:26.260Z,13.00
2018-09-04T16:18:30.488Z,13.80
2018-09-04T16:21:34.861Z,10.50
2018-09-04T16:24:38.981Z,11.23
2018-09-04T16:27:43.183Z,9.70
2018-09-04T16:30:47.322Z,9.07
2018-09-04T16:33:51.545Z,15.53
2018-09-04T16:36:55.673Z,11.80
2018-09-04T16:39:59.866Z,9.90
2018-09-04T16:43:05.165Z,10.77
2018-09-04T16:46:09.393Z,8.40
2018-09-04T16:49:13.569Z,8.40
2018-09-04T16:52:17.922Z,9.67
2018-09-04T16:55:22.114Z,11.77
2018-09-04T16:58:27.034Z,12.00
2018-09-04T17:01:31.189Z,9.50
2018-09-04T17:04:35.354Z,9.77
2018-09-04T17:07:39.568Z,9.53
2018-09-04T17:10:43.795Z,9.17
2018-09-04T17:13:47.995Z,9.73
2018-09-04T17:16:52.258Z,9.40
2018-09-04T17:19:56.394Z,8.53
2018-09-04T17:23:00.511Z,9.03
2018-09-04T17:26:05.259Z,10.40
2018-09-04T17:29:09.582Z,9.60
2018-09-04T17:32:13.770Z,18.00
2018-09-04T17:35:17.869Z,12.07
2018-09-04T17:38:22.063Z,18.90
2018-09-04T17:41:26.256Z,13.90
2018-09-04T17:44:30.449Z,10.37
2018-09-04T17:47:34.811Z,14.50
2018-09-04T17:50:38.966Z,10.77
2018-09-04T17:53:43.099Z,13.77
2018-09-04T17:56:47.437Z,11.30
2018-09-04T17:59:51.613Z,14.03
2018-09-04T18:02:55.808Z,10.03
2018-09-04T18:06:00.152Z,9.17
2018-09-04T18:09:05.877Z,13.23
2018-09-04T18:12:10.134Z,13.90
2018-09-04T18:15:14.231Z,13.10
2018-09-04T18:18:18.415Z,11.40
2018-09-04T18:21:22.581Z,12.10
2018-09-04T18:24:27.026Z,11.67
2018-09-04T18:27:31.220Z,11.97
2018-09-04T18:30:36.526Z,13.83
2018-09-04T18:33:41.088Z,12.57
2018-09-04T18:36:45.246Z,11.57
2018-09-04T18:39:49.517Z,10.83
2018-09-04T18:42:53.667Z,14.83
2018-09-04T18:45:57.859Z,14.03
2018-09-04T18:49:02.104Z,13.23
2018-09-04T18:52:06.407Z,14.13
2018-09-04T18:55:10.574Z,13.67
2018-09-04T18:58:15.156Z,9.77
2018-09-04T19:01:19.310Z,12.77
2018-09-04T19:04:23.458Z,15.97
2018-09-04T19:07:27.717Z,16.67
2018-09-04T19:10:32.569Z,14.23
2018-09-04T19:13:37.090Z,12.07
2018-09-04T19:16:41.286Z,15.03
2018-09-04T19:19:46.159Z,15.13
2018-09-04T19:22:52.392Z,11.53
2018-09-04T19:25:56.729Z,13.40
2018-09-04T19:29:01.135Z,12.67
2018-09-04T19:32:05.565Z,19.33
2018-09-04T19:35:09.711Z,14.77
2018-09-04T19:38:13.921Z,10.80
2018-09-04T19:41:18.194Z,12.00
2018-09-04T19:44:22.393Z,12.43
2018-09-04T19:47:27.081Z,16.50
2018-09-04T19:50:31.290Z,15.50
2018-09-04T19:53:35.525Z,14.20
2018-09-04T19:56:39.763Z,14.07
2018-09-04T19:59:43.921Z,15.83
2018-09-04T20:02:48.107Z,15.10
2018-09-04T20:05:52.268Z,16.83
2018-09-04T20:08:56.492Z,17.10
2018-09-04T20:12:00.920Z,15.73
2018-09-04T20:15:05.315Z,13.70
2018-09-04T20:18:09.458Z,16.73
2018-09-04T20:21:13.626Z,16.27
2018-09-04T20:24:17.760Z,14.07
2018-09-04T20:27:22.952Z,14.77
2018-09-04T20:30:27.122Z,14.33
2018-09-04T20:33:31.255Z,13.60
2018-09-04T20:36:35.417Z,20.40
2018-09-04T20:39:39.564Z,20.77
2018-09-04T20:42:43.742Z,15.10
2018-09-04T20:45:47.904Z,14.77
2018-09-04T20:48:52.020Z,16.20
2018-09-04T20:51:56.720Z,15.73
2018-09-04T20:55:00.859Z,16.20
2018-09-04T20:58:16.342Z,17.67
2018-09-04T21:01:31.808Z,14.40
2018-09-04T21:04:47.334Z,14.73
2018-09-04T21:08:06.483Z,13.63
2018-09-04T21:11:10.683Z,15.43
2018-09-04T21:14:14.775Z,18.07
2018-09-04T21:17:18.995Z,23.00
2018-09-04T21:20:23.160Z,17.20
2018-09-04T21:23:27.266Z,17.03
2018-09-04T21:26:31.478Z,15.57
2018-09-04T21:29:35.724Z,17.97
2018-09-04T21:32:39.877Z,18.27
2018-09-04T21:35:44.043Z,14.80
2018-09-04T21:38:48.194Z,16.03
2018-09-04T21:41:52.338Z,15.43
2018-09-04T21:44:56.494Z,17.50
2018-09-04T21:48:00.664Z,17.80
2018-09-04T21:51:04.842Z,19.23
2018-09-04T21:54:09.062Z,20.13
2018-09-04T21:57:13.142Z,27.47
2018-09-04T22:00:22.534Z,24.40
2018-09-04T22:03:26.663Z,27.00
2018-09-04T22:06:30.866Z,29.00
2018-09-04T22:09:37.524Z,28.03
2018-09-04T22:12:41.662Z,32.63
2018-09-04T22:15:45.905Z,19.33
2018-09-04T22:18:50.118Z,21.33
2018-09-04T22:21:54.303Z,19.10
2018-09-04T22:24:58.495Z,24.43
2018-09-04T22:28:02.990Z,29.27
2018-09-04T22:31:07.142Z,23.50
2018-09-04T22:34:11.315Z,24.87
2018-09-04T22:37:15.488Z,27.27
2018-09-04T22:40:19.783Z,35.63
2018-09-04T22:43:23.977Z,20.70
2018-09-04T22:46:28.154Z,29.23
2018-09-04T22:49:32.389Z,21.63
2018-09-04T22:52:36.478Z,19.53
2018-09-04T22:55:40.648Z,16.50
2018-09-04T22:58:44.859Z,17.20
2018-09-04T23:01:49.581Z,15.37
2018-09-04T23:04:53.777Z,14.37
2018-09-04T23:07:57.925Z,13.67
2018-09-04T23:11:02.119Z,15.43
2018-09-04T23:14:06.358Z,15.20
2018-09-04T23:17:11.094Z,15.07
2018-09-04T23:20:15.216Z,15.63
2018-09-04T23:23:19.368Z,15.63
2018-09-04T23:26:23.506Z,18.17
2018-09-04T23:29:27.636Z,17.63
2018-09-04T23:32:31.750Z,17.53
2018-09-04T23:35:35.881Z,19.07
2018-09-04T23:38:39.992Z,17.33
2018-09-04T23:41:44.143Z,18.63
2018-09-04T23:44:48.288Z,22.97
2018-09-04T23:47:52.444Z,18.30
2018-09-04T23:50:58.019Z,17.33
2018-09-04T23:54:02.198Z,19.73
2018-09-04T23:57:06.456Z,15.13
