createdAt,value
2019-03-25T00:02:12.231Z,14.70
2019-03-25T00:04:39.435Z,11.53
2019-03-25T00:07:06.625Z,13.60
2019-03-25T00:09:33.849Z,6.40
2019-03-25T00:12:01.013Z,12.33
2019-03-25T00:14:28.198Z,11.10
2019-03-25T00:16:55.428Z,9.70
2019-03-25T00:19:22.679Z,13.20
2019-03-25T00:21:49.912Z,12.57
2019-03-25T00:24:17.090Z,13.83
2019-03-25T00:26:44.246Z,8.80
2019-03-25T00:29:11.433Z,14.10
2019-03-25T00:31:38.616Z,9.70
2019-03-25T00:34:05.822Z,9.13
2019-03-25T00:36:32.986Z,9.90
2019-03-25T00:39:00.166Z,15.17
2019-03-25T00:41:27.604Z,13.90
2019-03-25T00:43:54.791Z,15.17
2019-03-25T00:46:21.986Z,8.87
2019-03-25T00:48:49.186Z,12.57
2019-03-25T00:51:16.422Z,12.27
2019-03-25T00:53:43.632Z,10.90
2019-03-25T00:56:10.849Z,13.80
2019-03-25T00:58:38.081Z,10.40
2019-03-25T01:01:05.266Z,11.63
2019-03-25T01:03:32.433Z,10.60
2019-03-25T01:05:59.624Z,17.90
2019-03-25T01:08:26.798Z,13.63
2019-03-25T01:10:53.979Z,10.93
2019-03-25T01:13:21.151Z,12.73
2019-03-25T01:15:48.386Z,16.30
2019-03-25T01:18:17.122Z,15.03
2019-03-25T01:20:44.459Z,8.33
2019-03-25T01:23:12.169Z,17.10
2019-03-25T01:25:39.396Z,8.13
2019-03-25T01:28:06.579Z,12.17
2019-03-25T01:30:33.764Z,11.73
2019-03-25T01:33:00.930Z,10.57
2019-03-25T01:35:28.114Z,10.83
2019-03-25T01:37:55.286Z,19.57
2019-03-25T01:40:22.481Z,13.80
2019-03-25T01:42:49.672Z,10.10
2019-03-25T01:45:16.907Z,9.83
2019-03-25T01:47:44.118Z,17.53
2019-03-25T01:50:11.293Z,9.47
2019-03-25T01:52:38.490Z,17.67
2019-03-25T01:55:13.436Z,9.53
2019-03-25T01:57:34.573Z,11.07
2019-03-25T02:00:01.749Z,10.07
2019-03-25T02:02:28.922Z,17.13
2019-03-25T02:04:56.103Z,9.80
2019-03-25T02:07:23.285Z,9.80
2019-03-25T02:09:50.491Z,13.10
2019-03-25T02:12:17.654Z,14.43
2019-03-25T02:14:44.849Z,15.50
2019-03-25T02:17:12.022Z,8.73
2019-03-25T02:19:39.206Z,12.30
2019-03-25T02:22:06.414Z,12.33
2019-03-25T02:24:33.607Z,11.03
2019-03-25T02:27:00.783Z,10.83
2019-03-25T02:29:27.947Z,13.57
2019-03-25T02:31:55.142Z,8.27
2019-03-25T02:34:22.311Z,11.27
2019-03-25T02:36:49.513Z,11.70
2019-03-25T02:39:16.676Z,14.57
2019-03-25T02:41:43.839Z,9.93
2019-03-25T02:44:11.024Z,10.47
2019-03-25T02:46:38.219Z,9.23
2019-03-25T02:49:05.479Z,10.13
2019-03-25T02:51:32.681Z,12.63
2019-03-25T02:53:59.927Z,10.53
2019-03-25T02:56:27.089Z,10.27
2019-03-25T02:58:54.271Z,9.80
2019-03-25T03:01:21.464Z,11.70
2019-03-25T03:03:48.649Z,11.73
2019-03-25T03:06:15.831Z,16.47
2019-03-25T03:08:43.017Z,12.13
2019-03-25T03:11:10.267Z,7.63
2019-03-25T03:13:37.457Z,11.60
2019-03-25T03:16:04.700Z,13.70
2019-03-25T03:18:31.885Z,10.23
2019-03-25T03:20:59.080Z,13.63
2019-03-25T03:23:26.342Z,11.07
2019-03-25T03:25:57.871Z,9.07
2019-03-25T03:28:22.448Z,16.93
2019-03-25T03:30:49.636Z,6.83
2019-03-25T03:33:16.867Z,10.20
2019-03-25T03:35:46.528Z,10.93
2019-03-25T03:38:13.437Z,11.90
2019-03-25T03:40:40.633Z,11.73
2019-03-25T03:43:07.825Z,14.53
2019-03-25T03:45:35.026Z,11.30
2019-03-25T03:48:02.195Z,12.20
2019-03-25T03:50:29.378Z,8.73
2019-03-25T03:52:56.622Z,9.80
2019-03-25T03:55:23.827Z,9.50
2019-03-25T03:57:50.997Z,8.97
2019-03-25T04:00:31.113Z,10.03
2019-03-25T04:02:59.268Z,8.00
2019-03-25T04:05:26.421Z,15.27
2019-03-25T04:07:53.608Z,12.23
2019-03-25T04:10:20.861Z,12.40
2019-03-25T04:12:48.112Z,5.07
2019-03-25T04:15:16.926Z,9.13
2019-03-25T04:17:44.114Z,9.70
2019-03-25T04:20:11.306Z,13.20
2019-03-25T04:22:38.480Z,8.90
2019-03-25T04:25:06.441Z,11.00
2019-03-25T04:27:33.604Z,8.87
2019-03-25T04:30:00.792Z,18.30
2019-03-25T04:32:27.978Z,13.53
2019-03-25T04:34:55.177Z,14.17
2019-03-25T04:37:22.435Z,10.20
2019-03-25T04:39:49.636Z,13.17
2019-03-25T04:42:16.807Z,17.50
2019-03-25T04:44:43.971Z,14.33
2019-03-25T04:47:11.149Z,18.77
2019-03-25T04:49:38.328Z,10.80
2019-03-25T04:52:05.513Z,13.10
2019-03-25T04:54:32.774Z,10.97
2019-03-25T04:56:59.940Z,8.73
2019-03-25T04:59:27.106Z,9.77
2019-03-25T05:01:54.324Z,8.20
2019-03-25T05:04:21.488Z,13.13
2019-03-25T05:06:48.686Z,6.30
2019-03-25T05:09:15.938Z,8.90
2019-03-25T05:11:43.134Z,23.07
2019-03-25T05:14:10.333Z,11.30
2019-03-25T05:16:37.518Z,14.23
2019-03-25T05:19:05.528Z,10.73
2019-03-25T05:21:32.763Z,13.63
2019-03-25T05:23:59.942Z,9.30
2019-03-25T05:26:27.124Z,14.27
2019-03-25T05:28:54.318Z,16.43
2019-03-25T05:31:21.499Z,13.33
2019-03-25T05:33:48.694Z,17.37
2019-03-25T05:36:16.023Z,10.00
2019-03-25T05:38:43.221Z,15.70
2019-03-25T05:41:10.436Z,11.37
2019-03-25T05:43:37.669Z,14.77
2019-03-25T05:46:04.884Z,12.40
2019-03-25T05:48:32.149Z,21.33
2019-03-25T05:50:59.345Z,13.03
2019-03-25T05:53:26.528Z,12.97
2019-03-25T05:55:53.702Z,10.70
2019-03-25T05:58:20.892Z,10.23
2019-03-25T06:00:48.100Z,10.87
2019-03-25T06:03:15.302Z,10.90
2019-03-25T06:05:42.940Z,8.30
2019-03-25T06:08:10.196Z,9.57
2019-03-25T06:10:37.374Z,11.10
2019-03-25T06:13:04.580Z,15.30
2019-03-25T06:15:31.754Z,11.87
2019-03-25T06:17:58.927Z,13.63
2019-03-25T06:20:26.115Z,11.03
2019-03-25T06:22:53.307Z,10.57
2019-03-25T06:25:20.492Z,9.27
2019-03-25T06:27:47.707Z,11.33
2019-03-25T06:30:14.878Z,10.43
2019-03-25T06:32:42.067Z,11.30
2019-03-25T06:35:09.353Z,9.23
2019-03-25T06:37:36.636Z,10.17
2019-03-25T06:40:05.447Z,6.03
2019-03-25T06:42:32.642Z,6.27
2019-03-25T06:44:59.822Z,9.70
2019-03-25T06:47:27.022Z,9.30
2019-03-25T06:49:54.178Z,5.03
2019-03-25T06:52:21.387Z,4.27
2019-03-25T06:54:48.640Z,4.13
2019-03-25T06:57:25.158Z,4.43
2019-03-25T06:59:44.776Z,6.53
2019-03-25T07:02:11.943Z,4.30
2019-03-25T07:04:39.102Z,5.17
2019-03-25T07:07:06.286Z,5.33
2019-03-25T07:09:33.474Z,10.30
2019-03-25T07:12:00.658Z,4.90
2019-03-25T07:14:27.832Z,6.53
2019-03-25T07:16:55.019Z,10.53
2019-03-25T07:19:22.193Z,5.80
2019-03-25T07:21:49.441Z,6.73
2019-03-25T07:24:16.644Z,7.17
2019-03-25T07:26:43.917Z,6.13
2019-03-25T07:29:11.106Z,4.87
2019-03-25T07:31:38.266Z,7.07
2019-03-25T07:34:05.442Z,8.00
2019-03-25T07:36:32.641Z,9.07
2019-03-25T07:39:00.309Z,7.93
2019-03-25T07:41:27.659Z,6.23
2019-03-25T07:43:54.838Z,7.73
2019-03-25T07:46:22.042Z,28.50
2019-03-25T07:48:49.211Z,9.17
2019-03-25T07:51:16.390Z,9.63
2019-03-25T07:53:43.586Z,9.40
2019-03-25T07:56:11.064Z,7.53
2019-03-25T07:58:38.291Z,8.73
2019-03-25T08:01:05.490Z,9.17
2019-03-25T08:03:32.755Z,8.20
2019-03-25T08:06:00.025Z,7.17
2019-03-25T08:08:27.346Z,7.93
2019-03-25T08:10:54.523Z,8.47
2019-03-25T08:13:21.768Z,7.63
2019-03-25T08:15:49.587Z,7.30
2019-03-25T08:18:16.977Z,6.70
2019-03-25T08:20:44.162Z,6.33
2019-03-25T08:23:11.404Z,6.27
2019-03-25T08:25:38.610Z,4.63
2019-03-25T08:28:05.827Z,3.37
2019-03-25T08:30:33.024Z,5.27
2019-03-25T08:33:00.183Z,4.73
2019-03-25T08:35:27.361Z,3.50
2019-03-25T08:37:54.546Z,3.20
2019-03-25T08:40:21.699Z,7.17
2019-03-25T08:42:48.878Z,4.67
2019-03-25T08:45:16.043Z,7.53
2019-03-25T08:47:43.290Z,4.43
2019-03-25T08:50:10.466Z,4.90
2019-03-25T08:52:38.252Z,3.80
2019-03-25T08:55:05.877Z,6.63
2019-03-25T08:57:33.062Z,4.13
2019-03-25T09:00:00.293Z,3.77
2019-03-25T09:02:27.493Z,3.83
2019-03-25T09:04:54.682Z,2.80
2019-03-25T09:07:21.847Z,4.83
2019-03-25T09:09:49.022Z,3.70
2019-03-25T09:12:16.205Z,5.03
2019-03-25T09:14:43.394Z,4.73
2019-03-25T09:17:10.574Z,6.83
2019-03-25T09:19:37.752Z,4.77
2019-03-25T09:22:04.997Z,3.03
2019-03-25T09:24:33.131Z,7.13
2019-03-25T09:27:00.883Z,4.47
2019-03-25T09:29:28.050Z,7.07
2019-03-25T09:31:55.306Z,4.33
2019-03-25T09:34:22.486Z,4.77
2019-03-25T09:36:49.658Z,4.53
2019-03-25T09:39:16.856Z,5.47
2019-03-25T09:41:44.119Z,4.33
2019-03-25T09:44:11.383Z,10.10
2019-03-25T09:46:38.562Z,4.37
2019-03-25T09:49:05.810Z,5.27
2019-03-25T09:51:33.003Z,7.60
2019-03-25T09:54:00.178Z,7.40
2019-03-25T09:56:27.441Z,9.83
2019-03-25T09:58:54.628Z,7.93
2019-03-25T10:01:21.935Z,5.10
2019-03-25T10:03:49.130Z,7.27
2019-03-25T10:06:16.395Z,6.83
2019-03-25T10:08:43.590Z,6.70
2019-03-25T10:11:10.765Z,8.17
2019-03-25T10:13:37.967Z,5.80
2019-03-25T10:16:05.146Z,15.70
2019-03-25T10:18:32.313Z,7.43
2019-03-25T10:20:59.480Z,6.50
2019-03-25T10:23:26.659Z,7.50
2019-03-25T10:25:53.838Z,3.63
2019-03-25T10:28:21.016Z,4.00
2019-03-25T10:30:48.212Z,5.87
2019-03-25T10:33:15.408Z,8.63
2019-03-25T10:35:42.745Z,8.60
2019-03-25T10:38:19.130Z,11.50
2019-03-25T10:40:38.846Z,5.37
2019-03-25T10:43:06.027Z,7.70
2019-03-25T10:45:33.301Z,4.33
2019-03-25T10:48:00.488Z,11.37
2019-03-25T10:50:27.679Z,7.77
2019-03-25T10:52:54.891Z,4.63
2019-03-25T10:55:22.069Z,6.93
2019-03-25T10:57:49.241Z,5.80
2019-03-25T11:00:16.417Z,4.80
2019-03-25T11:02:43.590Z,6.13
2019-03-25T11:05:10.777Z,9.53
2019-03-25T11:07:38.075Z,5.70
2019-03-25T11:10:08.423Z,6.97
2019-03-25T11:12:35.585Z,4.13
2019-03-25T11:15:03.240Z,6.13
2019-03-25T11:17:30.448Z,3.00
2019-03-25T11:19:57.630Z,5.10
2019-03-25T11:22:24.822Z,4.77
2019-03-25T11:24:51.994Z,5.07
2019-03-25T11:27:19.150Z,3.30
2019-03-25T11:29:46.345Z,3.67
2019-03-25T11:32:13.506Z,3.20
2019-03-25T11:34:40.682Z,5.67
2019-03-25T11:37:07.849Z,5.67
2019-03-25T11:39:35.029Z,7.20
2019-03-25T11:42:02.200Z,2.90
2019-03-25T11:44:29.375Z,5.03
2019-03-25T11:46:56.558Z,3.60
2019-03-25T11:49:23.739Z,2.70
2019-03-25T11:51:50.910Z,3.40
2019-03-25T11:54:18.091Z,1.53
2019-03-25T11:56:45.360Z,5.50
2019-03-25T11:59:18.504Z,7.33
2019-03-25T12:01:41.513Z,2.60
2019-03-25T12:04:10.514Z,4.60
2019-03-25T12:06:37.589Z,4.20
2019-03-25T12:09:05.943Z,3.60
2019-03-25T12:11:33.112Z,2.37
2019-03-25T12:14:00.314Z,4.47
2019-03-25T12:16:27.482Z,4.33
2019-03-25T12:18:54.657Z,4.80
2019-03-25T12:21:21.877Z,8.03
2019-03-25T12:23:49.057Z,5.83
2019-03-25T12:26:16.231Z,4.03
2019-03-25T12:28:43.423Z,2.47
2019-03-25T12:31:10.594Z,3.17
2019-03-25T12:33:38.659Z,5.20
2019-03-25T12:36:05.950Z,3.13
2019-03-25T12:38:33.127Z,2.77
2019-03-25T12:41:00.301Z,3.70
2019-03-25T12:43:27.568Z,4.27
2019-03-25T12:45:54.830Z,3.70
2019-03-25T12:48:22.043Z,2.00
2019-03-25T12:50:49.242Z,6.47
2019-03-25T12:53:16.443Z,7.13
2019-03-25T12:55:43.693Z,1.43
2019-03-25T12:58:10.857Z,3.17
2019-03-25T13:00:39.124Z,3.97
2019-03-25T13:03:06.373Z,4.77
2019-03-25T13:05:33.561Z,4.63
2019-03-25T13:08:00.719Z,5.60
2019-03-25T13:10:27.903Z,2.73
2019-03-25T13:12:55.102Z,4.30
2019-03-25T13:15:22.341Z,1.10
2019-03-25T13:17:49.503Z,1.93
2019-03-25T13:20:16.667Z,2.67
2019-03-25T13:22:43.869Z,1.83
2019-03-25T13:25:11.050Z,1.67
2019-03-25T13:27:38.238Z,3.93
2019-03-25T13:30:06.170Z,3.63
2019-03-25T13:32:33.350Z,3.93
2019-03-25T13:35:00.546Z,1.97
2019-03-25T13:37:27.714Z,1.27
2019-03-25T13:39:54.894Z,2.53
2019-03-25T13:42:22.162Z,4.43
2019-03-25T13:44:49.336Z,2.37
2019-03-25T13:47:16.560Z,2.73
2019-03-25T13:49:43.729Z,1.13
2019-03-25T13:52:10.914Z,0.77
2019-03-25T13:54:38.102Z,8.10
2019-03-25T13:57:05.302Z,1.50
2019-03-25T13:59:32.546Z,1.10
2019-03-25T14:01:59.812Z,0.80
2019-03-25T14:04:26.995Z,2.00
2019-03-25T14:06:54.233Z,1.27
2019-03-25T14:09:21.413Z,3.23
2019-03-25T14:11:48.590Z,4.73
2019-03-25T14:14:15.821Z,6.17
2019-03-25T14:16:42.999Z,3.83
2019-03-25T14:19:10.308Z,7.53
2019-03-25T14:21:37.567Z,3.13
2019-03-25T14:24:04.747Z,3.97
2019-03-25T14:26:31.942Z,4.23
2019-03-25T14:28:59.133Z,2.70
2019-03-25T14:31:26.378Z,1.00
2019-03-25T14:33:55.165Z,1.67
2019-03-25T14:36:22.348Z,2.57
2019-03-25T14:38:49.540Z,5.50
2019-03-25T14:41:16.725Z,5.30
2019-03-25T14:43:43.905Z,3.03
2019-03-25T14:46:11.093Z,2.67
2019-03-25T14:48:38.288Z,5.10
2019-03-25T14:51:05.468Z,4.60
2019-03-25T14:53:32.656Z,3.43
2019-03-25T14:55:59.832Z,5.03
2019-03-25T14:58:27.007Z,3.03
2019-03-25T15:00:54.209Z,5.27
2019-03-25T15:03:21.419Z,4.43
2019-03-25T15:05:48.581Z,4.00
2019-03-25T15:08:15.749Z,1.93
2019-03-25T15:10:52.983Z,2.17
2019-03-25T15:13:11.841Z,2.60
2019-03-25T15:15:39.101Z,3.87
2019-03-25T15:18:15.208Z,3.40
2019-03-25T15:20:35.183Z,3.20
2019-03-25T15:23:02.368Z,3.13
2019-03-25T15:25:29.534Z,3.23
2019-03-25T15:27:56.736Z,1.83
2019-03-25T15:30:23.987Z,3.87
2019-03-25T15:32:51.172Z,4.50
2019-03-25T15:35:18.354Z,2.07
2019-03-25T15:37:45.510Z,3.83
2019-03-25T15:40:12.766Z,3.27
2019-03-25T15:42:40.251Z,3.13
2019-03-25T15:45:07.466Z,6.07
2019-03-25T15:47:34.727Z,2.67
2019-03-25T15:50:02.604Z,4.73
2019-03-25T15:52:29.796Z,3.83
2019-03-25T15:54:57.043Z,5.57
2019-03-25T15:57:24.306Z,2.83
2019-03-25T15:59:51.478Z,4.80
2019-03-25T16:02:18.673Z,2.77
2019-03-25T16:04:45.863Z,4.07
2019-03-25T16:07:13.042Z,4.43
2019-03-25T16:09:40.234Z,4.13
2019-03-25T16:12:07.429Z,2.67
2019-03-25T16:14:34.599Z,5.30
2019-03-25T16:17:01.759Z,7.73
2019-03-25T16:19:28.953Z,4.63
2019-03-25T16:21:56.134Z,4.63
2019-03-25T16:24:23.309Z,3.50
2019-03-25T16:26:50.506Z,3.80
2019-03-25T16:29:18.120Z,5.87
2019-03-25T16:31:45.324Z,8.70
2019-03-25T16:34:12.495Z,3.37
2019-03-25T16:36:39.685Z,3.23
2019-03-25T16:39:08.017Z,4.83
2019-03-25T16:41:35.183Z,5.00
2019-03-25T16:44:02.386Z,3.23
2019-03-25T16:46:29.561Z,5.67
2019-03-25T16:48:56.807Z,3.20
2019-03-25T16:51:24.047Z,4.63
2019-03-25T16:53:51.222Z,3.97
2019-03-25T16:56:18.400Z,3.13
2019-03-25T16:58:45.570Z,9.07
2019-03-25T17:01:12.766Z,7.40
2019-03-25T17:03:39.943Z,2.57
2019-03-25T17:06:07.123Z,8.30
2019-03-25T17:08:34.304Z,5.20
2019-03-25T17:11:01.536Z,6.37
2019-03-25T17:13:28.759Z,10.30
2019-03-25T17:15:56.011Z,2.63
2019-03-25T17:18:23.180Z,7.17
2019-03-25T17:20:50.370Z,4.70
2019-03-25T17:23:17.613Z,3.17
2019-03-25T17:25:52.671Z,5.33
2019-03-25T17:28:13.751Z,3.07
2019-03-25T17:30:40.988Z,7.23
2019-03-25T17:33:08.169Z,4.90
2019-03-25T17:35:35.347Z,5.83
2019-03-25T17:38:02.548Z,6.70
2019-03-25T17:40:29.779Z,16.20
2019-03-25T17:42:57.381Z,4.93
2019-03-25T17:45:24.556Z,8.80
2019-03-25T17:47:51.726Z,6.30
2019-03-25T17:50:18.902Z,9.33
2019-03-25T17:52:46.073Z,4.37
2019-03-25T17:55:13.247Z,4.23
2019-03-25T17:57:40.418Z,5.27
2019-03-25T18:00:07.956Z,4.23
2019-03-25T18:02:35.138Z,5.97
2019-03-25T18:05:02.350Z,5.27
2019-03-25T18:07:29.545Z,10.17
2019-03-25T18:09:56.778Z,5.00
2019-03-25T18:12:23.981Z,4.27
2019-03-25T18:14:51.296Z,11.97
2019-03-25T18:17:18.476Z,4.30
2019-03-25T18:19:45.723Z,8.77
2019-03-25T18:22:12.913Z,5.37
2019-03-25T18:24:40.084Z,3.10
2019-03-25T18:27:07.262Z,13.47
2019-03-25T18:29:34.458Z,7.77
2019-03-25T18:32:01.621Z,7.47
2019-03-25T18:34:28.818Z,6.03
2019-03-25T18:36:56.007Z,10.40
2019-03-25T18:39:24.315Z,5.03
2019-03-25T18:41:51.510Z,10.57
2019-03-25T18:44:18.692Z,5.93
2019-03-25T18:46:45.946Z,9.67
2019-03-25T18:49:13.128Z,7.27
2019-03-25T18:51:40.392Z,7.50
2019-03-25T18:54:07.567Z,8.93
2019-03-25T18:56:34.775Z,11.07
2019-03-25T18:59:01.954Z,4.47
2019-03-25T19:01:29.359Z,6.93
2019-03-25T19:03:56.623Z,5.80
2019-03-25T19:06:23.805Z,10.43
2019-03-25T19:08:51.012Z,7.00
2019-03-25T19:11:18.190Z,8.73
2019-03-25T19:13:45.410Z,9.10
2019-03-25T19:16:12.919Z,5.50
2019-03-25T19:18:41.749Z,6.27
2019-03-25T19:21:09.801Z,6.80
2019-03-25T19:23:37.054Z,5.77
2019-03-25T19:26:04.250Z,8.97
2019-03-25T19:28:35.925Z,17.43
2019-03-25T19:31:06.816Z,8.70
2019-03-25T19:33:35.675Z,4.43
2019-03-25T19:36:02.855Z,4.60
2019-03-25T19:38:33.539Z,4.50
2019-03-25T19:41:04.076Z,6.63
2019-03-25T19:43:32.993Z,5.30
2019-03-25T19:46:03.564Z,6.03
2019-03-25T19:48:30.866Z,5.60
2019-03-25T19:50:58.137Z,5.37
2019-03-25T19:53:25.341Z,6.47
2019-03-25T19:55:54.152Z,8.17
2019-03-25T19:58:24.017Z,3.50
2019-03-25T20:00:51.279Z,3.93
2019-03-25T20:03:20.122Z,4.00
2019-03-25T20:05:59.277Z,8.80
2019-03-25T20:08:26.577Z,7.83
2019-03-25T20:11:10.374Z,4.03
2019-03-25T20:13:39.230Z,4.17
2019-03-25T20:16:06.508Z,10.27
2019-03-25T20:18:33.804Z,10.87
2019-03-25T20:21:01.026Z,7.73
2019-03-25T20:23:28.190Z,6.80
2019-03-25T20:25:55.448Z,14.60
2019-03-25T20:28:22.647Z,7.70
2019-03-25T20:30:49.870Z,4.87
2019-03-25T20:33:17.080Z,10.10
2019-03-25T20:35:44.291Z,3.50
2019-03-25T20:38:11.568Z,4.33
2019-03-25T20:40:38.742Z,5.20
2019-03-25T20:43:05.939Z,9.30
2019-03-25T20:45:33.187Z,7.33
2019-03-25T20:48:00.369Z,7.13
2019-03-25T20:50:27.633Z,6.67
2019-03-25T20:52:54.820Z,10.47
2019-03-25T20:55:22.017Z,7.03
2019-03-25T20:57:49.194Z,7.53
2019-03-25T21:00:18.021Z,5.33
2019-03-25T21:02:45.633Z,4.57
2019-03-25T21:05:13.128Z,5.37
2019-03-25T21:07:40.387Z,7.53
2019-03-25T21:10:07.678Z,4.33
2019-03-25T21:12:34.892Z,6.33
2019-03-25T21:15:02.084Z,4.23
2019-03-25T21:17:29.408Z,7.90
2019-03-25T21:19:57.037Z,14.43
2019-03-25T21:22:24.382Z,4.50
2019-03-25T21:24:51.867Z,6.33
2019-03-25T21:27:19.071Z,10.20
2019-03-25T21:29:46.347Z,8.50
2019-03-25T21:32:13.589Z,8.13
2019-03-25T21:34:40.855Z,7.87
2019-03-25T21:37:08.336Z,5.30
2019-03-25T21:39:35.604Z,6.47
2019-03-25T21:42:02.826Z,4.43
2019-03-25T21:44:30.047Z,9.30
2019-03-25T21:46:57.394Z,2.80
2019-03-25T21:49:24.649Z,6.93
2019-03-25T21:51:51.903Z,4.40
2019-03-25T21:54:19.087Z,4.97
2019-03-25T21:56:46.370Z,6.87
2019-03-25T21:59:13.600Z,3.70
2019-03-25T22:01:40.827Z,3.70
2019-03-25T22:04:10.235Z,4.07
2019-03-25T22:06:36.942Z,3.47
2019-03-25T22:09:05.331Z,2.07
2019-03-25T22:11:32.513Z,6.90
2019-03-25T22:13:59.778Z,5.80
2019-03-25T22:16:26.943Z,4.07
2019-03-25T22:18:54.141Z,9.90
2019-03-25T22:21:21.313Z,7.90
2019-03-25T22:23:48.490Z,12.20
2019-03-25T22:26:15.656Z,6.20
2019-03-25T22:28:42.838Z,4.13
2019-03-25T22:31:10.032Z,5.13
2019-03-25T22:33:37.293Z,4.70
2019-03-25T22:36:05.656Z,6.97
2019-03-25T22:38:32.848Z,6.70
2019-03-25T22:41:00.036Z,6.73
2019-03-25T22:43:27.202Z,4.77
2019-03-25T22:45:54.391Z,7.50
2019-03-25T22:48:21.604Z,5.87
2019-03-25T22:50:48.825Z,4.93
2019-03-25T22:53:16.003Z,9.13
2019-03-25T22:55:43.182Z,5.03
2019-03-25T22:58:10.372Z,6.20
2019-03-25T23:00:47.145Z,6.23
2019-03-25T23:03:14.356Z,3.87
2019-03-25T23:05:41.542Z,5.73
2019-03-25T23:08:08.717Z,7.07
2019-03-25T23:10:35.931Z,4.10
2019-03-25T23:13:03.167Z,5.17
2019-03-25T23:15:30.346Z,6.10
2019-03-25T23:17:58.028Z,4.40
2019-03-25T23:20:26.899Z,4.97
2019-03-25T23:22:54.070Z,3.77
2019-03-25T23:25:21.272Z,4.43
2019-03-25T23:27:48.517Z,4.30
2019-03-25T23:30:15.689Z,6.27
2019-03-25T23:32:53.473Z,5.43
2019-03-25T23:35:22.347Z,4.40
2019-03-25T23:37:49.565Z,6.20
2019-03-25T23:40:16.808Z,4.27
2019-03-25T23:42:48.403Z,5.87
2019-03-25T23:45:20.184Z,5.47
2019-03-25T23:47:47.356Z,4.83
2019-03-25T23:50:14.537Z,4.20
2019-03-25T23:52:44.693Z,4.20
2019-03-25T23:55:11.876Z,6.10
2019-03-25T23:57:39.037Z,7.90
