createdAt,value
2023-02-18T00:03:00.733Z,16.9
2023-02-18T00:08:01.079Z,16.9
2023-02-18T00:13:01.703Z,16.7
2023-02-18T00:18:02.145Z,16.9
2023-02-18T00:23:02.807Z,16.4
2023-02-18T00:28:03.338Z,16.6
2023-02-18T00:33:03.820Z,17
2023-02-18T00:38:06.401Z,17.3
2023-02-18T00:43:06.863Z,17.8
2023-02-18T00:48:07.304Z,17.3
2023-02-18T00:53:07.724Z,16.9
2023-02-18T00:58:08.521Z,17.4
2023-02-18T01:03:08.999Z,17.8
2023-02-18T01:08:09.372Z,18.7
2023-02-18T01:13:09.822Z,18.2
2023-02-18T01:18:10.309Z,18.8
2023-02-18T01:23:10.691Z,18.6
2023-02-18T01:28:11.049Z,18.7
2023-02-18T01:33:11.592Z,19.3
2023-02-18T01:38:12.004Z,19.7
2023-02-18T01:43:12.437Z,20.6
2023-02-18T01:48:12.979Z,20.3
2023-02-18T01:53:13.389Z,20.5
2023-02-18T01:58:14.829Z,21.6
2023-02-18T02:03:15.230Z,21.1
2023-02-18T02:08:15.678Z,22.1
2023-02-18T02:13:16.086Z,21.2
2023-02-18T02:18:16.533Z,22.1
2023-02-18T02:23:16.893Z,21.5
2023-02-18T02:28:17.344Z,22.8
2023-02-18T02:33:17.806Z,22.9
2023-02-18T02:38:18.198Z,23.6
2023-02-18T02:43:18.549Z,23.7
2023-02-18T02:48:19.166Z,23.6
2023-02-18T02:53:19.494Z,24.1
2023-02-18T02:58:20.044Z,25.4
2023-02-18T03:03:20.733Z,25.4
2023-02-18T03:08:21.119Z,24.8
2023-02-18T03:13:21.500Z,24.4
2023-02-18T03:18:22.182Z,24.9
2023-02-18T03:23:22.531Z,25.7
2023-02-18T03:28:22.942Z,25.8
2023-02-18T03:33:23.579Z,25.4
2023-02-18T03:38:23.998Z,27.2
2023-02-18T03:43:24.400Z,27.1
2023-02-18T03:48:24.886Z,26.7
2023-02-18T03:53:25.354Z,28.6
2023-02-18T03:58:25.790Z,27.9
2023-02-18T04:03:26.423Z,29.6
2023-02-18T04:08:26.858Z,29.8
2023-02-18T04:13:27.238Z,29.8
2023-02-18T04:18:27.669Z,29.5
2023-02-18T04:23:28.109Z,30.3
2023-02-18T04:28:28.459Z,29.5
2023-02-18T04:33:31.353Z,30
2023-02-18T04:38:33.824Z,31.1
2023-02-18T04:43:34.203Z,33.7
2023-02-18T04:48:34.593Z,30.8
2023-02-18T04:53:35.373Z,31.3
2023-02-18T04:58:36.106Z,32
2023-02-18T05:03:36.533Z,31.5
2023-02-18T05:08:36.998Z,31.6
2023-02-18T05:13:37.436Z,32.6
2023-02-18T05:18:37.888Z,32.2
2023-02-18T05:23:38.294Z,31.5
2023-02-18T05:28:38.690Z,34
2023-02-18T05:33:39.123Z,31.7
2023-02-18T05:38:39.528Z,31.4
2023-02-18T05:43:39.893Z,29.8
2023-02-18T05:48:40.491Z,30.8
2023-02-18T05:53:40.865Z,38.5
2023-02-18T05:58:41.456Z,30.2
2023-02-18T06:03:41.952Z,29.6
2023-02-18T06:08:42.362Z,29.2
2023-02-18T06:13:42.749Z,29.2
2023-02-18T06:18:45.072Z,29.5
2023-02-18T06:23:45.759Z,29.3
2023-02-18T06:28:46.181Z,32.6
2023-02-18T06:33:46.653Z,28.4
2023-02-18T06:38:47.070Z,27.6
2023-02-18T06:43:47.429Z,27.5
2023-02-18T06:48:47.929Z,27.1
2023-02-18T06:53:48.281Z,26.9
2023-02-18T06:58:49.254Z,27.6
2023-02-18T07:03:51.250Z,27.7
2023-02-18T07:08:51.721Z,28.2
2023-02-18T07:13:52.308Z,27.5
2023-02-18T07:18:52.921Z,27.6
2023-02-18T07:23:53.312Z,25.5
2023-02-18T07:28:53.704Z,24.6
2023-02-18T07:33:54.178Z,26.3
2023-02-18T07:38:54.625Z,26.2
2023-02-18T07:43:54.986Z,24.3
2023-02-18T07:48:55.508Z,23.3
2023-02-18T07:53:55.836Z,21.1
2023-02-18T07:58:56.581Z,20.6
2023-02-18T08:03:57.229Z,20.3
2023-02-18T08:08:57.680Z,20.2
2023-02-18T08:13:58.086Z,25.9
2023-02-18T08:18:58.886Z,28.1
2023-02-18T08:23:59.301Z,29.1
2023-02-18T08:28:59.687Z,28.8
2023-02-18T08:34:00.449Z,28.6
2023-02-18T08:39:00.995Z,26.3
2023-02-18T08:44:01.402Z,23.5
2023-02-18T08:49:02.730Z,21.3
2023-02-18T08:54:03.198Z,19
2023-02-18T08:59:03.921Z,17.7
2023-02-18T09:04:04.585Z,18
2023-02-18T09:09:05.067Z,19.8
2023-02-18T09:14:06.007Z,21.9
2023-02-18T09:19:06.503Z,25.3
2023-02-18T09:24:09.036Z,24
2023-02-18T09:29:09.505Z,24.8
2023-02-18T09:34:10.108Z,25.2
2023-02-18T09:39:10.469Z,25.3
2023-02-18T09:44:10.812Z,24.6
2023-02-18T09:49:11.499Z,23.1
2023-02-18T09:54:12.024Z,22.4
2023-02-18T09:59:12.679Z,21.3
2023-02-18T10:04:13.367Z,20.7
2023-02-18T10:09:13.747Z,19.4
2023-02-18T10:14:14.156Z,18.5
2023-02-18T10:19:14.655Z,17.6
2023-02-18T10:24:15.037Z,16.4
2023-02-18T10:29:15.457Z,16.3
2023-02-18T10:34:16.148Z,16.4
2023-02-18T10:39:16.552Z,17.4
2023-02-18T10:44:16.905Z,17.8
2023-02-18T10:49:17.419Z,16.9
2023-02-18T10:54:17.785Z,16.7
2023-02-18T10:59:18.340Z,16.8
2023-02-18T11:04:20.412Z,17
2023-02-18T11:09:20.787Z,14.1
2023-02-18T11:14:21.217Z,13.9
2023-02-18T11:19:21.783Z,14
2023-02-18T11:24:22.759Z,13.3
2023-02-18T11:29:23.286Z,13.6
2023-02-18T11:34:24.037Z,13.7
2023-02-18T11:39:24.584Z,13.9
2023-02-18T11:44:25.056Z,13.2
2023-02-18T11:49:25.980Z,12.6
2023-02-18T11:54:26.422Z,13.6
2023-02-18T11:59:27.054Z,15.5
2023-02-18T12:04:27.495Z,16.5
2023-02-18T12:09:28.073Z,19.1
2023-02-18T12:14:28.715Z,20.1
2023-02-18T12:19:29.737Z,19.9
2023-02-18T12:24:30.287Z,20.2
2023-02-18T12:29:31.121Z,19.7
2023-02-18T12:34:31.656Z,19.7
2023-02-18T12:39:32.712Z,18.8
2023-02-18T12:44:33.726Z,20.6
2023-02-18T12:49:35.928Z,19.7
2023-02-18T12:54:36.326Z,17.5
2023-02-18T12:59:37.004Z,17.3
2023-02-18T13:04:37.661Z,17.4
2023-02-18T13:09:38.354Z,17.8
2023-02-18T13:14:39.135Z,19
2023-02-18T13:19:39.560Z,18.6
2023-02-18T13:24:40.089Z,18.2
2023-02-18T13:29:40.463Z,17.4
2023-02-18T13:34:41.199Z,16.2
2023-02-18T13:39:41.667Z,17.2
2023-02-18T13:44:42.053Z,18.6
2023-02-18T13:49:42.512Z,17.1
2023-02-18T13:54:43.262Z,17.1
2023-02-18T13:59:43.851Z,18
2023-02-18T14:04:44.577Z,19.1
2023-02-18T14:09:44.928Z,21.8
2023-02-18T14:14:45.450Z,25.1
2023-02-18T14:19:45.926Z,26.3
2023-02-18T14:24:46.304Z,26.6
2023-02-18T14:29:46.725Z,26.6
2023-02-18T14:34:47.240Z,27
2023-02-18T14:39:47.653Z,25.5
2023-02-18T14:44:48.063Z,24.2
2023-02-18T14:49:48.822Z,24.2
2023-02-18T14:54:49.334Z,24.1
2023-02-18T14:59:49.869Z,23.6
2023-02-18T15:04:50.584Z,23.9
2023-02-18T15:09:50.924Z,23.8
2023-02-18T15:14:51.390Z,23.5
2023-02-18T15:19:51.950Z,24.8
2023-02-18T15:24:52.409Z,25.8
2023-02-18T15:29:53.258Z,27.8
2023-02-18T15:34:54.396Z,29
2023-02-18T15:39:54.854Z,30
2023-02-18T15:44:55.516Z,30.2
2023-02-18T15:49:56.170Z,29.2
2023-02-18T15:54:56.594Z,30.5
2023-02-18T15:59:57.118Z,30
2023-02-18T16:04:58.284Z,31.3
2023-02-18T16:09:58.639Z,32.1
2023-02-18T16:15:00.077Z,33.1
2023-02-18T16:20:07.997Z,33.4
2023-02-18T16:25:09.807Z,34.2
2023-02-18T16:30:10.323Z,33.7
2023-02-18T16:35:14.514Z,34.2
2023-02-18T16:40:14.960Z,34.4
2023-02-18T16:45:15.442Z,35.2
2023-02-18T16:50:16.006Z,35.5
2023-02-18T16:55:16.393Z,36.2
2023-02-18T17:00:17.174Z,36.6
2023-02-18T17:05:27.476Z,35.6
2023-02-18T17:10:18.148Z,37.5
2023-02-18T17:15:18.598Z,37.6
2023-02-18T17:20:19.230Z,37.4
2023-02-18T17:25:19.652Z,37.9
2023-02-18T17:30:20.368Z,38.1
2023-02-18T17:35:21.185Z,37.4
2023-02-18T17:40:21.614Z,38.9
2023-02-18T17:45:22.240Z,38.9
2023-02-18T17:50:22.708Z,40.3
2023-02-18T17:55:23.148Z,41.3
2023-02-18T18:00:24.081Z,40.7
2023-02-18T18:05:25.105Z,45.7
2023-02-18T18:10:25.862Z,46.9
2023-02-18T18:15:26.305Z,44.7
2023-02-18T18:20:26.941Z,44.7
2023-02-18T18:25:27.418Z,42.5
2023-02-18T18:30:28.088Z,41.7
2023-02-18T18:35:28.812Z,41.9
2023-02-18T18:40:29.211Z,40.9
2023-02-18T18:45:29.730Z,42
2023-02-18T18:50:30.874Z,40.8
2023-02-18T18:55:31.344Z,41.7
2023-02-18T19:00:32.150Z,40.5
2023-02-18T19:05:32.970Z,41.8
2023-02-18T19:10:33.564Z,41.2
2023-02-18T19:15:34.702Z,40.9
2023-02-18T19:20:37.834Z,41.7
2023-02-18T19:25:38.713Z,41
2023-02-18T19:30:39.264Z,40.8
2023-02-18T19:35:40.028Z,42.1
2023-02-18T19:40:40.654Z,41.1
2023-02-18T19:45:43.665Z,41.6
2023-02-18T19:50:44.274Z,41.4
2023-02-18T19:55:44.881Z,40.7
2023-02-18T20:00:45.924Z,41.4
2023-02-18T20:05:48.821Z,39
2023-02-18T20:10:49.208Z,38.1
2023-02-18T20:15:49.699Z,38.5
2023-02-18T20:20:50.614Z,38.9
2023-02-18T20:25:51.078Z,39.7
2023-02-18T20:30:51.940Z,39.6
2023-02-18T20:35:52.657Z,38.2
2023-02-18T20:40:53.073Z,38.4
2023-02-18T20:45:53.921Z,37.1
2023-02-18T20:50:54.392Z,38.2
2023-02-18T20:55:54.995Z,38.3
2023-02-18T21:00:55.626Z,37.8
2023-02-18T21:05:56.320Z,37.1
2023-02-18T21:10:57.000Z,39.3
2023-02-18T21:15:58.854Z,38.8
2023-02-18T21:20:59.952Z,41.3
2023-02-18T21:26:00.965Z,38.8
2023-02-18T21:31:01.773Z,39.6
2023-02-18T21:36:03.075Z,40.1
2023-02-18T21:41:05.046Z,37.3
2023-02-18T21:46:05.683Z,37.6
2023-02-18T21:51:06.328Z,37
2023-02-18T21:56:06.807Z,36.6
2023-02-18T22:01:07.677Z,36.1
2023-02-18T22:06:08.523Z,37.1
2023-02-18T22:11:09.975Z,36.7
2023-02-18T22:16:10.746Z,37.1
2023-02-18T22:21:12.101Z,35.4
2023-02-18T22:26:12.601Z,35.2
2023-02-18T22:31:14.235Z,35.2
2023-02-18T22:36:14.930Z,33.9
2023-02-18T22:41:15.395Z,35.5
2023-02-18T22:46:15.815Z,30.6
2023-02-18T22:51:16.850Z,37
2023-02-18T22:56:17.246Z,35.8
2023-02-18T23:01:18.031Z,34
2023-02-18T23:06:18.840Z,33.3
2023-02-18T23:11:19.403Z,36.5
2023-02-18T23:16:19.894Z,31.9
2023-02-18T23:21:20.515Z,31.6
2023-02-18T23:26:20.939Z,31
2023-02-18T23:31:21.924Z,36.4
2023-02-18T23:36:22.465Z,30.6
2023-02-18T23:41:22.912Z,31
2023-02-18T23:46:23.403Z,29.2
2023-02-18T23:51:24.049Z,30
2023-02-18T23:56:24.508Z,28.1
