createdAt,value
2018-07-27T00:00:49.709Z,4.33
2018-07-27T00:01:53.960Z,4.83
2018-07-27T00:02:58.318Z,4.30
2018-07-27T00:04:02.492Z,4.10
2018-07-27T00:05:06.908Z,4.50
2018-07-27T00:06:11.464Z,4.30
2018-07-27T00:07:15.739Z,4.40
2018-07-27T00:08:19.994Z,4.67
2018-07-27T00:09:24.259Z,4.27
2018-07-27T00:10:28.440Z,4.20
2018-07-27T00:11:32.569Z,4.70
2018-07-27T00:12:37.211Z,4.00
2018-07-27T00:13:41.377Z,3.93
2018-07-27T00:14:45.546Z,4.40
2018-07-27T00:15:49.840Z,3.97
2018-07-27T00:16:54.002Z,4.17
2018-07-27T00:17:58.365Z,4.23
2018-07-27T00:19:02.599Z,4.40
2018-07-27T00:20:06.925Z,3.80
2018-07-27T00:21:11.554Z,4.17
2018-07-27T00:22:15.843Z,4.90
2018-07-27T00:23:20.006Z,3.80
2018-07-27T00:24:24.239Z,4.30
2018-07-27T00:25:28.438Z,4.63
2018-07-27T00:26:32.769Z,4.40
2018-07-27T00:27:36.890Z,4.67
2018-07-27T00:28:41.186Z,4.90
2018-07-27T00:29:45.437Z,4.30
2018-07-27T00:30:49.691Z,5.37
2018-07-27T00:31:54.294Z,4.73
2018-07-27T00:32:58.629Z,4.37
2018-07-27T00:34:02.782Z,4.40
2018-07-27T00:35:07.236Z,5.20
2018-07-27T00:36:11.379Z,4.10
2018-07-27T00:37:15.853Z,5.07
2018-07-27T00:38:19.995Z,5.00
2018-07-27T00:39:24.177Z,3.90
2018-07-27T00:40:28.422Z,4.33
2018-07-27T00:41:32.566Z,4.70
2018-07-27T00:42:36.764Z,5.20
2018-07-27T00:43:41.104Z,4.30
2018-07-27T00:44:45.287Z,4.50
2018-07-27T00:45:49.803Z,4.60
2018-07-27T00:46:53.965Z,4.93
2018-07-27T00:47:58.140Z,5.20
2018-07-27T00:49:02.535Z,4.27
2018-07-27T00:50:07.158Z,4.33
2018-07-27T00:51:11.415Z,4.50
2018-07-27T00:52:15.746Z,4.30
2018-07-27T00:53:19.895Z,4.80
2018-07-27T00:54:24.022Z,4.57
2018-07-27T00:55:28.302Z,4.70
2018-07-27T00:56:32.491Z,4.87
2018-07-27T00:57:36.674Z,3.90
2018-07-27T00:58:40.975Z,5.00
2018-07-27T00:59:45.078Z,4.67
2018-07-27T01:00:49.291Z,5.17
2018-07-27T01:01:53.803Z,4.33
2018-07-27T01:02:58.010Z,4.30
2018-07-27T01:04:02.160Z,4.83
2018-07-27T01:05:06.411Z,4.50
2018-07-27T01:06:10.717Z,5.20
2018-07-27T01:07:14.965Z,4.60
2018-07-27T01:08:19.153Z,4.57
2018-07-27T01:09:23.333Z,4.37
2018-07-27T01:10:27.548Z,4.70
2018-07-27T01:11:31.935Z,4.87
2018-07-27T01:12:36.168Z,5.00
2018-07-27T01:13:40.461Z,4.30
2018-07-27T01:14:44.871Z,4.30
2018-07-27T01:15:49.030Z,4.70
2018-07-27T01:16:53.218Z,5.00
2018-07-27T01:17:58.299Z,4.27
2018-07-27T01:19:02.480Z,4.30
2018-07-27T01:20:07.816Z,4.67
2018-07-27T01:21:12.344Z,4.60
2018-07-27T01:22:16.685Z,4.87
2018-07-27T01:23:20.861Z,4.83
2018-07-27T01:24:25.026Z,4.70
2018-07-27T01:25:29.397Z,4.50
2018-07-27T01:26:33.589Z,3.90
2018-07-27T01:27:37.730Z,4.47
2018-07-27T01:28:42.097Z,4.80
2018-07-27T01:29:46.233Z,4.80
2018-07-27T01:30:50.381Z,4.70
2018-07-27T01:31:54.733Z,4.73
2018-07-27T01:32:58.914Z,4.20
2018-07-27T01:34:03.380Z,4.57
2018-07-27T01:35:07.541Z,4.73
2018-07-27T01:36:11.698Z,4.67
2018-07-27T01:37:15.915Z,5.37
2018-07-27T01:38:20.185Z,5.20
2018-07-27T01:39:24.433Z,4.80
2018-07-27T01:40:28.869Z,5.00
2018-07-27T01:41:33.387Z,5.20
2018-07-27T01:42:37.712Z,4.80
2018-07-27T01:43:41.934Z,4.50
2018-07-27T01:44:46.101Z,4.73
2018-07-27T01:45:50.277Z,5.20
2018-07-27T01:46:54.530Z,4.43
2018-07-27T01:47:58.685Z,4.67
2018-07-27T01:49:02.914Z,5.23
2018-07-27T01:50:07.093Z,5.50
2018-07-27T01:51:11.258Z,5.57
2018-07-27T01:52:15.405Z,4.97
2018-07-27T01:53:19.920Z,4.63
2018-07-27T01:54:24.101Z,5.17
2018-07-27T01:55:28.490Z,5.57
2018-07-27T01:56:32.947Z,4.33
2018-07-27T01:57:37.378Z,5.23
2018-07-27T01:58:41.586Z,4.97
2018-07-27T01:59:45.932Z,5.23
2018-07-27T02:00:50.218Z,5.03
2018-07-27T02:01:54.463Z,5.13
2018-07-27T02:02:58.850Z,4.83
2018-07-27T02:04:03.331Z,5.30
2018-07-27T02:05:07.710Z,5.33
2018-07-27T02:06:12.193Z,5.50
2018-07-27T02:07:16.431Z,4.97
2018-07-27T02:08:20.702Z,4.90
2018-07-27T02:09:25.185Z,4.57
2018-07-27T02:10:29.376Z,5.67
2018-07-27T02:11:33.667Z,4.40
2018-07-27T02:12:37.965Z,5.67
2018-07-27T02:13:42.312Z,5.57
2018-07-27T02:14:46.511Z,5.87
2018-07-27T02:15:50.866Z,5.17
2018-07-27T02:16:55.277Z,5.80
2018-07-27T02:17:59.555Z,5.30
2018-07-27T02:19:03.755Z,5.43
2018-07-27T02:20:07.906Z,5.47
2018-07-27T02:21:12.251Z,5.17
2018-07-27T02:22:16.761Z,5.20
2018-07-27T02:23:20.948Z,5.63
2018-07-27T02:24:25.199Z,5.67
2018-07-27T02:25:29.422Z,5.37
2018-07-27T02:26:33.626Z,4.53
2018-07-27T02:27:38.095Z,5.70
2018-07-27T02:28:42.284Z,6.03
2018-07-27T02:29:46.614Z,6.37
2018-07-27T02:30:50.938Z,5.70
2018-07-27T02:31:55.118Z,5.63
2018-07-27T02:32:59.290Z,6.40
2018-07-27T02:34:03.680Z,6.03
2018-07-27T02:35:07.849Z,6.20
2018-07-27T02:36:12.251Z,5.90
2018-07-27T02:37:16.458Z,6.03
2018-07-27T02:38:20.613Z,5.80
2018-07-27T02:39:24.763Z,6.27
2018-07-27T02:40:28.969Z,6.07
2018-07-27T02:41:33.097Z,5.97
2018-07-27T02:42:37.388Z,5.73
2018-07-27T02:43:41.685Z,5.20
2018-07-27T02:44:45.975Z,5.23
2018-07-27T02:45:50.366Z,5.70
2018-07-27T02:46:54.529Z,6.00
2018-07-27T02:47:58.793Z,6.30
2018-07-27T02:49:02.998Z,5.80
2018-07-27T02:50:07.177Z,6.00
2018-07-27T02:51:11.646Z,6.00
2018-07-27T02:52:15.880Z,5.60
2018-07-27T02:53:20.158Z,6.60
2018-07-27T02:54:24.414Z,6.00
2018-07-27T02:55:28.663Z,6.17
2018-07-27T02:56:32.983Z,5.60
2018-07-27T02:57:37.173Z,6.53
2018-07-27T02:58:41.346Z,5.60
2018-07-27T02:59:45.498Z,5.80
2018-07-27T03:00:50.190Z,5.80
2018-07-27T03:01:54.355Z,5.47
2018-07-27T03:02:58.622Z,6.13
2018-07-27T03:04:02.790Z,5.00
2018-07-27T03:05:07.632Z,5.20
2018-07-27T03:06:11.847Z,6.20
2018-07-27T03:07:16.007Z,4.90
2018-07-27T03:08:20.243Z,5.20
2018-07-27T03:09:24.410Z,5.80
2018-07-27T03:10:28.589Z,4.70
2018-07-27T03:11:32.810Z,4.97
2018-07-27T03:12:37.068Z,5.20
2018-07-27T03:13:41.499Z,5.00
2018-07-27T03:14:45.730Z,5.47
2018-07-27T03:15:50.173Z,5.13
2018-07-27T03:16:54.315Z,5.77
2018-07-27T03:17:58.518Z,5.03
2018-07-27T03:19:02.825Z,5.20
2018-07-27T03:20:07.052Z,6.10
2018-07-27T03:21:11.341Z,5.50
2018-07-27T03:22:15.910Z,5.30
2018-07-27T03:23:20.302Z,5.23
2018-07-27T03:24:24.730Z,5.07
2018-07-27T03:25:29.175Z,6.27
2018-07-27T03:26:33.383Z,4.73
2018-07-27T03:27:37.707Z,5.10
2018-07-27T03:28:41.949Z,4.70
2018-07-27T03:29:46.058Z,6.23
2018-07-27T03:30:50.324Z,5.43
2018-07-27T03:31:54.506Z,5.73
2018-07-27T03:32:58.707Z,5.33
2018-07-27T03:34:02.971Z,5.80
2018-07-27T03:35:07.334Z,5.23
2018-07-27T03:36:11.728Z,5.50
2018-07-27T03:37:15.940Z,6.00
2018-07-27T03:38:20.187Z,5.50
2018-07-27T03:39:24.582Z,5.17
2018-07-27T03:40:29.053Z,4.60
2018-07-27T03:41:33.339Z,5.67
2018-07-27T03:42:37.793Z,5.83
2018-07-27T03:43:42.119Z,5.30
2018-07-27T03:44:46.463Z,5.10
2018-07-27T03:45:50.610Z,4.90
2018-07-27T03:46:54.811Z,6.10
2018-07-27T03:47:59.211Z,5.33
2018-07-27T03:49:03.416Z,4.70
2018-07-27T03:50:07.764Z,5.70
2018-07-27T03:51:12.244Z,5.97
2018-07-27T03:52:16.550Z,5.50
2018-07-27T03:53:20.756Z,6.07
2018-07-27T03:54:24.974Z,5.90
2018-07-27T03:55:29.359Z,5.83
2018-07-27T03:56:33.670Z,5.33
2018-07-27T03:57:37.773Z,5.50
2018-07-27T03:58:42.090Z,5.60
2018-07-27T03:59:46.297Z,5.67
2018-07-27T04:00:50.481Z,5.80
2018-07-27T04:01:54.675Z,5.50
2018-07-27T04:02:58.834Z,5.70
2018-07-27T04:04:03.055Z,5.80
2018-07-27T04:05:07.277Z,6.13
2018-07-27T04:06:11.490Z,6.40
2018-07-27T04:07:15.735Z,5.57
2018-07-27T04:08:19.886Z,5.00
2018-07-27T04:09:24.183Z,6.50
2018-07-27T04:10:28.458Z,5.33
2018-07-27T04:11:32.679Z,6.10
2018-07-27T04:12:36.900Z,5.20
2018-07-27T04:13:41.186Z,5.63
2018-07-27T04:14:45.494Z,5.53
2018-07-27T04:15:49.885Z,6.30
2018-07-27T04:16:54.064Z,5.43
2018-07-27T04:18:02.182Z,5.53
2018-07-27T04:19:06.435Z,5.93
2018-07-27T04:20:10.718Z,6.30
2018-07-27T04:21:15.109Z,5.67
2018-07-27T04:22:20.205Z,6.13
2018-07-27T04:23:24.486Z,5.67
2018-07-27T04:24:28.854Z,5.93
2018-07-27T04:25:33.086Z,5.60
2018-07-27T04:26:37.377Z,7.17
2018-07-27T04:27:41.614Z,6.10
2018-07-27T04:28:45.888Z,5.57
2018-07-27T04:29:50.266Z,6.70
2018-07-27T04:30:54.714Z,6.03
2018-07-27T04:31:58.907Z,5.97
2018-07-27T04:33:03.658Z,5.20
2018-07-27T04:34:07.975Z,6.50
2018-07-27T04:35:12.639Z,6.27
2018-07-27T04:36:17.086Z,6.77
2018-07-27T04:37:21.293Z,6.20
2018-07-27T04:38:25.445Z,6.97
2018-07-27T04:39:30.298Z,6.30
2018-07-27T04:40:34.638Z,4.97
2018-07-27T04:41:39.145Z,6.93
2018-07-27T04:42:43.389Z,7.50
2018-07-27T04:43:47.744Z,5.90
2018-07-27T04:44:51.928Z,6.10
2018-07-27T04:45:56.072Z,6.20
2018-07-27T04:47:00.316Z,7.30
2018-07-27T04:48:04.641Z,6.30
2018-07-27T04:49:08.900Z,5.83
2018-07-27T04:50:13.137Z,5.70
2018-07-27T04:51:17.390Z,6.13
2018-07-27T04:52:21.702Z,5.47
2018-07-27T04:53:25.979Z,6.13
2018-07-27T04:54:30.282Z,6.17
2018-07-27T04:55:34.483Z,6.30
2018-07-27T04:56:38.737Z,5.97
2018-07-27T04:57:43.008Z,5.80
2018-07-27T04:58:47.156Z,7.83
2018-07-27T04:59:51.535Z,6.00
2018-07-27T05:00:55.696Z,6.50
2018-07-27T05:02:00.143Z,6.63
2018-07-27T05:03:04.570Z,6.33
2018-07-27T05:04:09.139Z,6.10
2018-07-27T05:05:13.357Z,7.10
2018-07-27T05:06:17.679Z,7.03
2018-07-27T05:07:22.035Z,6.70
2018-07-27T05:08:26.325Z,6.63
2018-07-27T05:09:30.692Z,6.37
2018-07-27T05:10:40.140Z,8.00
2018-07-27T05:11:44.585Z,6.27
2018-07-27T05:12:48.845Z,6.27
2018-07-27T05:13:53.082Z,6.57
2018-07-27T05:14:57.527Z,6.57
2018-07-27T05:16:01.964Z,6.47
2018-07-27T05:17:06.435Z,6.53
2018-07-27T05:18:10.858Z,6.80
2018-07-27T05:19:15.168Z,6.80
2018-07-27T05:20:19.455Z,7.53
2018-07-27T05:21:23.784Z,6.30
2018-07-27T05:22:28.343Z,7.37
2018-07-27T05:23:32.550Z,7.40
2018-07-27T05:24:36.962Z,6.90
2018-07-27T05:25:41.223Z,6.77
2018-07-27T05:26:45.460Z,6.73
2018-07-27T05:27:49.992Z,6.30
2018-07-27T05:28:54.441Z,6.87
2018-07-27T05:29:58.604Z,7.87
2018-07-27T05:31:03.057Z,6.83
2018-07-27T05:32:07.376Z,7.43
2018-07-27T05:33:11.967Z,7.57
2018-07-27T05:34:16.410Z,7.17
2018-07-27T05:35:20.722Z,7.33
2018-07-27T05:36:24.873Z,8.07
2018-07-27T05:37:29.126Z,7.47
2018-07-27T05:38:33.487Z,6.60
2018-07-27T05:39:37.779Z,6.77
2018-07-27T05:40:42.079Z,7.33
2018-07-27T05:41:46.363Z,6.73
2018-07-27T05:42:50.536Z,6.47
2018-07-27T05:43:54.780Z,7.10
2018-07-27T05:44:58.931Z,6.40
2018-07-27T05:46:03.179Z,6.37
2018-07-27T05:47:07.614Z,7.07
2018-07-27T05:48:11.870Z,6.50
2018-07-27T05:49:16.065Z,6.73
2018-07-27T05:50:20.235Z,6.57
2018-07-27T05:51:24.426Z,6.90
2018-07-27T05:52:28.993Z,6.83
2018-07-27T05:53:33.335Z,6.67
2018-07-27T05:54:37.564Z,8.20
2018-07-27T05:55:41.758Z,6.73
2018-07-27T05:56:45.986Z,6.90
2018-07-27T05:57:50.301Z,8.10
2018-07-27T05:58:54.996Z,6.63
2018-07-27T05:59:59.361Z,7.50
2018-07-27T06:01:03.615Z,6.70
2018-07-27T06:02:10.437Z,7.10
2018-07-27T06:03:13.347Z,7.00
2018-07-27T06:04:17.648Z,7.30
2018-07-27T06:05:21.989Z,7.33
2018-07-27T06:06:26.346Z,6.83
2018-07-27T06:07:30.526Z,8.73
2018-07-27T06:08:35.082Z,7.97
2018-07-27T06:09:39.337Z,7.93
2018-07-27T06:10:43.698Z,6.77
2018-07-27T06:11:47.847Z,7.60
2018-07-27T06:12:52.180Z,7.23
2018-07-27T06:13:56.826Z,7.43
2018-07-27T06:15:00.989Z,7.07
2018-07-27T06:16:05.391Z,6.70
2018-07-27T06:17:09.699Z,6.80
2018-07-27T06:18:14.018Z,7.20
2018-07-27T06:19:18.177Z,7.80
2018-07-27T06:20:22.562Z,7.23
2018-07-27T06:21:26.742Z,8.00
2018-07-27T06:22:31.452Z,7.57
2018-07-27T06:23:35.691Z,7.47
2018-07-27T06:24:50.070Z,6.73
2018-07-27T06:25:54.294Z,7.70
2018-07-27T06:26:58.599Z,7.30
2018-07-27T06:28:02.807Z,6.70
2018-07-27T06:29:07.007Z,7.33
2018-07-27T06:30:11.182Z,7.70
2018-07-27T06:31:15.374Z,7.87
2018-07-27T06:32:19.945Z,6.43
2018-07-27T06:33:24.178Z,6.70
2018-07-27T06:34:28.501Z,6.50
2018-07-27T06:35:32.775Z,8.07
2018-07-27T06:36:37.015Z,7.40
2018-07-27T06:37:41.462Z,6.50
2018-07-27T06:38:45.704Z,7.10
2018-07-27T06:39:50.042Z,7.30
2018-07-27T06:40:54.224Z,8.40
2018-07-27T06:41:58.416Z,8.10
2018-07-27T06:43:02.758Z,7.40
2018-07-27T06:44:06.974Z,7.50
2018-07-27T06:45:11.328Z,7.50
2018-07-27T06:46:15.620Z,7.30
2018-07-27T06:47:19.990Z,7.13
2018-07-27T06:48:24.210Z,7.83
2018-07-27T06:49:28.633Z,7.30
2018-07-27T06:50:32.833Z,6.83
2018-07-27T06:51:37.312Z,6.60
2018-07-27T06:52:41.606Z,7.20
2018-07-27T06:53:45.838Z,6.70
2018-07-27T06:54:50.040Z,7.27
2018-07-27T06:55:54.243Z,6.97
2018-07-27T06:56:58.542Z,8.70
2018-07-27T06:58:02.737Z,7.50
2018-07-27T06:59:06.990Z,7.73
2018-07-27T07:00:11.245Z,6.60
2018-07-27T07:01:15.506Z,7.30
2018-07-27T07:02:19.713Z,6.77
2018-07-27T07:03:24.007Z,7.07
2018-07-27T07:04:28.399Z,7.03
2018-07-27T07:05:32.646Z,6.53
2018-07-27T07:06:37.060Z,7.90
2018-07-27T07:07:41.225Z,6.80
2018-07-27T07:08:45.811Z,6.40
2018-07-27T07:09:50.346Z,6.83
2018-07-27T07:10:54.597Z,7.40
2018-07-27T07:11:58.801Z,6.67
2018-07-27T07:13:03.196Z,7.13
2018-07-27T07:14:07.725Z,7.10
2018-07-27T07:15:11.906Z,7.30
2018-07-27T07:16:16.131Z,7.17
2018-07-27T07:17:20.491Z,6.80
2018-07-27T07:18:24.644Z,6.87
2018-07-27T07:19:28.879Z,6.83
2018-07-27T07:20:33.067Z,8.20
2018-07-27T07:21:37.928Z,7.20
2018-07-27T07:22:42.579Z,6.90
2018-07-27T07:23:46.748Z,6.90
2018-07-27T07:24:50.933Z,6.63
2018-07-27T07:25:55.599Z,6.70
2018-07-27T07:27:00.573Z,6.90
2018-07-27T07:28:04.838Z,7.03
2018-07-27T07:29:09.047Z,7.03
2018-07-27T07:30:13.218Z,6.83
2018-07-27T07:31:17.402Z,7.33
2018-07-27T07:32:21.886Z,6.67
2018-07-27T07:33:26.116Z,6.77
2018-07-27T07:34:30.270Z,7.60
2018-07-27T07:35:34.508Z,7.33
2018-07-27T07:36:38.956Z,6.93
2018-07-27T07:37:43.137Z,6.70
2018-07-27T07:38:47.346Z,7.20
2018-07-27T07:39:51.842Z,7.77
2018-07-27T07:40:56.088Z,7.47
2018-07-27T07:42:00.338Z,6.40
2018-07-27T07:43:05.213Z,6.67
2018-07-27T07:44:09.845Z,7.00
2018-07-27T07:45:14.158Z,7.00
2018-07-27T07:46:18.446Z,7.50
2018-07-27T07:47:22.697Z,7.37
2018-07-27T07:48:26.912Z,7.10
2018-07-27T07:49:31.170Z,6.60
2018-07-27T07:50:35.353Z,6.80
2018-07-27T07:51:39.561Z,7.30
2018-07-27T07:52:43.807Z,6.77
2018-07-27T07:53:47.987Z,7.10
2018-07-27T07:54:52.613Z,7.83
2018-07-27T07:56:03.572Z,7.40
2018-07-27T07:57:07.763Z,7.23
2018-07-27T07:58:12.090Z,7.27
2018-07-27T07:59:16.294Z,7.47
2018-07-27T08:00:20.570Z,7.43
2018-07-27T08:01:24.813Z,7.40
2018-07-27T08:02:29.363Z,6.87
2018-07-27T08:03:33.597Z,6.90
2018-07-27T08:04:37.725Z,7.27
2018-07-27T08:05:42.284Z,6.97
2018-07-27T08:06:46.657Z,7.07
2018-07-27T08:07:50.854Z,7.00
2018-07-27T08:08:55.818Z,7.33
2018-07-27T08:10:00.278Z,7.27
2018-07-27T08:11:04.536Z,7.33
2018-07-27T08:12:08.670Z,6.93
2018-07-27T08:13:12.899Z,7.10
2018-07-27T08:14:17.106Z,7.20
2018-07-27T08:15:21.384Z,6.90
2018-07-27T08:16:25.614Z,7.43
2018-07-27T08:17:29.799Z,7.50
2018-07-27T08:18:34.034Z,7.37
2018-07-27T08:19:38.326Z,7.90
2018-07-27T08:20:42.517Z,6.93
2018-07-27T08:21:46.689Z,8.73
2018-07-27T08:22:51.473Z,7.50
2018-07-27T08:23:56.183Z,8.00
2018-07-27T08:25:00.410Z,7.27
2018-07-27T08:26:39.442Z,7.43
2018-07-27T08:27:43.638Z,7.10
2018-07-27T08:28:47.829Z,6.93
2018-07-27T08:29:52.030Z,7.90
2018-07-27T08:30:56.204Z,7.47
2018-07-27T08:32:00.838Z,6.70
2018-07-27T08:33:05.026Z,6.90
2018-07-27T08:34:15.034Z,6.90
2018-07-27T08:35:20.015Z,7.40
2018-07-27T08:36:30.295Z,7.00
2018-07-27T08:37:34.766Z,7.70
2018-07-27T08:38:39.083Z,7.40
2018-07-27T08:39:44.060Z,8.10
2018-07-27T08:40:48.197Z,7.13
2018-07-27T08:41:52.634Z,7.37
2018-07-27T08:42:57.637Z,7.20
2018-07-27T08:44:02.287Z,6.63
2018-07-27T08:45:06.600Z,7.33
2018-07-27T08:46:11.095Z,7.73
2018-07-27T08:47:15.317Z,8.30
2018-07-27T08:48:19.576Z,7.40
2018-07-27T08:49:23.809Z,7.17
2018-07-27T08:50:28.109Z,7.47
2018-07-27T08:51:32.638Z,7.43
2018-07-27T08:52:36.838Z,7.07
2018-07-27T08:53:41.011Z,9.27
2018-07-27T08:54:45.338Z,7.57
2018-07-27T08:55:49.890Z,7.50
2018-07-27T08:56:54.317Z,7.30
2018-07-27T08:57:58.561Z,5.97
2018-07-27T08:59:02.771Z,6.20
2018-07-27T09:00:08.269Z,6.27
2018-07-27T09:01:12.451Z,6.53
2018-07-27T09:02:16.713Z,7.17
2018-07-27T09:03:20.917Z,6.17
2018-07-27T09:04:25.175Z,6.00
2018-07-27T09:05:29.522Z,6.00
2018-07-27T09:06:33.673Z,5.97
2018-07-27T09:07:37.835Z,6.43
2018-07-27T09:08:42.174Z,6.67
2018-07-27T09:09:46.529Z,6.90
2018-07-27T09:10:50.835Z,7.20
2018-07-27T09:11:54.964Z,6.97
2018-07-27T09:12:59.318Z,6.83
2018-07-27T09:14:03.557Z,6.60
2018-07-27T09:15:07.986Z,6.37
2018-07-27T09:16:12.226Z,7.50
2018-07-27T09:17:16.433Z,7.27
2018-07-27T09:18:20.606Z,7.40
2018-07-27T09:19:24.819Z,6.90
2018-07-27T09:20:28.966Z,6.90
2018-07-27T09:21:33.421Z,7.57
2018-07-27T09:22:37.573Z,7.70
2018-07-27T09:23:42.138Z,6.90
2018-07-27T09:24:46.453Z,7.87
2018-07-27T09:25:50.674Z,7.70
2018-07-27T09:26:54.854Z,6.90
2018-07-27T09:27:59.077Z,7.53
2018-07-27T09:29:03.468Z,7.30
2018-07-27T09:30:07.613Z,6.77
2018-07-27T09:31:11.842Z,6.73
2018-07-27T09:32:16.188Z,6.93
2018-07-27T09:33:20.391Z,7.20
2018-07-27T09:34:24.637Z,7.07
2018-07-27T09:35:28.824Z,6.33
2018-07-27T09:36:32.965Z,6.60
2018-07-27T09:37:37.126Z,6.50
2018-07-27T09:38:41.521Z,7.30
2018-07-27T09:39:45.665Z,6.20
2018-07-27T09:40:50.126Z,6.50
2018-07-27T09:41:54.265Z,6.53
2018-07-27T09:42:58.522Z,6.67
2018-07-27T09:44:02.660Z,6.70
2018-07-27T09:45:07.045Z,7.47
2018-07-27T09:46:11.267Z,6.73
2018-07-27T09:47:15.452Z,6.57
2018-07-27T09:48:19.671Z,7.13
2018-07-27T09:49:24.087Z,7.87
2018-07-27T09:50:28.466Z,7.40
2018-07-27T09:51:32.661Z,7.50
2018-07-27T09:52:37.195Z,7.40
2018-07-27T09:53:41.511Z,7.73
2018-07-27T09:54:45.661Z,6.73
2018-07-27T09:55:49.912Z,6.80
2018-07-27T09:56:54.397Z,7.40
2018-07-27T09:57:58.605Z,7.03
2018-07-27T09:59:02.922Z,7.30
2018-07-27T10:00:07.343Z,9.03
2018-07-27T10:01:16.820Z,6.90
2018-07-27T10:02:20.996Z,7.37
2018-07-27T10:03:25.225Z,7.13
2018-07-27T10:04:29.449Z,7.80
2018-07-27T10:05:33.661Z,7.10
2018-07-27T10:06:37.817Z,8.03
2018-07-27T10:07:42.016Z,7.33
2018-07-27T10:08:46.178Z,6.60
2018-07-27T10:09:50.410Z,7.50
2018-07-27T10:10:54.617Z,7.90
2018-07-27T10:11:58.808Z,8.40
2018-07-27T10:13:02.936Z,6.87
2018-07-27T10:14:07.145Z,7.67
2018-07-27T10:15:11.457Z,7.60
2018-07-27T10:16:15.654Z,6.67
2018-07-27T10:17:19.853Z,7.53
2018-07-27T10:18:24.079Z,8.00
2018-07-27T10:19:28.581Z,7.40
2018-07-27T10:20:32.864Z,8.10
2018-07-27T10:21:37.075Z,7.70
2018-07-27T10:22:41.215Z,7.07
2018-07-27T10:23:45.649Z,7.40
2018-07-27T10:24:49.946Z,7.43
2018-07-27T10:25:54.136Z,7.93
2018-07-27T10:26:58.310Z,6.73
2018-07-27T10:28:02.455Z,7.10
2018-07-27T10:29:06.665Z,7.00
2018-07-27T10:30:10.893Z,6.90
2018-07-27T10:31:15.151Z,7.00
2018-07-27T10:32:19.361Z,7.70
2018-07-27T10:33:23.766Z,7.40
2018-07-27T10:34:28.491Z,8.50
2018-07-27T10:35:32.734Z,7.57
2018-07-27T10:36:36.987Z,7.57
2018-07-27T10:37:41.230Z,7.40
2018-07-27T10:38:45.542Z,7.50
2018-07-27T10:39:49.710Z,6.40
2018-07-27T10:40:54.022Z,5.97
2018-07-27T10:41:58.171Z,5.60
2018-07-27T10:43:02.271Z,5.77
2018-07-27T10:44:06.440Z,6.43
2018-07-27T10:45:10.614Z,6.53
2018-07-27T10:46:14.942Z,6.67
2018-07-27T10:47:19.142Z,7.17
2018-07-27T10:48:23.308Z,6.30
2018-07-27T10:49:27.753Z,8.13
2018-07-27T10:50:31.942Z,6.40
2018-07-27T10:51:36.086Z,6.23
2018-07-27T10:52:40.352Z,6.70
2018-07-27T10:53:44.621Z,6.50
2018-07-27T10:54:49.031Z,6.63
2018-07-27T10:55:53.307Z,6.23
2018-07-27T10:56:57.853Z,6.07
2018-07-27T10:58:02.063Z,6.10
2018-07-27T10:59:06.812Z,6.33
2018-07-27T11:00:14.349Z,7.07
2018-07-27T11:01:18.534Z,6.80
2018-07-27T11:02:22.709Z,6.30
2018-07-27T11:03:26.849Z,5.70
2018-07-27T11:04:30.975Z,5.83
2018-07-27T11:05:35.259Z,6.40
2018-07-27T11:06:39.467Z,6.07
2018-07-27T11:07:43.854Z,5.70
2018-07-27T11:08:48.196Z,7.03
2018-07-27T11:09:52.512Z,7.10
2018-07-27T11:10:56.729Z,6.23
2018-07-27T11:12:01.044Z,6.07
2018-07-27T11:13:05.284Z,6.50
2018-07-27T11:14:09.892Z,5.93
2018-07-27T11:15:14.611Z,6.07
2018-07-27T11:16:18.695Z,5.57
2018-07-27T11:17:22.983Z,6.07
2018-07-27T11:18:27.143Z,6.23
2018-07-27T11:19:31.672Z,5.97
2018-07-27T11:20:35.799Z,6.20
2018-07-27T11:21:40.001Z,5.30
2018-07-27T11:22:44.181Z,4.80
2018-07-27T11:23:48.645Z,4.97
2018-07-27T11:24:52.846Z,5.53
2018-07-27T11:25:57.025Z,5.80
2018-07-27T11:27:01.231Z,7.70
2018-07-27T11:28:05.418Z,6.00
2018-07-27T11:29:09.772Z,5.07
2018-07-27T11:30:14.002Z,6.20
2018-07-27T11:31:18.508Z,5.30
2018-07-27T11:32:22.659Z,5.90
2018-07-27T11:33:26.870Z,5.43
2018-07-27T11:34:31.066Z,5.53
2018-07-27T11:35:35.275Z,5.60
2018-07-27T11:36:39.477Z,6.13
2018-07-27T11:37:43.670Z,5.77
2018-07-27T11:38:47.847Z,6.70
2018-07-27T11:39:52.162Z,6.90
2018-07-27T11:40:56.684Z,5.40
2018-07-27T11:42:00.893Z,6.23
2018-07-27T11:43:05.100Z,5.73
2018-07-27T11:44:09.291Z,6.60
2018-07-27T11:45:13.626Z,6.10
2018-07-27T11:46:24.419Z,6.23
2018-07-27T11:47:28.567Z,5.80
2018-07-27T11:48:32.754Z,5.80
2018-07-27T11:49:36.986Z,6.20
2018-07-27T11:50:41.314Z,5.57
2018-07-27T11:51:45.680Z,5.70
2018-07-27T11:52:49.844Z,5.23
2018-07-27T11:53:54.150Z,5.37
2018-07-27T11:54:58.358Z,5.20
2018-07-27T11:56:02.583Z,6.10
2018-07-27T11:57:07.221Z,5.57
2018-07-27T11:58:11.471Z,5.60
2018-07-27T11:59:15.669Z,5.93
2018-07-27T12:00:19.852Z,5.80
2018-07-27T12:01:24.007Z,6.17
2018-07-27T12:02:28.213Z,5.90
2018-07-27T12:03:32.325Z,6.00
2018-07-27T12:04:36.535Z,5.60
2018-07-27T12:05:40.683Z,5.60
2018-07-27T12:06:44.871Z,5.43
2018-07-27T12:07:49.729Z,5.50
2018-07-27T12:08:54.326Z,5.63
2018-07-27T12:09:58.518Z,6.00
2018-07-27T12:11:03.146Z,6.07
2018-07-27T12:12:07.604Z,5.50
2018-07-27T12:13:11.790Z,5.43
2018-07-27T12:14:16.053Z,6.53
2018-07-27T12:15:20.539Z,5.60
2018-07-27T12:16:24.461Z,6.40
2018-07-27T12:17:28.658Z,5.87
2018-07-27T12:18:32.796Z,5.97
2018-07-27T12:19:36.944Z,6.40
2018-07-27T12:20:41.208Z,6.20
2018-07-27T12:21:45.646Z,5.20
2018-07-27T12:22:49.630Z,6.13
2018-07-27T12:23:54.070Z,5.57
2018-07-27T12:24:58.265Z,6.30
2018-07-27T12:26:02.386Z,6.40
2018-07-27T12:27:06.779Z,6.60
2018-07-27T12:28:10.953Z,6.13
2018-07-27T12:29:15.130Z,7.23
2018-07-27T12:30:19.336Z,5.40
2018-07-27T12:31:23.845Z,6.53
2018-07-27T12:32:27.965Z,5.90
2018-07-27T12:33:32.138Z,6.70
2018-07-27T12:34:36.829Z,5.40
2018-07-27T12:35:41.157Z,5.00
2018-07-27T12:36:45.412Z,6.90
2018-07-27T12:37:49.561Z,5.67
2018-07-27T12:38:54.115Z,6.03
2018-07-27T12:39:58.313Z,6.07
2018-07-27T12:41:02.701Z,5.40
2018-07-27T12:42:07.135Z,5.60
2018-07-27T12:43:11.298Z,5.63
2018-07-27T12:44:15.482Z,5.47
2018-07-27T12:45:19.850Z,5.70
2018-07-27T12:46:24.190Z,5.30
2018-07-27T12:47:28.598Z,5.20
2018-07-27T12:48:32.904Z,5.20
2018-07-27T12:49:37.102Z,5.63
2018-07-27T12:50:41.241Z,4.83
2018-07-27T12:51:45.423Z,5.20
2018-07-27T12:52:49.585Z,5.60
2018-07-27T12:53:53.871Z,5.40
2018-07-27T12:54:58.100Z,5.30
2018-07-27T12:56:02.281Z,5.60
2018-07-27T12:57:06.408Z,4.80
2018-07-27T12:58:10.558Z,5.27
2018-07-27T12:59:14.962Z,4.83
2018-07-27T13:00:19.190Z,5.20
2018-07-27T13:01:23.347Z,5.67
2018-07-27T13:02:27.523Z,4.80
2018-07-27T13:03:32.150Z,6.00
2018-07-27T13:04:36.328Z,5.40
2018-07-27T13:05:40.595Z,5.17
2018-07-27T13:06:44.759Z,5.30
2018-07-27T13:07:48.962Z,5.40
2018-07-27T13:08:53.065Z,5.17
2018-07-27T13:10:02.362Z,4.70
2018-07-27T13:11:06.669Z,5.70
2018-07-27T13:12:10.854Z,6.03
2018-07-27T13:13:15.145Z,5.87
2018-07-27T13:14:19.317Z,5.10
2018-07-27T13:15:23.479Z,5.60
2018-07-27T13:16:27.617Z,5.40
2018-07-27T13:17:31.903Z,5.83
2018-07-27T13:18:36.072Z,5.57
2018-07-27T13:19:40.254Z,5.60
2018-07-27T13:20:49.598Z,5.57
2018-07-27T13:21:53.949Z,5.03
2018-07-27T13:22:58.282Z,5.10
2018-07-27T13:24:03.414Z,5.30
2018-07-27T13:25:07.603Z,6.00
2018-07-27T13:26:29.159Z,5.80
2018-07-27T13:27:18.333Z,5.43
2018-07-27T13:28:22.521Z,5.77
2018-07-27T13:29:26.641Z,5.07
2018-07-27T13:30:30.886Z,5.37
2018-07-27T13:31:56.152Z,5.40
2018-07-27T13:35:52.969Z,5.13
2018-07-27T13:36:57.090Z,5.30
2018-07-27T13:38:01.270Z,5.07
2018-07-27T13:39:07.882Z,4.53
2018-07-27T13:40:12.104Z,5.33
2018-07-27T13:41:21.583Z,5.63
2018-07-27T13:42:26.962Z,5.00
2018-07-27T13:43:31.238Z,5.87
2018-07-27T13:44:36.635Z,5.40
2018-07-27T13:45:40.986Z,5.17
2018-07-27T13:46:51.530Z,5.10
2018-07-27T13:47:55.670Z,5.23
2018-07-27T13:48:59.857Z,5.97
2018-07-27T13:50:04.082Z,5.27
2018-07-27T13:51:08.262Z,5.90
2018-07-27T13:52:12.487Z,5.40
2018-07-27T13:53:16.897Z,5.17
2018-07-27T13:54:21.131Z,5.97
2018-07-27T13:55:25.290Z,5.57
2018-07-27T13:56:29.498Z,5.60
2018-07-27T13:57:33.774Z,5.10
2018-07-27T13:58:37.953Z,5.80
2018-07-27T13:59:42.367Z,4.77
2018-07-27T14:00:46.601Z,5.97
2018-07-27T14:01:51.127Z,5.57
2018-07-27T14:02:55.396Z,6.10
2018-07-27T14:03:59.741Z,5.50
2018-07-27T14:05:03.967Z,5.13
2018-07-27T14:06:08.126Z,5.70
2018-07-27T14:07:13.113Z,4.70
2018-07-27T14:08:17.317Z,4.90
2018-07-27T14:09:21.543Z,5.60
2018-07-27T14:10:25.693Z,5.03
2018-07-27T14:11:29.887Z,6.10
2018-07-27T14:12:34.209Z,5.00
2018-07-27T14:13:38.456Z,5.43
2018-07-27T14:14:42.768Z,5.83
2018-07-27T14:15:47.024Z,5.80
2018-07-27T14:16:51.162Z,5.10
2018-07-27T14:17:55.525Z,5.27
2018-07-27T14:18:59.750Z,5.60
2018-07-27T14:20:04.215Z,5.80
2018-07-27T14:21:08.437Z,5.40