createdAt,value
2019-06-01T00:01:49.497Z,101419.34
2019-06-01T00:04:25.376Z,101418.02
2019-06-01T00:07:00.181Z,101409.98
2019-06-01T00:09:36.913Z,101414.09
2019-06-01T00:12:18.146Z,101412.58
2019-06-01T00:14:52.008Z,101412.38
2019-06-01T00:17:25.801Z,101415.73
2019-06-01T00:19:59.575Z,101412.92
2019-06-01T00:22:33.205Z,101412.17
2019-06-01T00:25:08.669Z,101413.01
2019-06-01T00:27:42.552Z,101409.16
2019-06-01T00:30:26.551Z,101405.03
2019-06-01T00:32:52.113Z,101409.50
2019-06-01T00:35:27.791Z,101409.47
2019-06-01T00:38:01.559Z,101410.78
2019-06-01T00:40:36.335Z,101405.94
2019-06-01T00:43:10.033Z,101401.61
2019-06-01T00:45:44.502Z,101406.95
2019-06-01T00:48:19.492Z,101404.97
2019-06-01T00:50:53.349Z,101404.56
2019-06-01T00:53:27.360Z,101399.22
2019-06-01T00:56:03.979Z,101400.95
2019-06-01T00:58:37.706Z,101402.62
2019-06-01T01:01:11.638Z,101403.84
2019-06-01T01:03:46.091Z,101407.34
2019-06-01T01:06:19.893Z,101410.37
2019-06-01T01:08:54.972Z,101407.41
2019-06-01T01:11:29.141Z,101408.50
2019-06-01T01:14:03.404Z,101410.04
2019-06-01T01:16:37.086Z,101415.66
2019-06-01T01:19:11.831Z,101416.13
2019-06-01T01:21:48.349Z,101410.42
2019-06-01T01:24:22.029Z,101409.66
2019-06-01T01:26:56.802Z,101416.57
2019-06-01T01:29:32.515Z,101414.31
2019-06-01T01:32:06.195Z,101420.63
2019-06-01T01:34:41.025Z,101416.02
2019-06-01T01:37:15.913Z,101415.33
2019-06-01T01:39:52.166Z,101408.59
2019-06-01T01:42:26.023Z,101414.59
2019-06-01T01:45:02.589Z,101414.77
2019-06-01T01:47:36.321Z,101418.89
2019-06-01T01:50:11.144Z,101411.42
2019-06-01T01:52:44.959Z,101410.55
2019-06-01T01:55:18.851Z,101413.24
2019-06-01T01:57:55.464Z,101408.08
2019-06-01T02:00:39.642Z,101412.39
2019-06-01T02:03:13.699Z,101404.88
2019-06-01T02:05:47.914Z,101411.04
2019-06-01T02:08:21.676Z,101412.87
2019-06-01T02:10:55.472Z,101404.22
2019-06-01T02:13:30.356Z,101403.08
2019-06-01T02:16:05.500Z,101403.64
2019-06-01T02:18:39.204Z,101401.42
2019-06-01T02:21:12.853Z,101404.42
2019-06-01T02:23:46.486Z,101399.89
2019-06-01T02:26:20.795Z,101407.11
2019-06-01T02:28:55.316Z,101409.41
2019-06-01T02:31:40.831Z,101409.11
2019-06-01T02:34:06.129Z,101411.80
2019-06-01T02:36:40.230Z,101407.53
2019-06-01T02:39:16.332Z,101412.80
2019-06-01T02:41:50.198Z,101402.36
2019-06-01T02:44:26.083Z,101405.69
2019-06-01T02:47:01.503Z,101403.69
2019-06-01T02:49:35.441Z,101404.02
2019-06-01T02:52:10.473Z,101403.63
2019-06-01T02:54:44.069Z,101403.23
2019-06-01T02:57:17.952Z,101405.16
2019-06-01T02:59:51.637Z,101402.48
2019-06-01T03:02:25.726Z,101402.62
2019-06-01T03:05:01.093Z,101405.47
2019-06-01T03:07:43.455Z,101406.86
2019-06-01T03:10:18.448Z,101406.07
2019-06-01T03:12:55.909Z,101408.59
2019-06-01T03:15:33.011Z,101407.77
2019-06-01T03:18:07.771Z,101409.98
2019-06-01T03:20:45.874Z,101410.37
2019-06-01T03:23:23.908Z,101412.59
2019-06-01T03:25:59.886Z,101415.91
2019-06-01T03:28:40.114Z,101416.21
2019-06-01T03:31:15.082Z,101421.56
2019-06-01T03:33:51.053Z,101425.24
2019-06-01T03:36:26.357Z,101425.72
2019-06-01T03:39:00.243Z,101433.06
2019-06-01T03:41:35.120Z,101428.02
2019-06-01T03:44:09.325Z,101429.70
2019-06-01T03:46:43.327Z,101431.84
2019-06-01T03:49:17.055Z,101431.02
2019-06-01T03:51:51.331Z,101434.00
2019-06-01T03:54:25.174Z,101436.75
2019-06-01T03:57:00.960Z,101435.82
2019-06-01T03:59:34.722Z,101434.67
2019-06-01T04:02:09.656Z,101426.16
2019-06-01T04:04:43.474Z,101434.44
2019-06-01T04:07:18.702Z,101430.75
2019-06-01T04:09:52.412Z,101430.67
2019-06-01T04:12:26.218Z,101439.98
2019-06-01T04:14:59.918Z,101437.58
2019-06-01T04:17:33.631Z,101444.81
2019-06-01T04:20:08.255Z,101442.52
2019-06-01T04:22:42.135Z,101458.52
2019-06-01T04:25:16.991Z,101450.63
2019-06-01T04:27:50.700Z,101456.58
2019-06-01T04:30:28.545Z,101463.55
2019-06-01T04:33:02.704Z,101464.63
2019-06-01T04:35:36.581Z,101464.44
2019-06-01T04:38:11.260Z,101466.25
2019-06-01T04:40:46.851Z,101471.70
2019-06-01T04:43:20.816Z,101470.93
2019-06-01T04:45:54.632Z,101468.27
2019-06-01T04:48:28.438Z,101481.66
2019-06-01T04:51:02.244Z,101484.78
2019-06-01T04:53:37.609Z,101481.88
2019-06-01T04:56:13.103Z,101475.47
2019-06-01T04:58:47.037Z,101479.91
2019-06-01T05:01:21.968Z,101477.48
2019-06-01T05:03:57.012Z,101476.07
2019-06-01T05:06:32.829Z,101476.98
2019-06-01T05:09:09.365Z,101475.80
2019-06-01T05:11:46.150Z,101473.20
2019-06-01T05:14:20.121Z,101460.16
2019-06-01T05:16:53.829Z,101467.28
2019-06-01T05:19:29.312Z,101471.50
2019-06-01T05:22:03.204Z,101469.41
2019-06-01T05:24:37.507Z,101473.39
2019-06-01T05:27:11.196Z,101464.65
2019-06-01T05:29:45.017Z,101465.59
2019-06-01T05:32:19.108Z,101471.23
2019-06-01T05:34:54.024Z,101470.81
2019-06-01T05:37:27.742Z,101471.27
2019-06-01T05:40:01.822Z,101471.45
2019-06-01T05:42:35.538Z,101472.44
2019-06-01T05:45:11.285Z,101470.28
2019-06-01T05:47:46.391Z,101464.57
2019-06-01T05:50:22.817Z,101465.08
2019-06-01T05:53:04.276Z,101471.27
2019-06-01T05:55:38.035Z,101473.61
2019-06-01T05:58:12.859Z,101479.62
2019-06-01T06:00:46.974Z,101476.91
2019-06-01T06:03:32.012Z,101475.09
2019-06-01T06:05:57.682Z,101475.48
2019-06-01T06:08:31.756Z,101476.84
2019-06-01T06:11:05.559Z,101480.42
2019-06-01T06:13:41.103Z,101476.95
2019-06-01T06:16:15.737Z,101468.41
2019-06-01T06:18:49.487Z,101469.68
2019-06-01T06:21:23.492Z,101472.53
2019-06-01T06:23:57.506Z,101470.48
2019-06-01T06:26:31.232Z,101469.92
2019-06-01T06:29:05.118Z,101469.44
2019-06-01T06:31:41.790Z,101473.02
2019-06-01T06:34:15.638Z,101468.70
2019-06-01T06:36:49.814Z,101472.05
2019-06-01T06:39:24.851Z,101467.54
2019-06-01T06:41:59.787Z,101474.14
2019-06-01T06:44:33.505Z,101476.59
2019-06-01T06:47:07.231Z,101474.23
2019-06-01T06:49:44.422Z,101474.61
2019-06-01T06:52:19.826Z,101476.67
2019-06-01T06:54:53.571Z,101469.65
2019-06-01T06:57:27.475Z,101476.78
2019-06-01T07:00:01.183Z,101472.84
2019-06-01T07:02:34.874Z,101472.64
2019-06-01T07:05:08.988Z,101476.14
2019-06-01T07:07:44.519Z,101482.26
2019-06-01T07:10:18.317Z,101478.02
2019-06-01T07:12:52.156Z,101475.62
2019-06-01T07:15:25.851Z,101484.75
2019-06-01T07:18:00.013Z,101477.45
2019-06-01T07:20:35.716Z,101493.05
2019-06-01T07:23:11.438Z,101492.64
2019-06-01T07:25:47.312Z,101486.97
2019-06-01T07:28:24.120Z,101484.52
2019-06-01T07:30:57.899Z,101488.22
2019-06-01T07:33:32.732Z,101489.33
2019-06-01T07:36:07.666Z,101488.66
2019-06-01T07:38:44.271Z,101483.55
2019-06-01T07:41:17.956Z,101488.71
2019-06-01T07:43:53.487Z,101481.88
2019-06-01T07:46:27.320Z,101474.30
2019-06-01T07:49:02.818Z,101477.56
2019-06-01T07:51:36.916Z,101482.95
2019-06-01T07:54:10.699Z,101473.36
2019-06-01T07:56:45.483Z,101476.81
2019-06-01T07:59:19.143Z,101475.03
2019-06-01T08:01:53.443Z,101475.13
2019-06-01T08:04:28.599Z,101472.59
2019-06-01T08:07:02.663Z,101470.55
2019-06-01T08:09:36.818Z,101474.11
2019-06-01T08:12:10.536Z,101473.31
2019-06-01T08:14:45.954Z,101479.13
2019-06-01T08:17:19.565Z,101477.64
2019-06-01T08:19:53.766Z,101466.58
2019-06-01T08:22:27.967Z,101460.26
2019-06-01T08:25:03.647Z,101462.97
2019-06-01T08:27:37.421Z,101459.78
2019-06-01T08:30:12.404Z,101459.75
2019-06-01T08:32:47.193Z,101459.38
2019-06-01T08:35:20.787Z,101460.12
2019-06-01T08:37:54.596Z,101451.25
2019-06-01T08:40:29.496Z,101440.52
2019-06-01T08:43:04.715Z,101438.18
2019-06-01T08:45:41.081Z,101444.28
2019-06-01T08:48:14.808Z,101442.97
2019-06-01T08:50:48.511Z,101442.89
2019-06-01T08:53:22.284Z,101448.28
2019-06-01T08:55:58.085Z,101447.25
2019-06-01T08:58:32.508Z,101447.06
2019-06-01T09:01:07.596Z,101446.25
2019-06-01T09:03:46.343Z,101445.09
2019-06-01T09:06:16.835Z,101439.52
2019-06-01T09:08:50.550Z,101433.23
2019-06-01T09:11:25.471Z,101435.31
2019-06-01T09:13:59.474Z,101418.36
2019-06-01T09:16:36.037Z,101424.14
2019-06-01T09:19:11.382Z,101425.95
2019-06-01T09:21:45.628Z,101424.00
2019-06-01T09:24:19.450Z,101425.30
2019-06-01T09:26:54.907Z,101425.97
2019-06-01T09:29:30.368Z,101426.77
2019-06-01T09:32:04.132Z,101426.59
2019-06-01T09:34:39.626Z,101420.30
2019-06-01T09:37:13.419Z,101424.11
2019-06-01T09:39:48.987Z,101423.33
2019-06-01T09:42:23.764Z,101416.75
2019-06-01T09:44:58.593Z,101413.91
2019-06-01T09:47:33.271Z,101415.71
2019-06-01T09:50:09.523Z,101415.49
2019-06-01T09:52:46.815Z,101414.00
2019-06-01T09:55:20.988Z,101409.66
2019-06-01T09:57:54.809Z,101411.62
2019-06-01T10:00:28.659Z,101406.94
2019-06-01T10:03:02.384Z,101397.55
2019-06-01T10:05:36.501Z,101402.91
2019-06-01T10:08:10.277Z,101402.53
2019-06-01T10:10:44.221Z,101407.14
2019-06-01T10:13:18.059Z,101405.31
2019-06-01T10:15:51.853Z,101403.27
2019-06-01T10:18:27.035Z,101396.24
2019-06-01T10:21:02.816Z,101397.30
2019-06-01T10:23:36.692Z,101395.74
2019-06-01T10:26:10.583Z,101388.84
2019-06-01T10:28:46.163Z,101392.89
2019-06-01T10:31:20.261Z,101385.71
2019-06-01T10:34:01.535Z,101384.47
2019-06-01T10:36:36.470Z,101385.83
2019-06-01T10:39:12.205Z,101377.79
2019-06-01T10:41:45.917Z,101379.09
2019-06-01T10:44:21.664Z,101385.42
2019-06-01T10:46:55.468Z,101378.06
2019-06-01T10:49:29.319Z,101374.88
2019-06-01T10:52:04.054Z,101376.58
2019-06-01T10:54:38.397Z,101380.77
2019-06-01T10:57:12.442Z,101379.87
2019-06-01T10:59:47.894Z,101375.90
2019-06-01T11:02:23.133Z,101372.20
2019-06-01T11:04:57.868Z,101370.80
2019-06-01T11:07:34.580Z,101364.68
2019-06-01T11:10:11.028Z,101372.05
2019-06-01T11:12:45.833Z,101372.34
2019-06-01T11:15:20.159Z,101373.89
2019-06-01T11:17:53.861Z,101368.63
2019-06-01T11:20:28.651Z,101362.03
2019-06-01T11:23:02.492Z,101358.59
2019-06-01T11:25:37.546Z,101358.16
2019-06-01T11:28:11.368Z,101353.33
2019-06-01T11:30:45.132Z,101347.50
2019-06-01T11:33:18.849Z,101353.11
2019-06-01T11:35:52.622Z,101345.82
2019-06-01T11:38:28.416Z,101348.65
2019-06-01T11:41:04.271Z,101343.13
2019-06-01T11:43:40.841Z,101341.78
2019-06-01T11:46:18.020Z,101338.24
2019-06-01T11:48:51.634Z,101334.41
2019-06-01T11:51:25.335Z,101340.73
2019-06-01T11:54:00.032Z,101335.47
2019-06-01T11:56:35.094Z,101327.95
2019-06-01T11:59:10.147Z,101334.13
2019-06-01T12:01:46.022Z,101331.41
2019-06-01T12:04:21.691Z,101319.27
2019-06-01T12:06:55.265Z,101333.02
2019-06-01T12:09:29.049Z,101327.93
2019-06-01T12:12:03.304Z,101329.48
2019-06-01T12:14:40.244Z,101317.91
2019-06-01T12:17:14.166Z,101316.62
2019-06-01T12:19:47.887Z,101316.05
2019-06-01T12:22:23.723Z,101320.06
2019-06-01T12:24:57.558Z,101315.72
2019-06-01T12:27:31.278Z,101313.72
2019-06-01T12:30:05.389Z,101308.37
2019-06-01T12:32:39.861Z,101305.33
2019-06-01T12:35:15.830Z,101304.69
2019-06-01T12:38:05.525Z,101304.85
2019-06-01T12:40:27.134Z,101301.49
2019-06-01T12:43:00.944Z,101303.84
2019-06-01T12:45:34.706Z,101300.58
2019-06-01T12:48:08.574Z,101298.41
2019-06-01T12:50:42.278Z,101295.19
2019-06-01T12:53:16.081Z,101292.80
2019-06-01T12:55:49.784Z,101278.28
2019-06-01T12:58:23.486Z,101285.91
2019-06-01T13:00:57.278Z,101285.16
2019-06-01T13:03:32.632Z,101278.45
2019-06-01T13:06:06.444Z,101276.38
2019-06-01T13:08:40.642Z,101273.98
2019-06-01T13:11:14.503Z,101273.48
2019-06-01T13:13:49.933Z,101268.47
2019-06-01T13:16:23.847Z,101262.93
2019-06-01T13:18:57.538Z,101267.50
2019-06-01T13:21:32.669Z,101254.92
2019-06-01T13:24:06.603Z,101257.44
2019-06-01T13:26:41.639Z,101252.55
2019-06-01T13:29:15.841Z,101254.25
2019-06-01T13:31:50.466Z,101244.94
2019-06-01T13:34:25.835Z,101251.73
2019-06-01T13:36:59.619Z,101244.66
2019-06-01T13:39:34.350Z,101244.73
2019-06-01T13:42:09.214Z,101241.80
2019-06-01T13:44:45.182Z,101236.28
2019-06-01T13:47:19.593Z,101234.98
2019-06-01T13:49:54.179Z,101236.84
2019-06-01T13:52:28.157Z,101237.63
2019-06-01T13:55:03.247Z,101239.45
2019-06-01T13:57:40.327Z,101235.67
2019-06-01T14:00:17.193Z,101236.13
2019-06-01T14:02:53.798Z,101224.48
2019-06-01T14:05:25.886Z,101218.41
2019-06-01T14:08:00.714Z,101215.42
2019-06-01T14:10:34.880Z,101219.49
2019-06-01T14:13:08.534Z,101214.77
2019-06-01T14:15:43.654Z,101216.72
2019-06-01T14:18:18.232Z,101216.84
2019-06-01T14:20:53.737Z,101215.67
2019-06-01T14:23:27.579Z,101211.77
2019-06-01T14:26:02.985Z,101212.16
2019-06-01T14:28:36.695Z,101206.16
2019-06-01T14:31:10.509Z,101213.51
2019-06-01T14:33:46.383Z,101210.22
2019-06-01T14:36:21.143Z,101209.82
2019-06-01T14:38:57.149Z,101205.28
2019-06-01T14:41:31.438Z,101214.66
2019-06-01T14:44:05.306Z,101208.35
2019-06-01T14:46:53.400Z,101208.35
2019-06-01T14:49:16.280Z,101208.54
2019-06-01T14:51:51.610Z,101206.63
2019-06-01T14:54:34.652Z,101207.27
2019-06-01T14:57:08.673Z,101198.04
2019-06-01T14:59:44.389Z,101193.95
2019-06-01T15:02:18.404Z,101197.39
2019-06-01T15:04:52.293Z,101193.07
2019-06-01T15:07:26.599Z,101192.09
2019-06-01T15:10:01.916Z,101189.70
2019-06-01T15:12:36.101Z,101190.02
2019-06-01T15:15:10.480Z,101184.37
2019-06-01T15:17:44.282Z,101186.28
2019-06-01T15:20:19.872Z,101183.53
2019-06-01T15:22:54.207Z,101185.98
2019-06-01T15:25:29.824Z,101180.57
2019-06-01T15:28:04.282Z,101182.08
2019-06-01T15:30:38.116Z,101183.44
2019-06-01T15:33:11.896Z,101178.42
2019-06-01T15:35:45.708Z,101176.05
2019-06-01T15:38:22.152Z,101172.44
2019-06-01T15:40:56.210Z,101167.77
2019-06-01T15:43:30.025Z,101167.77
2019-06-01T15:46:03.849Z,101162.03
2019-06-01T15:48:37.839Z,101173.06
2019-06-01T15:51:11.869Z,101172.81
2019-06-01T15:53:46.701Z,101170.30
2019-06-01T15:56:23.630Z,101168.76
2019-06-01T15:58:58.171Z,101163.38
2019-06-01T16:01:31.235Z,101167.09
2019-06-01T16:04:05.010Z,101159.59
2019-06-01T16:06:38.782Z,101161.37
2019-06-01T16:09:15.078Z,101153.73
2019-06-01T16:11:57.960Z,101162.45
2019-06-01T16:14:31.916Z,101159.21
2019-06-01T16:17:08.079Z,101159.91
2019-06-01T16:19:44.871Z,101157.82
2019-06-01T16:22:19.036Z,101157.94
2019-06-01T16:24:54.010Z,101156.42
2019-06-01T16:27:28.672Z,101156.39
2019-06-01T16:30:03.897Z,101160.17
2019-06-01T16:32:39.602Z,101152.94
2019-06-01T16:35:14.085Z,101152.35
2019-06-01T16:37:47.746Z,101153.75
2019-06-01T16:40:22.538Z,101149.52
2019-06-01T16:42:57.242Z,101159.11
2019-06-01T16:45:32.881Z,101151.91
2019-06-01T16:48:07.785Z,101155.02
2019-06-01T16:50:41.891Z,101147.66
2019-06-01T16:53:16.526Z,101145.07
2019-06-01T16:55:50.230Z,101148.38
2019-06-01T16:58:28.750Z,101144.94
2019-06-01T17:01:02.714Z,101146.91
2019-06-01T17:03:40.648Z,101142.12
2019-06-01T17:06:14.658Z,101148.02
2019-06-01T17:08:48.380Z,101138.87
2019-06-01T17:11:22.189Z,101133.33
2019-06-01T17:13:56.619Z,101137.22
2019-06-01T17:16:31.652Z,101140.12
2019-06-01T17:19:07.158Z,101134.83
2019-06-01T17:21:41.178Z,101135.63
2019-06-01T17:24:15.941Z,101134.30
2019-06-01T17:26:51.177Z,101143.01
2019-06-01T17:29:24.880Z,101142.38
2019-06-01T17:32:14.344Z,101136.34
2019-06-01T17:34:34.139Z,101138.04
2019-06-01T17:37:09.371Z,101136.09
2019-06-01T17:39:43.504Z,101138.23
2019-06-01T17:42:17.314Z,101128.94
2019-06-01T17:44:51.529Z,101129.45
2019-06-01T17:47:27.447Z,101133.62
2019-06-01T17:50:02.598Z,101129.94
2019-06-01T17:52:37.963Z,101126.14
2019-06-01T17:55:28.654Z,101132.14
2019-06-01T17:58:03.667Z,101127.47
2019-06-01T18:00:38.073Z,101126.48
2019-06-01T18:03:12.165Z,101119.13
2019-06-01T18:05:46.454Z,101121.47
2019-06-01T18:08:20.358Z,101113.77
2019-06-01T18:10:55.918Z,101112.44
2019-06-01T18:13:29.783Z,101110.93
2019-06-01T18:16:06.213Z,101117.38
2019-06-01T18:18:41.433Z,101118.34
2019-06-01T18:21:15.451Z,101123.27
2019-06-01T18:23:49.505Z,101122.22
2019-06-01T18:26:24.283Z,101119.34
2019-06-01T18:28:57.994Z,101119.55
2019-06-01T18:31:31.855Z,101117.78
2019-06-01T18:34:07.941Z,101115.10
2019-06-01T18:36:42.321Z,101122.81
2019-06-01T18:39:16.461Z,101124.77
2019-06-01T18:41:51.736Z,101121.94
2019-06-01T18:44:26.811Z,101120.52
2019-06-01T18:47:00.986Z,101117.47
2019-06-01T18:49:35.925Z,101111.66
2019-06-01T18:52:10.588Z,101113.81
2019-06-01T18:54:44.357Z,101113.05
2019-06-01T18:57:21.419Z,101106.02
2019-06-01T18:59:55.043Z,101110.23
2019-06-01T19:02:29.912Z,101110.91
2019-06-01T19:05:04.791Z,101117.39
2019-06-01T19:07:39.981Z,101111.50
2019-06-01T19:10:15.796Z,101105.02
2019-06-01T19:12:49.770Z,101101.05
2019-06-01T19:15:28.666Z,101107.08
2019-06-01T19:18:01.256Z,101101.13
2019-06-01T19:20:34.889Z,101107.61
2019-06-01T19:23:10.799Z,101107.25
2019-06-01T19:25:44.795Z,101108.81
2019-06-01T19:28:18.483Z,101110.52
2019-06-01T19:30:53.276Z,101110.84
2019-06-01T19:33:27.232Z,101111.01
2019-06-01T19:36:04.022Z,101112.58
2019-06-01T19:38:39.901Z,101113.77
2019-06-01T19:41:13.633Z,101111.48
2019-06-01T19:43:47.545Z,101114.81
2019-06-01T19:46:21.405Z,101117.81
2019-06-01T19:48:56.442Z,101112.70
2019-06-01T19:51:33.009Z,101114.59
2019-06-01T19:54:07.072Z,101118.41
2019-06-01T19:56:40.786Z,101111.16
2019-06-01T19:59:14.420Z,101118.39
2019-06-01T20:01:48.178Z,101117.82
2019-06-01T20:04:23.017Z,101122.80
2019-06-01T20:06:56.762Z,101120.85
2019-06-01T20:12:11.297Z,101131.13
2019-06-01T20:14:40.226Z,101135.09
2019-06-01T20:17:13.884Z,101127.59
2019-06-01T20:19:47.550Z,101126.83
2019-06-01T20:22:24.135Z,101124.50
2019-06-01T20:24:59.532Z,101127.41
2019-06-01T20:27:33.302Z,101131.02
2019-06-01T20:30:08.481Z,101128.68
2019-06-01T20:32:42.267Z,101129.94
2019-06-01T20:35:16.579Z,101129.97
2019-06-01T20:37:50.549Z,101123.80
2019-06-01T20:40:24.225Z,101125.30
2019-06-01T20:42:58.792Z,101116.83
2019-06-01T20:45:32.467Z,101119.36
2019-06-01T20:48:07.325Z,101118.76
2019-06-01T20:50:41.443Z,101113.66
2019-06-01T20:53:16.908Z,101112.81
2019-06-01T20:55:50.724Z,101113.55
2019-06-01T20:58:25.082Z,101111.42
2019-06-01T21:01:00.037Z,101108.21
2019-06-01T21:03:33.750Z,101099.97
2019-06-01T21:06:07.665Z,101104.50
2019-06-01T21:08:41.365Z,101104.87
2019-06-01T21:11:15.859Z,101106.19
2019-06-01T21:13:49.739Z,101110.50
2019-06-01T21:16:24.910Z,101116.95
2019-06-01T21:18:59.050Z,101111.91
2019-06-01T21:21:32.709Z,101113.19
2019-06-01T21:24:07.397Z,101109.94
2019-06-01T21:26:44.673Z,101107.42
2019-06-01T21:29:18.762Z,101107.16
2019-06-01T21:31:55.465Z,101111.45
2019-06-01T21:34:31.120Z,101118.52
2019-06-01T21:37:05.035Z,101119.72
2019-06-01T21:39:38.838Z,101125.72
2019-06-01T21:42:12.523Z,101128.34
2019-06-01T21:44:46.318Z,101123.86
2019-06-01T21:47:20.218Z,101130.44
2019-06-01T21:49:53.902Z,101130.19
2019-06-01T21:52:28.853Z,101136.52
2019-06-01T21:55:03.011Z,101133.68
2019-06-01T21:57:38.493Z,101145.84
2019-06-01T22:00:16.404Z,101143.38
2019-06-01T22:02:52.829Z,101137.25
2019-06-01T22:05:27.329Z,101141.77
2019-06-01T22:08:01.168Z,101141.63
2019-06-01T22:10:36.204Z,101137.33
2019-06-01T22:13:18.839Z,101139.97
2019-06-01T22:15:48.802Z,101143.09
2019-06-01T22:18:23.862Z,101140.92
2019-06-01T22:20:57.623Z,101135.23
2019-06-01T22:23:31.364Z,101133.42
2019-06-01T22:26:06.515Z,101134.36
2019-06-01T22:28:40.300Z,101134.03
2019-06-01T22:31:16.376Z,101134.73
2019-06-01T22:33:51.826Z,101132.25
2019-06-01T22:36:25.597Z,101129.27
2019-06-01T22:39:00.283Z,101127.09
2019-06-01T22:41:34.176Z,101123.77
2019-06-01T22:44:09.281Z,101130.40
2019-06-01T22:46:44.013Z,101129.78
2019-06-01T22:49:20.726Z,101127.28
2019-06-01T22:51:55.656Z,101122.14
2019-06-01T22:54:29.434Z,101126.88
2019-06-01T22:57:03.682Z,101124.95
2019-06-01T22:59:37.503Z,101113.38
2019-06-01T23:02:12.268Z,101117.66
2019-06-01T23:04:46.113Z,101116.23
2019-06-01T23:07:20.968Z,101118.91
2019-06-01T23:09:54.967Z,101115.17
2019-06-01T23:12:29.610Z,101119.73
2019-06-01T23:15:04.494Z,101116.75
2019-06-01T23:17:38.336Z,101117.22
2019-06-01T23:20:12.093Z,101118.93
2019-06-01T23:22:47.535Z,101116.92
2019-06-01T23:25:22.569Z,101118.13
2019-06-01T23:27:56.383Z,101122.63
2019-06-01T23:30:30.586Z,101116.10
2019-06-01T23:33:04.461Z,101117.50
2019-06-01T23:35:38.062Z,101117.79
2019-06-01T23:38:11.872Z,101121.88
2019-06-01T23:40:45.715Z,101122.34
2019-06-01T23:43:22.693Z,101111.55
2019-06-01T23:45:56.518Z,101121.01
2019-06-01T23:48:31.238Z,101115.93
2019-06-01T23:51:06.547Z,101123.49
2019-06-01T23:53:40.405Z,101118.59
2019-06-01T23:56:15.929Z,101112.94
2019-06-01T23:58:49.628Z,101116.09
