createdAt,value
2023-08-02T00:00:09.626Z,24.60
2023-08-02T00:02:12.516Z,24.62
2023-08-02T00:04:15.378Z,24.61
2023-08-02T00:06:18.419Z,24.63
2023-08-02T00:08:21.437Z,24.60
2023-08-02T00:10:25.808Z,24.58
2023-08-02T00:12:28.690Z,24.58
2023-08-02T00:14:31.456Z,24.57
2023-08-02T00:16:34.930Z,24.57
2023-08-02T00:18:38.041Z,24.58
2023-08-02T00:20:41.868Z,24.57
2023-08-02T00:22:44.729Z,24.55
2023-08-02T00:24:47.554Z,24.55
2023-08-02T00:26:51.870Z,24.55
2023-08-02T00:28:54.706Z,24.55
2023-08-02T00:30:57.769Z,24.53
2023-08-02T00:33:00.975Z,24.52
2023-08-02T00:35:05.046Z,24.51
2023-08-02T00:37:07.888Z,24.50
2023-08-02T00:39:10.587Z,24.49
2023-08-02T00:43:41.703Z,24.46
2023-08-02T00:45:44.629Z,24.47
2023-08-02T00:47:47.542Z,24.45
2023-08-02T00:49:50.783Z,24.43
2023-08-02T00:51:53.768Z,24.40
2023-08-02T00:53:56.651Z,24.39
2023-08-02T00:55:59.710Z,24.41
2023-08-02T00:58:02.516Z,24.42
2023-08-02T01:00:08.163Z,24.41
2023-08-02T01:02:11.975Z,24.39
2023-08-02T01:04:16.102Z,24.39
2023-08-02T01:06:25.157Z,24.36
2023-08-02T01:08:35.652Z,24.34
2023-08-02T01:10:47.402Z,24.34
2023-08-02T01:12:55.270Z,24.34
2023-08-02T01:15:01.949Z,24.34
2023-08-02T01:17:06.986Z,24.35
2023-08-02T01:19:13.219Z,24.37
2023-08-02T01:21:17.510Z,24.36
2023-08-02T01:23:20.389Z,24.36
2023-08-02T01:25:24.286Z,24.36
2023-08-02T01:27:32.597Z,24.34
2023-08-02T01:29:38.641Z,24.33
2023-08-02T01:31:42.790Z,24.33
2023-08-02T01:33:51.246Z,24.34
2023-08-02T01:35:54.439Z,24.36
2023-08-02T01:37:59.157Z,24.33
2023-08-02T01:40:02.228Z,24.33
2023-08-02T01:42:05.704Z,24.34
2023-08-02T01:44:08.532Z,24.32
2023-08-02T01:46:11.436Z,24.34
2023-08-02T01:48:14.219Z,24.35
2023-08-02T01:50:16.279Z,24.34
2023-08-02T01:52:19.259Z,24.31
2023-08-02T01:54:23.431Z,24.30
2023-08-02T01:56:26.205Z,24.30
2023-08-02T01:58:30.786Z,24.30
2023-08-02T02:00:33.722Z,24.33
2023-08-02T02:02:36.669Z,24.34
2023-08-02T02:04:38.835Z,24.33
2023-08-02T02:06:42.000Z,24.30
2023-08-02T02:08:45.161Z,24.30
2023-08-02T02:10:51.358Z,24.30
2023-08-02T02:12:54.236Z,24.30
2023-08-02T02:14:57.377Z,24.31
2023-08-02T02:17:00.206Z,24.30
2023-08-02T02:19:03.013Z,24.28
2023-08-02T02:21:05.863Z,24.29
2023-08-02T02:23:08.882Z,24.29
2023-08-02T02:25:11.743Z,24.30
2023-08-02T02:27:15.944Z,24.29
2023-08-02T02:29:18.779Z,24.30
2023-08-02T02:31:21.630Z,24.30
2023-08-02T02:33:24.634Z,24.30
2023-08-02T02:35:27.718Z,24.29
2023-08-02T02:37:30.530Z,24.27
2023-08-02T02:39:33.374Z,24.24
2023-08-02T02:41:36.253Z,24.24
2023-08-02T02:43:40.457Z,24.24
2023-08-02T02:45:43.348Z,24.27
2023-08-02T02:47:46.313Z,24.27
2023-08-02T02:49:49.142Z,24.28
2023-08-02T02:51:51.972Z,24.26
2023-08-02T02:53:54.974Z,24.24
2023-08-02T02:55:58.314Z,24.25
2023-08-02T02:58:01.151Z,24.25
2023-08-02T03:00:06.404Z,24.25
2023-08-02T03:02:09.368Z,24.24
2023-08-02T03:04:12.230Z,24.25
2023-08-02T03:06:15.191Z,24.23
2023-08-02T03:08:17.996Z,24.23
2023-08-02T03:10:20.799Z,24.22
2023-08-02T03:12:24.559Z,24.22
2023-08-02T03:14:27.687Z,24.22
2023-08-02T03:16:31.970Z,24.22
2023-08-02T03:18:34.937Z,24.23
2023-08-02T03:20:40.650Z,24.24
2023-08-02T03:22:43.454Z,24.23
2023-08-02T03:24:46.310Z,24.24
2023-08-02T03:26:49.173Z,24.23
2023-08-02T03:28:52.026Z,24.23
2023-08-02T03:30:56.197Z,24.18
2023-08-02T03:33:00.468Z,24.16
2023-08-02T03:35:03.431Z,24.15
2023-08-02T03:37:06.901Z,24.14
2023-08-02T03:39:09.978Z,24.13
2023-08-02T03:41:13.035Z,24.13
2023-08-02T03:43:15.844Z,24.12
2023-08-02T03:45:18.683Z,24.11
2023-08-02T03:47:21.535Z,24.11
2023-08-02T03:49:25.871Z,24.11
2023-08-02T03:51:28.931Z,24.11
2023-08-02T03:53:32.591Z,24.11
2023-08-02T03:55:35.439Z,24.13
2023-08-02T03:57:38.245Z,24.14
2023-08-02T03:59:41.101Z,24.15
2023-08-02T04:01:44.150Z,24.15
2023-08-02T04:03:47.109Z,24.16
2023-08-02T04:05:51.355Z,24.16
2023-08-02T04:07:54.231Z,24.18
2023-08-02T04:09:57.017Z,24.19
2023-08-02T04:12:12.322Z,24.19
2023-08-02T04:14:35.407Z,24.19
2023-08-02T04:16:38.315Z,24.18
2023-08-02T04:18:41.102Z,24.18
2023-08-02T04:20:43.872Z,24.18
2023-08-02T04:22:48.720Z,24.19
2023-08-02T04:24:50.520Z,24.19
2023-08-02T04:26:53.675Z,24.17
2023-08-02T04:28:56.496Z,24.19
2023-08-02T04:30:59.297Z,24.18
2023-08-02T04:33:02.095Z,24.18
2023-08-02T04:35:04.428Z,24.18
2023-08-02T04:37:07.334Z,24.19
2023-08-02T04:39:12.284Z,24.20
2023-08-02T04:41:19.156Z,24.19
2023-08-02T04:43:21.975Z,24.18
2023-08-02T04:45:24.740Z,24.19
2023-08-02T04:47:27.610Z,24.21
2023-08-02T04:49:30.687Z,24.20
2023-08-02T04:51:37.595Z,24.20
2023-08-02T04:53:41.567Z,24.21
2023-08-02T04:55:45.978Z,24.22
2023-08-02T04:57:49.819Z,24.21
2023-08-02T04:59:54.446Z,24.21
2023-08-02T05:01:57.372Z,24.20
2023-08-02T05:04:00.482Z,24.20
2023-08-02T05:06:04.417Z,24.19
2023-08-02T05:08:07.251Z,24.21
2023-08-02T05:10:09.833Z,24.21
2023-08-02T05:12:14.013Z,24.20
2023-08-02T05:14:16.829Z,24.22
2023-08-02T05:16:19.888Z,24.23
2023-08-02T05:18:23.096Z,24.24
2023-08-02T05:20:25.908Z,24.23
2023-08-02T05:22:27.742Z,24.24
2023-08-02T05:24:30.586Z,24.25
2023-08-02T05:26:33.573Z,24.26
2023-08-02T05:28:38.535Z,24.27
2023-08-02T05:30:41.323Z,24.28
2023-08-02T05:32:44.216Z,24.28
2023-08-02T05:34:45.888Z,24.27
2023-08-02T05:36:48.694Z,24.29
2023-08-02T05:38:51.506Z,24.28
2023-08-02T05:40:54.420Z,24.30
2023-08-02T05:42:57.201Z,24.31
2023-08-02T05:45:01.325Z,24.31
2023-08-02T05:47:04.497Z,24.31
2023-08-02T05:49:07.289Z,24.31
2023-08-02T05:51:10.205Z,24.31
2023-08-02T05:53:13.098Z,24.31
2023-08-02T05:55:16.494Z,24.30
2023-08-02T05:57:19.241Z,24.31
2023-08-02T05:59:22.194Z,24.30
2023-08-02T06:01:26.515Z,24.31
2023-08-02T06:03:29.367Z,24.33
2023-08-02T06:05:32.323Z,24.33
2023-08-02T06:07:35.243Z,24.32
2023-08-02T06:09:38.103Z,24.34
2023-08-02T06:11:41.238Z,24.35
2023-08-02T06:13:44.293Z,24.36
2023-08-02T06:15:47.304Z,24.33
2023-08-02T06:17:51.674Z,24.34
2023-08-02T06:19:54.745Z,24.35
2023-08-02T06:21:57.602Z,24.35
2023-08-02T06:24:00.401Z,24.34
2023-08-02T06:26:03.295Z,24.34
2023-08-02T06:28:06.303Z,24.34
2023-08-02T06:30:10.235Z,24.36
2023-08-02T06:32:11.997Z,24.37
2023-08-02T06:34:16.251Z,24.36
2023-08-02T06:36:19.467Z,24.37
2023-08-02T06:38:22.287Z,24.37
2023-08-02T06:40:25.168Z,24.38
2023-08-02T06:42:28.076Z,24.39
2023-08-02T06:44:30.996Z,24.39
2023-08-02T06:46:35.396Z,24.41
2023-08-02T06:48:38.347Z,24.42
2023-08-02T06:50:42.728Z,24.44
2023-08-02T06:52:45.595Z,24.46
2023-08-02T06:54:48.532Z,24.48
2023-08-02T06:56:51.346Z,24.50
2023-08-02T06:58:54.340Z,24.52
2023-08-02T07:00:57.206Z,24.54
2023-08-02T07:03:01.067Z,24.54
2023-08-02T07:05:04.130Z,24.54
2023-08-02T07:07:08.766Z,24.55
2023-08-02T07:09:11.549Z,24.55
2023-08-02T07:11:26.150Z,24.55
2023-08-02T07:13:33.991Z,24.54
2023-08-02T07:15:36.870Z,24.57
2023-08-02T07:17:39.784Z,24.59
2023-08-02T07:19:42.878Z,24.61
2023-08-02T07:21:46.102Z,24.61
2023-08-02T07:23:50.508Z,24.63
2023-08-02T07:25:55.286Z,24.65
2023-08-02T07:27:58.205Z,24.66
2023-08-02T07:30:01.068Z,24.70
2023-08-02T07:32:04.033Z,24.72
2023-08-02T07:34:06.932Z,24.74
2023-08-02T07:36:15.740Z,24.74
2023-08-02T07:38:18.691Z,24.73
2023-08-02T07:40:23.210Z,24.72
2023-08-02T07:42:26.562Z,24.72
2023-08-02T07:44:29.283Z,24.72
2023-08-02T07:46:32.261Z,24.72
2023-08-02T07:48:35.169Z,24.72
2023-08-02T07:50:38.166Z,24.72
2023-08-02T07:52:41.025Z,24.72
2023-08-02T07:54:54.728Z,24.72
2023-08-02T07:57:00.741Z,24.71
2023-08-02T07:59:04.678Z,24.73
2023-08-02T08:01:07.929Z,24.73
2023-08-02T08:03:10.783Z,24.74
2023-08-02T08:05:12.674Z,24.75
2023-08-02T08:07:15.516Z,24.75
2023-08-02T08:09:24.955Z,24.75
2023-08-02T08:11:29.044Z,24.76
2023-08-02T08:13:33.466Z,24.77
2023-08-02T08:15:38.020Z,24.79
2023-08-02T08:17:40.864Z,24.85
2023-08-02T08:19:44.225Z,24.89
2023-08-02T08:21:47.158Z,24.93
2023-08-02T08:23:50.094Z,24.97
2023-08-02T08:25:52.920Z,25.00
2023-08-02T08:27:55.805Z,25.02
2023-08-02T08:30:00.005Z,25.03
2023-08-02T08:32:02.944Z,25.04
2023-08-02T08:34:05.959Z,25.05
2023-08-02T08:36:14.897Z,25.07
2023-08-02T08:38:17.999Z,25.05
2023-08-02T08:40:21.070Z,25.08
2023-08-02T08:42:23.978Z,25.09
2023-08-02T08:44:28.783Z,25.09
2023-08-02T08:46:34.592Z,25.10
2023-08-02T08:48:38.949Z,25.11
2023-08-02T08:50:44.368Z,25.12
2023-08-02T08:52:48.390Z,25.13
2023-08-02T08:54:53.303Z,25.14
2023-08-02T08:56:57.537Z,25.16
2023-08-02T08:59:04.202Z,25.18
2023-08-02T09:01:08.248Z,25.20
2023-08-02T09:03:14.412Z,25.21
2023-08-02T09:05:17.657Z,25.24
2023-08-02T09:07:20.458Z,25.26
2023-08-02T09:09:23.277Z,25.30
2023-08-02T09:11:26.183Z,25.31
2023-08-02T09:13:29.676Z,25.32
2023-08-02T09:15:32.793Z,25.33
2023-08-02T09:17:47.363Z,25.31
2023-08-02T09:19:51.526Z,25.31
2023-08-02T09:22:10.621Z,25.34
2023-08-02T09:24:13.505Z,25.36
2023-08-02T09:26:18.608Z,25.36
2023-08-02T09:28:21.457Z,25.37
2023-08-02T09:30:29.280Z,25.39
2023-08-02T09:32:33.522Z,25.38
2023-08-02T09:34:43.054Z,25.36
2023-08-02T09:36:47.386Z,25.35
2023-08-02T09:38:57.256Z,25.34
2023-08-02T09:41:40.354Z,25.33
2023-08-02T09:43:23.567Z,25.34
2023-08-02T09:45:33.144Z,25.35
2023-08-02T09:47:36.026Z,25.36
2023-08-02T09:49:38.795Z,25.36
2023-08-02T09:51:42.797Z,25.37
2023-08-02T09:53:55.788Z,25.36
2023-08-02T09:56:01.748Z,25.37
2023-08-02T09:58:05.144Z,25.37
2023-08-02T10:00:11.218Z,25.37
2023-08-02T10:02:16.670Z,25.38
2023-08-02T10:04:23.197Z,25.40
2023-08-02T10:06:30.243Z,25.39
2023-08-02T10:08:34.970Z,25.39
2023-08-02T10:10:41.746Z,25.40
2023-08-02T10:12:50.191Z,25.41
2023-08-02T10:14:54.163Z,25.43
2023-08-02T10:16:58.237Z,25.44
2023-08-02T10:19:02.453Z,25.46
2023-08-02T10:21:05.564Z,25.47
2023-08-02T10:23:09.891Z,25.47
2023-08-02T10:25:17.676Z,25.50
2023-08-02T10:27:22.706Z,25.54
2023-08-02T10:29:27.564Z,25.54
2023-08-02T10:31:31.950Z,25.59
2023-08-02T10:33:36.178Z,25.61
2023-08-02T10:36:02.122Z,25.62
2023-08-02T10:38:04.976Z,25.62
2023-08-02T10:40:10.293Z,25.64
2023-08-02T10:42:12.770Z,25.65
2023-08-02T10:44:16.940Z,25.67
2023-08-02T10:46:20.678Z,25.69
2023-08-02T10:48:28.455Z,25.70
2023-08-02T10:50:46.066Z,25.70
2023-08-02T10:52:48.902Z,25.72
2023-08-02T10:55:04.534Z,25.74
2023-08-02T10:57:15.311Z,25.75
2023-08-02T10:59:19.136Z,25.74
2023-08-02T11:01:22.368Z,25.76
2023-08-02T11:03:30.638Z,25.77
2023-08-02T11:05:41.826Z,25.78
2023-08-02T11:07:44.859Z,25.81
2023-08-02T11:09:48.314Z,25.80
2023-08-02T11:11:51.228Z,25.83
2023-08-02T11:13:53.164Z,25.87
2023-08-02T11:16:05.094Z,25.88
2023-08-02T11:18:10.802Z,25.89
2023-08-02T11:20:16.075Z,25.89
2023-08-02T11:22:19.971Z,25.92
2023-08-02T11:24:26.937Z,25.94
2023-08-02T11:28:40.944Z,25.96
2023-08-02T11:30:44.110Z,25.97
2023-08-02T11:32:49.300Z,25.98
2023-08-02T11:34:52.252Z,25.99
2023-08-02T11:36:55.230Z,25.99
2023-08-02T11:38:58.064Z,26.00
2023-08-02T11:41:01.218Z,26.04
2023-08-02T11:43:07.037Z,26.06
2023-08-02T11:47:17.169Z,26.09
2023-08-02T11:49:21.323Z,26.11
2023-08-02T11:51:24.412Z,26.12
2023-08-02T11:53:27.491Z,26.13
2023-08-02T11:55:30.823Z,26.16
2023-08-02T11:57:34.426Z,26.17
2023-08-02T11:59:36.666Z,26.18
2023-08-02T12:01:43.800Z,26.21
2023-08-02T12:03:56.586Z,26.23
2023-08-02T12:06:03.418Z,26.24
2023-08-02T12:08:11.664Z,26.26
2023-08-02T12:10:29.401Z,26.30
2023-08-02T12:12:33.759Z,26.35
2023-08-02T12:14:37.607Z,26.37
2023-08-02T12:16:42.152Z,26.37
2023-08-02T12:18:56.480Z,26.38
2023-08-02T12:20:59.374Z,26.39
2023-08-02T12:23:03.659Z,26.39
2023-08-02T12:25:08.188Z,26.39
2023-08-02T12:27:18.629Z,26.42
2023-08-02T12:29:25.728Z,26.44
2023-08-02T12:31:28.696Z,26.45
2023-08-02T12:33:32.588Z,26.46
2023-08-02T12:35:35.621Z,26.48
2023-08-02T12:37:38.955Z,26.50
2023-08-02T12:39:43.151Z,26.50
2023-08-02T12:41:46.266Z,26.53
2023-08-02T12:43:48.330Z,26.56
2023-08-02T12:45:51.300Z,26.57
2023-08-02T12:47:54.835Z,26.56
2023-08-02T12:49:58.276Z,26.58
2023-08-02T12:52:01.396Z,26.59
2023-08-02T12:54:04.189Z,26.59
2023-08-02T12:56:08.678Z,26.60
2023-08-02T12:58:11.510Z,26.60
2023-08-02T13:00:14.871Z,26.60
2023-08-02T13:02:17.711Z,26.64
2023-08-02T13:04:20.499Z,26.65
2023-08-02T13:06:23.643Z,26.66
2023-08-02T13:08:26.667Z,26.68
2023-08-02T13:10:29.149Z,26.69
2023-08-02T13:12:37.822Z,26.70
2023-08-02T13:14:41.525Z,26.73
2023-08-02T13:16:44.721Z,26.73
2023-08-02T13:18:47.863Z,26.75
2023-08-02T13:20:50.780Z,26.77
2023-08-02T13:22:53.681Z,26.80
2023-08-02T13:24:56.426Z,26.81
2023-08-02T13:26:59.280Z,26.81
2023-08-02T13:29:03.521Z,26.79
2023-08-02T13:31:06.513Z,26.84
2023-08-02T13:33:09.678Z,26.89
2023-08-02T13:35:12.547Z,26.94
2023-08-02T13:37:15.710Z,26.98
2023-08-02T13:39:18.605Z,27.02
2023-08-02T13:41:21.367Z,27.05
2023-08-02T13:43:26.115Z,27.06
2023-08-02T13:45:30.548Z,27.07
2023-08-02T13:47:33.537Z,27.11
2023-08-02T13:49:36.435Z,27.13
2023-08-02T13:51:39.303Z,27.15
2023-08-02T13:53:42.113Z,27.17
2023-08-02T13:55:45.165Z,27.17
2023-08-02T13:57:48.044Z,27.19
2023-08-02T13:59:50.837Z,27.24
2023-08-02T14:01:55.092Z,27.26
2023-08-02T14:03:57.913Z,27.26
2023-08-02T14:06:01.960Z,27.26
2023-08-02T14:08:05.148Z,27.26
2023-08-02T14:10:08.132Z,27.26
2023-08-02T14:12:15.786Z,27.26
2023-08-02T14:14:18.812Z,27.30
2023-08-02T14:16:21.759Z,27.33
2023-08-02T14:18:25.840Z,27.35
2023-08-02T14:20:27.618Z,27.39
2023-08-02T14:22:31.412Z,27.45
2023-08-02T14:24:34.389Z,27.49
2023-08-02T14:26:37.486Z,27.49
2023-08-02T14:28:40.279Z,27.51
2023-08-02T14:30:43.080Z,27.51
2023-08-02T14:32:45.734Z,27.49
2023-08-02T14:34:49.997Z,27.49
2023-08-02T14:36:52.986Z,27.50
2023-08-02T14:38:55.817Z,27.50
2023-08-02T14:40:58.654Z,27.49
2023-08-02T14:43:01.492Z,27.49
2023-08-02T14:45:04.577Z,27.50
2023-08-02T14:47:07.873Z,27.50
2023-08-02T14:49:10.861Z,27.51
2023-08-02T14:51:15.145Z,27.52
2023-08-02T14:53:17.993Z,27.51
2023-08-02T14:55:21.167Z,27.53
2023-08-02T14:57:24.027Z,27.53
2023-08-02T14:59:26.831Z,27.52
2023-08-02T15:01:29.701Z,27.52
2023-08-02T15:03:32.696Z,27.51
2023-08-02T15:05:35.563Z,27.52
2023-08-02T15:07:39.768Z,27.52
2023-08-02T15:09:45.055Z,27.52
2023-08-02T15:11:47.945Z,27.52
2023-08-02T15:13:50.916Z,27.52
2023-08-02T15:15:52.867Z,27.50
2023-08-02T15:17:55.755Z,27.50
2023-08-02T15:19:58.686Z,27.50
2023-08-02T15:22:01.568Z,27.51
2023-08-02T15:24:06.243Z,27.51
2023-08-02T15:26:09.303Z,27.50
2023-08-02T15:28:12.190Z,27.49
2023-08-02T15:30:15.410Z,27.48
2023-08-02T15:32:18.266Z,27.49
2023-08-02T15:34:21.187Z,27.47
2023-08-02T15:36:24.390Z,27.48
2023-08-02T15:38:27.627Z,27.48
2023-08-02T15:40:34.007Z,27.47
2023-08-02T15:42:36.810Z,27.47
2023-08-02T15:44:39.678Z,27.47
2023-08-02T15:46:42.021Z,27.46
2023-08-02T15:48:45.010Z,27.46
2023-08-02T15:50:47.982Z,27.45
2023-08-02T15:52:50.843Z,27.44
2023-08-02T15:54:53.654Z,27.44
2023-08-02T15:56:57.928Z,27.45
2023-08-02T15:59:00.897Z,27.45
2023-08-02T16:01:03.851Z,27.47
2023-08-02T16:03:06.846Z,27.46
2023-08-02T16:05:10.046Z,27.44
2023-08-02T16:07:12.611Z,27.42
2023-08-02T16:09:14.789Z,27.40
2023-08-02T16:11:17.715Z,27.41
2023-08-02T16:13:21.924Z,27.40
2023-08-02T16:15:24.791Z,27.40
2023-08-02T16:17:27.573Z,27.38
2023-08-02T16:19:30.342Z,27.36
2023-08-02T16:21:33.334Z,27.34
2023-08-02T16:23:36.225Z,27.33
2023-08-02T16:25:39.059Z,27.31
2023-08-02T16:27:41.840Z,27.30
2023-08-02T16:29:46.012Z,27.27
2023-08-02T16:31:48.797Z,27.25
2023-08-02T16:33:51.705Z,27.21
2023-08-02T16:35:54.711Z,27.20
2023-08-02T16:37:57.522Z,27.18
2023-08-02T16:40:00.401Z,27.17
2023-08-02T16:42:03.263Z,27.15
2023-08-02T16:44:06.262Z,27.15
2023-08-02T16:46:10.547Z,27.13
2023-08-02T16:48:13.434Z,27.11
2023-08-02T16:50:17.948Z,27.08
2023-08-02T16:52:23.831Z,27.05
2023-08-02T16:54:27.163Z,27.05
2023-08-02T16:56:28.978Z,27.03
2023-08-02T16:58:31.764Z,27.02
2023-08-02T17:00:34.699Z,26.99
2023-08-02T17:02:38.908Z,26.99
2023-08-02T17:04:41.755Z,26.98
2023-08-02T17:06:44.708Z,26.98
2023-08-02T17:08:47.511Z,26.97
2023-08-02T17:10:50.320Z,26.96
2023-08-02T17:12:53.179Z,26.96
2023-08-02T17:14:55.977Z,26.94
2023-08-02T17:16:58.910Z,26.93
2023-08-02T17:19:03.161Z,26.93
2023-08-02T17:21:05.993Z,26.93
2023-08-02T17:23:08.829Z,26.92
2023-08-02T17:25:10.746Z,26.92
2023-08-02T17:27:13.774Z,26.91
2023-08-02T17:29:16.853Z,26.89
2023-08-02T17:31:19.739Z,26.89
2023-08-02T17:33:21.677Z,26.88
2023-08-02T17:35:25.892Z,26.87
2023-08-02T17:37:28.722Z,26.86
2023-08-02T17:39:31.679Z,26.86
2023-08-02T17:41:34.860Z,26.83
2023-08-02T17:43:37.733Z,26.84
2023-08-02T17:45:40.231Z,26.83
2023-08-02T17:47:43.244Z,26.81
2023-08-02T17:49:45.430Z,26.81
2023-08-02T17:51:49.670Z,26.79
2023-08-02T17:53:53.843Z,26.77
2023-08-02T17:55:58.015Z,26.75
2023-08-02T17:58:00.910Z,26.73
2023-08-02T18:00:06.880Z,26.70
2023-08-02T18:02:10.017Z,26.68
2023-08-02T18:04:15.407Z,26.67
2023-08-02T18:06:20.214Z,26.65
2023-08-02T18:08:23.488Z,26.64
2023-08-02T18:10:27.612Z,26.59
2023-08-02T18:12:32.753Z,26.54
2023-08-02T18:14:38.997Z,26.51
2023-08-02T18:16:42.843Z,26.48
2023-08-02T18:18:46.648Z,26.46
2023-08-02T18:20:50.507Z,26.45
2023-08-02T18:22:58.687Z,26.47
2023-08-02T18:25:03.176Z,26.47
2023-08-02T18:27:07.428Z,26.46
2023-08-02T18:29:10.834Z,26.48
2023-08-02T18:31:17.402Z,26.49
2023-08-02T18:33:22.956Z,26.49
2023-08-02T18:35:29.077Z,26.49
2023-08-02T18:37:32.888Z,26.48
2023-08-02T18:39:36.173Z,26.44
2023-08-02T18:41:40.601Z,26.41
2023-08-02T18:43:43.466Z,26.38
2023-08-02T18:45:47.650Z,26.35
2023-08-02T18:47:50.580Z,26.32
2023-08-02T18:49:54.687Z,26.28
2023-08-02T18:51:57.672Z,26.25
2023-08-02T18:54:00.744Z,26.21
2023-08-02T18:56:05.257Z,26.19
2023-08-02T18:58:09.509Z,26.18
2023-08-02T19:00:13.097Z,26.15
2023-08-02T19:02:16.318Z,26.12
2023-08-02T19:04:19.435Z,26.10
2023-08-02T19:06:21.404Z,26.08
2023-08-02T19:08:24.299Z,26.01
2023-08-02T19:10:27.294Z,25.96
2023-08-02T19:12:30.084Z,25.95
2023-08-02T19:14:34.920Z,25.95
2023-08-02T19:16:38.142Z,25.94
2023-08-02T19:18:43.159Z,25.87
2023-08-02T19:20:47.444Z,25.85
2023-08-02T19:22:49.339Z,25.84
2023-08-02T19:24:52.135Z,25.85
2023-08-02T19:26:55.116Z,25.85
2023-08-02T19:28:57.969Z,25.86
2023-08-02T19:31:02.195Z,25.86
2023-08-02T19:33:06.497Z,25.83
2023-08-02T19:35:11.920Z,25.83
2023-08-02T19:37:19.318Z,25.82
2023-08-02T19:39:27.775Z,25.82
2023-08-02T19:41:38.092Z,25.76
2023-08-02T19:43:40.899Z,25.64
2023-08-02T19:45:43.703Z,25.52
2023-08-02T19:47:47.978Z,25.38
2023-08-02T19:49:50.851Z,25.24
2023-08-02T19:51:53.682Z,25.13
2023-08-02T19:53:56.514Z,25.01
2023-08-02T19:55:59.317Z,24.90
2023-08-02T19:58:02.154Z,24.79
2023-08-02T20:00:07.960Z,24.70
2023-08-02T20:02:24.041Z,24.55
2023-08-02T20:04:28.669Z,24.45
2023-08-02T20:06:33.149Z,24.46
2023-08-02T20:08:37.235Z,24.51
2023-08-02T20:10:53.059Z,24.58
2023-08-02T20:12:55.900Z,24.66
2023-08-02T20:14:58.819Z,24.75
2023-08-02T20:17:03.116Z,24.80
2023-08-02T20:19:12.716Z,24.81
2023-08-02T20:21:22.426Z,24.82
2023-08-02T20:23:26.064Z,24.86
2023-08-02T20:25:28.991Z,24.90
2023-08-02T20:27:31.807Z,24.89
2023-08-02T20:29:34.657Z,24.88
2023-08-02T20:31:42.298Z,24.88
2023-08-02T20:33:46.767Z,24.88
2023-08-02T20:35:49.693Z,24.93
2023-08-02T20:37:53.933Z,24.95
2023-08-02T20:39:57.965Z,24.97
2023-08-02T20:42:00.787Z,24.98
2023-08-02T20:44:02.618Z,24.98
2023-08-02T20:46:06.245Z,25.02
2023-08-02T20:48:13.333Z,25.02
2023-08-02T20:50:18.027Z,25.05
2023-08-02T20:52:21.537Z,25.08
2023-08-02T20:54:25.940Z,25.09
2023-08-02T20:56:27.820Z,25.11
2023-08-02T20:58:30.957Z,25.12
2023-08-02T21:00:46.446Z,25.14
2023-08-02T21:02:54.330Z,25.15
2023-08-02T21:04:57.338Z,25.14
2023-08-02T21:07:11.265Z,25.16
2023-08-02T21:09:15.089Z,25.16
2023-08-02T21:11:19.339Z,25.17
2023-08-02T21:13:24.880Z,25.17
2023-08-02T21:15:28.142Z,25.14
2023-08-02T21:17:31.088Z,25.09
2023-08-02T21:19:37.368Z,25.09
2023-08-02T21:21:41.869Z,25.09
2023-08-02T21:23:45.653Z,25.05
2023-08-02T21:25:49.891Z,25.02
2023-08-02T21:27:55.241Z,25.03
2023-08-02T21:29:58.061Z,25.04
2023-08-02T21:32:02.177Z,25.06
2023-08-02T21:34:05.398Z,25.08
2023-08-02T21:36:07.304Z,25.08
2023-08-02T21:38:20.599Z,25.08
2023-08-02T21:40:23.628Z,25.10
2023-08-02T21:42:28.412Z,25.10
2023-08-02T21:44:32.616Z,25.10
2023-08-02T21:46:36.636Z,25.09
2023-08-02T21:48:45.909Z,25.11
2023-08-02T21:50:48.859Z,25.11
2023-08-02T21:52:50.727Z,25.12
2023-08-02T21:54:53.660Z,25.13
2023-08-02T21:56:56.873Z,25.14
2023-08-02T21:59:01.003Z,25.15
2023-08-02T22:01:05.410Z,25.12
2023-08-02T22:03:07.293Z,25.13
2023-08-02T22:05:14.786Z,25.12
2023-08-02T22:07:17.608Z,25.12
2023-08-02T22:09:20.518Z,25.13
2023-08-02T22:11:25.119Z,25.14
2023-08-02T22:13:28.087Z,25.13
2023-08-02T22:15:33.348Z,25.14
2023-08-02T22:17:37.616Z,25.13
2023-08-02T22:19:41.201Z,25.14
2023-08-02T22:21:44.207Z,25.14
2023-08-02T22:23:48.431Z,25.14
2023-08-02T22:25:51.536Z,25.12
2023-08-02T22:27:53.320Z,25.12
2023-08-02T22:29:59.664Z,25.10
2023-08-02T22:32:04.023Z,25.08
2023-08-02T22:34:09.541Z,25.06
2023-08-02T22:36:12.276Z,25.08
2023-08-02T22:38:15.534Z,25.07
2023-08-02T22:40:18.569Z,25.06
2023-08-02T22:42:22.594Z,25.06
2023-08-02T22:44:25.400Z,25.04
2023-08-02T22:46:28.459Z,25.03
2023-08-02T22:49:38.363Z,25.02
2023-08-02T22:50:56.441Z,25.00
2023-08-02T22:52:59.356Z,24.98
2023-08-02T22:55:01.209Z,24.96
2023-08-02T22:57:09.904Z,24.95
2023-08-02T22:59:17.853Z,24.92
2023-08-02T23:01:22.115Z,24.89
2023-08-02T23:03:39.283Z,24.88
2023-08-02T23:05:46.869Z,24.88
2023-08-02T23:07:51.808Z,24.86
2023-08-02T23:10:00.146Z,24.85
2023-08-02T23:12:03.029Z,24.83
2023-08-02T23:14:06.432Z,24.80
2023-08-02T23:16:12.293Z,24.82
2023-08-02T23:18:15.279Z,24.80
2023-08-02T23:20:38.655Z,24.80
2023-08-02T23:22:41.521Z,24.79
2023-08-02T23:24:45.777Z,24.79
2023-08-02T23:26:48.561Z,24.79
2023-08-02T23:28:53.049Z,24.78
2023-08-02T23:30:55.168Z,24.78
2023-08-02T23:32:58.024Z,24.74
2023-08-02T23:35:00.817Z,24.72
2023-08-02T23:37:03.653Z,24.74
2023-08-02T23:39:07.086Z,24.75
2023-08-02T23:41:11.374Z,24.77
2023-08-02T23:43:14.526Z,24.76
2023-08-02T23:45:17.317Z,24.76
2023-08-02T23:47:20.200Z,24.76
2023-08-02T23:49:23.180Z,24.74
2023-08-02T23:51:26.008Z,24.74
2023-08-02T23:53:28.810Z,24.70
2023-08-02T23:55:31.657Z,24.68
2023-08-02T23:57:35.771Z,24.67
2023-08-02T23:59:38.660Z,24.70
