createdAt,value
2023-04-07T00:02:19.474Z,6.20
2023-04-07T00:04:46.091Z,6.70
2023-04-07T00:07:12.488Z,6.78
2023-04-07T00:09:38.813Z,6.38
2023-04-07T00:12:05.205Z,5.57
2023-04-07T00:14:31.538Z,5.43
2023-04-07T00:16:57.912Z,6.60
2023-04-07T00:19:24.213Z,5.30
2023-04-07T00:21:50.608Z,5.55
2023-04-07T00:24:27.178Z,6.30
2023-04-07T00:27:00.985Z,6.15
2023-04-07T00:29:27.350Z,6.78
2023-04-07T00:31:53.968Z,5.43
2023-04-07T00:34:20.261Z,5.70
2023-04-07T00:36:51.968Z,5.68
2023-04-07T00:39:18.942Z,7.07
2023-04-07T00:41:45.939Z,6.05
2023-04-07T00:44:12.512Z,6.18
2023-04-07T00:46:38.996Z,6.40
2023-04-07T00:49:06.142Z,6.90
2023-04-07T00:51:32.690Z,6.28
2023-04-07T00:53:59.511Z,5.60
2023-04-07T00:56:25.862Z,5.93
2023-04-07T00:58:52.158Z,5.65
2023-04-07T01:01:21.684Z,6.45
2023-04-07T01:04:07.048Z,6.32
2023-04-07T01:06:35.443Z,6.45
2023-04-07T01:09:05.040Z,5.80
2023-04-07T01:11:40.097Z,5.82
2023-04-07T01:14:06.754Z,6.05
2023-04-07T01:16:33.097Z,6.72
2023-04-07T01:19:08.865Z,6.80
2023-04-07T01:21:35.382Z,5.88
2023-04-07T01:24:04.458Z,6.40
2023-04-07T01:26:32.298Z,6.55
2023-04-07T01:29:13.991Z,6.65
2023-04-07T01:31:41.567Z,5.95
2023-04-07T01:34:11.946Z,6.13
2023-04-07T01:36:38.412Z,7.25
2023-04-07T01:39:05.401Z,6.60
2023-04-07T01:41:32.791Z,6.50
2023-04-07T01:44:01.033Z,6.72
2023-04-07T01:46:27.397Z,6.50
2023-04-07T01:48:53.929Z,6.90
2023-04-07T01:51:21.807Z,6.82
2023-04-07T01:53:48.990Z,5.80
2023-04-07T01:56:15.858Z,6.07
2023-04-07T01:58:42.298Z,4.97
2023-04-07T02:01:08.705Z,6.53
2023-04-07T02:03:56.084Z,6.45
2023-04-07T02:06:24.697Z,6.50
2023-04-07T02:08:54.302Z,7.00
2023-04-07T02:11:22.066Z,6.35
2023-04-07T02:13:49.165Z,6.63
2023-04-07T02:16:16.505Z,6.43
2023-04-07T02:18:43.705Z,7.00
2023-04-07T02:21:11.718Z,6.70
2023-04-07T02:23:38.120Z,7.30
2023-04-07T02:26:04.422Z,5.95
2023-04-07T02:28:30.798Z,5.68
2023-04-07T02:30:57.193Z,4.70
2023-04-07T02:33:23.491Z,5.07
2023-04-07T02:35:49.831Z,5.97
2023-04-07T02:38:16.364Z,6.35
2023-04-07T02:40:42.720Z,6.05
2023-04-07T02:43:09.200Z,6.72
2023-04-07T02:45:35.673Z,6.82
2023-04-07T02:48:02.128Z,5.57
2023-04-07T02:50:29.249Z,5.30
2023-04-07T02:52:55.621Z,5.20
2023-04-07T02:55:22.030Z,5.45
2023-04-07T02:57:48.364Z,5.57
2023-04-07T03:00:16.499Z,5.53
2023-04-07T03:02:43.001Z,5.90
2023-04-07T03:05:09.557Z,5.20
2023-04-07T03:07:36.075Z,5.07
2023-04-07T03:10:02.373Z,5.10
2023-04-07T03:12:28.670Z,5.47
2023-04-07T03:14:54.999Z,6.65
2023-04-07T03:17:21.329Z,6.07
2023-04-07T03:19:47.703Z,6.15
2023-04-07T03:22:13.986Z,5.43
2023-04-07T03:24:41.216Z,5.95
2023-04-07T03:27:07.782Z,5.65
2023-04-07T03:29:34.079Z,5.40
2023-04-07T03:32:00.761Z,4.07
2023-04-07T03:34:27.133Z,3.75
2023-04-07T03:36:53.545Z,4.38
2023-04-07T03:39:20.378Z,4.13
2023-04-07T03:41:46.659Z,3.88
2023-04-07T03:44:12.961Z,3.70
2023-04-07T03:46:39.356Z,3.92
2023-04-07T03:49:06.739Z,4.93
2023-04-07T03:51:34.553Z,5.35
2023-04-07T03:54:01.385Z,5.93
2023-04-07T03:56:28.985Z,5.70
2023-04-07T03:58:55.760Z,4.95
2023-04-07T04:01:22.380Z,4.57
2023-04-07T04:03:49.302Z,4.65
2023-04-07T04:06:15.871Z,5.43
2023-04-07T04:08:42.219Z,4.53
2023-04-07T04:11:08.561Z,5.05
2023-04-07T04:13:34.897Z,3.30
2023-04-07T04:16:01.257Z,3.92
2023-04-07T04:18:27.674Z,3.25
2023-04-07T04:20:54.196Z,2.65
2023-04-07T04:23:20.592Z,2.50
2023-04-07T04:25:46.980Z,1.90
2023-04-07T04:28:13.404Z,2.45
2023-04-07T04:30:39.786Z,2.60
2023-04-07T04:33:07.574Z,2.10
2023-04-07T04:35:33.934Z,2.15
2023-04-07T04:38:00.451Z,2.50
2023-04-07T04:40:26.856Z,2.65
2023-04-07T04:42:53.752Z,2.17
2023-04-07T04:45:20.216Z,2.08
2023-04-07T04:47:46.657Z,2.22
2023-04-07T04:50:13.187Z,2.38
2023-04-07T04:52:39.591Z,2.78
2023-04-07T04:55:06.676Z,2.60
2023-04-07T04:57:35.477Z,2.78
2023-04-07T05:00:02.115Z,3.30
2023-04-07T05:02:28.720Z,2.80
2023-04-07T05:04:55.321Z,3.05
2023-04-07T05:07:21.673Z,3.45
2023-04-07T05:09:48.084Z,2.95
2023-04-07T05:12:14.442Z,2.53
2023-04-07T05:14:40.968Z,2.85
2023-04-07T05:17:07.312Z,3.22
2023-04-07T05:19:33.660Z,3.40
2023-04-07T05:21:59.974Z,2.97
2023-04-07T05:24:27.263Z,3.50
2023-04-07T05:26:53.566Z,3.28
2023-04-07T05:29:20.013Z,3.25
2023-04-07T05:31:46.536Z,2.42
2023-04-07T05:34:12.970Z,3.05
2023-04-07T05:36:39.367Z,3.33
2023-04-07T05:39:05.833Z,2.55
2023-04-07T05:41:32.259Z,2.03
2023-04-07T05:43:58.646Z,1.70
2023-04-07T05:46:24.980Z,1.60
2023-04-07T05:48:51.638Z,2.10
2023-04-07T05:51:18.085Z,2.38
2023-04-07T05:53:44.498Z,1.60
2023-04-07T05:56:11.049Z,1.42
2023-04-07T05:58:37.360Z,0.82
2023-04-07T06:01:03.727Z,0.98
2023-04-07T06:03:30.441Z,1.20
2023-04-07T06:05:58.539Z,1.00
2023-04-07T06:08:24.939Z,0.77
2023-04-07T06:10:51.350Z,0.60
2023-04-07T06:13:17.745Z,0.40
2023-04-07T06:15:44.160Z,0.88
2023-04-07T06:18:10.597Z,0.70
2023-04-07T06:20:37.000Z,0.70
2023-04-07T06:23:03.310Z,0.60
2023-04-07T06:25:29.733Z,0.57
2023-04-07T06:27:56.232Z,0.68
2023-04-07T06:30:22.636Z,0.60
2023-04-07T06:32:49.032Z,0.50
2023-04-07T06:35:15.384Z,0.40
2023-04-07T06:37:41.746Z,0.40
2023-04-07T06:40:08.369Z,0.90
2023-04-07T06:42:34.863Z,1.00
2023-04-07T06:45:01.210Z,1.10
2023-04-07T06:47:28.273Z,0.82
2023-04-07T06:49:54.721Z,0.60
2023-04-07T06:52:21.678Z,0.88
2023-04-07T06:54:48.118Z,0.98
2023-04-07T06:57:14.815Z,0.73
2023-04-07T06:59:41.234Z,0.60
2023-04-07T07:02:07.859Z,0.90
2023-04-07T07:04:34.794Z,0.57
2023-04-07T07:07:01.381Z,0.50
2023-04-07T07:09:27.680Z,0.50
2023-04-07T07:11:54.044Z,0.40
2023-04-07T07:14:20.421Z,0.47
2023-04-07T07:16:46.744Z,0.80
2023-04-07T07:19:14.477Z,0.70
2023-04-07T07:21:40.819Z,0.90
2023-04-07T07:24:07.232Z,0.80
2023-04-07T07:26:33.760Z,0.60
2023-04-07T07:29:00.334Z,0.70
2023-04-07T07:31:26.701Z,0.55
2023-04-07T07:33:53.042Z,0.50
2023-04-07T07:36:19.452Z,0.80
2023-04-07T07:38:46.126Z,0.70
2023-04-07T07:41:12.426Z,0.50
2023-04-07T07:43:38.790Z,0.52
2023-04-07T07:46:05.544Z,0.40
2023-04-07T07:48:31.946Z,0.50
2023-04-07T07:50:58.271Z,0.85
2023-04-07T07:53:25.035Z,1.00
2023-04-07T07:55:51.471Z,1.30
2023-04-07T07:58:20.454Z,1.40
2023-04-07T08:00:46.849Z,1.10
2023-04-07T08:03:13.478Z,1.10
2023-04-07T08:05:40.006Z,0.80
2023-04-07T08:08:06.685Z,1.00
2023-04-07T08:10:33.381Z,0.80
2023-04-07T08:12:59.859Z,0.70
2023-04-07T08:15:26.727Z,0.50
2023-04-07T08:17:54.718Z,0.68
2023-04-07T08:20:22.825Z,0.80
2023-04-07T08:22:49.160Z,0.60
2023-04-07T08:25:15.749Z,0.70
2023-04-07T08:27:42.170Z,0.60
2023-04-07T08:30:08.626Z,0.50
2023-04-07T08:32:40.715Z,0.65
2023-04-07T08:35:07.398Z,0.30
2023-04-07T08:37:34.314Z,0.30
2023-04-07T08:40:01.804Z,0.68
2023-04-07T08:42:29.827Z,0.30
2023-04-07T08:44:57.535Z,0.30
2023-04-07T08:47:25.932Z,0.50
2023-04-07T08:49:52.982Z,0.57
2023-04-07T08:52:22.882Z,0.90
2023-04-07T08:54:49.697Z,0.70
2023-04-07T08:57:16.633Z,0.70
2023-04-07T08:59:45.296Z,0.40
2023-04-07T09:02:11.729Z,0.52
2023-04-07T09:04:38.224Z,0.50
2023-04-07T09:07:04.535Z,0.50
2023-04-07T09:09:31.111Z,0.80
2023-04-07T09:11:58.859Z,0.80
2023-04-07T09:14:25.204Z,0.65
2023-04-07T09:16:51.535Z,0.70
2023-04-07T09:19:17.922Z,0.75
2023-04-07T09:21:48.857Z,0.90
2023-04-07T09:24:22.439Z,0.80
2023-04-07T09:26:48.888Z,0.70
2023-04-07T09:29:19.316Z,0.75
2023-04-07T09:31:47.229Z,0.93
2023-04-07T09:34:27.995Z,0.70
2023-04-07T09:36:54.619Z,0.55
2023-04-07T09:39:21.055Z,0.60
2023-04-07T09:41:47.452Z,1.45
2023-04-07T09:44:13.983Z,1.45
2023-04-07T09:46:56.696Z,1.30
2023-04-07T09:49:24.073Z,1.10
2023-04-07T09:51:54.177Z,1.00
2023-04-07T09:54:37.600Z,1.10
2023-04-07T09:57:04.965Z,0.95
2023-04-07T09:59:31.928Z,1.42
2023-04-07T10:01:58.858Z,1.20
2023-04-07T10:04:25.821Z,1.48
2023-04-07T10:06:55.540Z,1.27
2023-04-07T10:09:23.458Z,1.15
2023-04-07T10:11:50.599Z,0.82
2023-04-07T10:14:17.545Z,0.90
2023-04-07T10:16:44.434Z,0.95
2023-04-07T10:19:11.771Z,0.60
2023-04-07T10:21:40.621Z,0.70
2023-04-07T10:24:28.543Z,0.60
2023-04-07T10:26:56.886Z,0.70
2023-04-07T10:29:24.148Z,0.90
2023-04-07T10:31:51.102Z,1.15
2023-04-07T10:34:18.262Z,0.90
2023-04-07T10:37:04.084Z,0.90
2023-04-07T10:39:30.465Z,0.77
2023-04-07T10:41:57.223Z,0.93
2023-04-07T10:44:38.608Z,0.75
2023-04-07T10:47:06.009Z,0.60
2023-04-07T10:49:34.095Z,0.80
2023-04-07T10:52:12.624Z,0.63
2023-04-07T10:54:39.570Z,0.65
2023-04-07T10:57:07.996Z,0.98
2023-04-07T10:59:34.362Z,1.13
2023-04-07T11:02:12.838Z,1.02
2023-04-07T11:04:42.845Z,0.85
2023-04-07T11:07:09.574Z,0.80
2023-04-07T11:09:36.302Z,0.73
2023-04-07T11:12:02.745Z,0.88
2023-04-07T11:14:29.927Z,0.60
2023-04-07T11:16:56.675Z,0.63
2023-04-07T11:19:23.414Z,0.50
2023-04-07T11:21:49.858Z,0.50
2023-04-07T11:24:31.922Z,0.95
2023-04-07T11:26:59.763Z,1.17
2023-04-07T11:29:29.515Z,0.70
2023-04-07T11:31:57.794Z,0.82
2023-04-07T11:34:29.149Z,0.90
2023-04-07T11:36:59.457Z,0.65
2023-04-07T11:39:28.081Z,0.80
2023-04-07T11:41:54.401Z,0.85
2023-04-07T11:44:20.847Z,0.82
2023-04-07T11:46:53.975Z,1.27
2023-04-07T11:49:20.727Z,0.93
2023-04-07T11:51:47.232Z,0.88
2023-04-07T11:54:13.694Z,0.80
2023-04-07T11:56:47.345Z,1.40
2023-04-07T11:59:23.909Z,1.95
2023-04-07T12:01:51.402Z,1.98
2023-04-07T12:04:18.315Z,1.92
2023-04-07T12:06:45.994Z,1.90
2023-04-07T12:09:32.329Z,1.85
2023-04-07T12:11:58.919Z,1.20
2023-04-07T12:14:26.263Z,1.20
2023-04-07T12:16:56.302Z,1.20
2023-04-07T12:19:26.701Z,1.55
2023-04-07T12:21:53.089Z,1.80
2023-04-07T12:24:19.588Z,3.25
2023-04-07T12:26:45.910Z,2.60
2023-04-07T12:29:12.507Z,1.83
2023-04-07T12:31:38.912Z,2.20
2023-04-07T12:34:05.334Z,1.95
2023-04-07T12:36:31.962Z,2.30
2023-04-07T12:38:59.044Z,2.30
2023-04-07T12:41:25.711Z,1.58
2023-04-07T12:43:52.834Z,1.55
2023-04-07T12:46:19.634Z,1.60
2023-04-07T12:48:47.777Z,1.10
2023-04-07T12:51:14.146Z,1.23
2023-04-07T12:53:40.693Z,1.42
2023-04-07T12:56:07.383Z,0.95
2023-04-07T12:58:34.448Z,1.30
2023-04-07T13:01:00.890Z,1.23
2023-04-07T13:03:27.455Z,1.48
2023-04-07T13:05:55.429Z,1.48
2023-04-07T13:08:22.132Z,1.73
2023-04-07T13:10:48.444Z,1.50
2023-04-07T13:13:14.878Z,1.40
2023-04-07T13:15:41.306Z,1.40
2023-04-07T13:18:08.245Z,1.00
2023-04-07T13:20:34.834Z,1.30
2023-04-07T13:23:05.932Z,0.98
2023-04-07T13:25:34.490Z,1.00
2023-04-07T13:28:00.906Z,0.85
2023-04-07T13:30:27.395Z,1.50
2023-04-07T13:32:54.133Z,1.33
2023-04-07T13:35:20.958Z,1.40
2023-04-07T13:37:47.253Z,1.30
2023-04-07T13:40:13.605Z,0.93
2023-04-07T13:42:40.234Z,1.70
2023-04-07T13:45:06.882Z,1.00
2023-04-07T13:47:34.510Z,1.10
2023-04-07T13:50:01.486Z,0.90
2023-04-07T13:52:28.604Z,1.63
2023-04-07T13:54:54.929Z,1.50
2023-04-07T13:57:21.436Z,1.10
2023-04-07T13:59:49.197Z,0.90
2023-04-07T14:02:15.705Z,1.20
2023-04-07T14:04:42.384Z,1.38
2023-04-07T14:07:08.886Z,1.00
2023-04-07T14:09:35.465Z,0.90
2023-04-07T14:12:02.194Z,0.70
2023-04-07T14:14:28.531Z,1.42
2023-04-07T14:16:54.918Z,0.88
2023-04-07T14:19:24.925Z,0.93
2023-04-07T14:21:51.583Z,1.10
2023-04-07T14:24:18.012Z,1.02
2023-04-07T14:26:45.033Z,1.02
2023-04-07T14:29:12.142Z,1.10
2023-04-07T14:31:39.040Z,0.98
2023-04-07T14:34:06.358Z,1.00
2023-04-07T14:36:32.874Z,1.00
2023-04-07T14:38:59.292Z,1.10
2023-04-07T14:41:25.601Z,0.90
2023-04-07T14:43:56.255Z,0.82
2023-04-07T14:46:28.995Z,1.10
2023-04-07T14:48:57.506Z,0.90
2023-04-07T14:51:23.875Z,0.98
2023-04-07T14:53:55.750Z,1.00
2023-04-07T14:56:22.809Z,1.30
2023-04-07T14:58:49.259Z,1.05
2023-04-07T15:01:15.724Z,0.90
2023-04-07T15:03:42.526Z,1.45
2023-04-07T15:06:10.055Z,1.20
2023-04-07T15:08:36.627Z,1.30
2023-04-07T15:11:09.228Z,0.80
2023-04-07T15:13:36.340Z,0.82
2023-04-07T15:16:06.040Z,1.02
2023-04-07T15:18:32.434Z,1.55
2023-04-07T15:20:58.762Z,1.30
2023-04-07T15:23:25.225Z,1.15
2023-04-07T15:25:56.011Z,1.33
2023-04-07T15:28:22.864Z,1.58
2023-04-07T15:30:49.277Z,1.23
2023-04-07T15:33:15.831Z,2.10
2023-04-07T15:35:42.618Z,1.60
2023-04-07T15:38:09.176Z,1.77
2023-04-07T15:40:36.225Z,1.67
2023-04-07T15:43:02.790Z,1.30
2023-04-07T15:45:29.459Z,1.30
2023-04-07T15:47:55.860Z,1.10
2023-04-07T15:50:22.264Z,1.30
2023-04-07T15:52:48.551Z,1.17
2023-04-07T15:55:14.902Z,1.55
2023-04-07T15:57:41.324Z,1.90
2023-04-07T16:00:08.275Z,1.75
2023-04-07T16:02:34.824Z,1.73
2023-04-07T16:05:01.206Z,1.52
2023-04-07T16:07:28.065Z,1.90
2023-04-07T16:09:54.562Z,2.55
2023-04-07T16:12:22.339Z,2.30
2023-04-07T16:14:50.222Z,1.67
2023-04-07T16:17:16.638Z,1.65
2023-04-07T16:19:42.968Z,1.90
2023-04-07T16:22:09.314Z,1.45
2023-04-07T16:24:35.694Z,1.50
2023-04-07T16:27:04.104Z,1.08
2023-04-07T16:29:30.828Z,2.63
2023-04-07T16:31:57.246Z,1.15
2023-04-07T16:34:23.641Z,1.30
2023-04-07T16:36:50.461Z,1.25
2023-04-07T16:39:17.731Z,0.93
2023-04-07T16:41:44.046Z,1.63
2023-04-07T16:44:10.418Z,1.50
2023-04-07T16:46:36.752Z,1.35
2023-04-07T16:49:03.555Z,1.90
2023-04-07T16:51:29.882Z,1.70
2023-04-07T16:53:56.205Z,1.70
2023-04-07T16:56:23.236Z,1.90
2023-04-07T16:58:50.209Z,1.60
2023-04-07T17:01:17.290Z,1.40
2023-04-07T17:03:43.948Z,1.05
2023-04-07T17:06:10.589Z,1.20
2023-04-07T17:08:38.212Z,1.52
2023-04-07T17:11:08.132Z,1.05
2023-04-07T17:13:34.502Z,0.95
2023-04-07T17:16:02.690Z,1.17
2023-04-07T17:18:29.041Z,1.05
2023-04-07T17:20:55.329Z,1.30
2023-04-07T17:23:21.658Z,1.33
2023-04-07T17:25:51.117Z,1.02
2023-04-07T17:28:17.691Z,1.40
2023-04-07T17:30:44.026Z,1.38
2023-04-07T17:33:12.283Z,1.80
2023-04-07T17:35:38.781Z,1.70
2023-04-07T17:38:05.518Z,1.38
2023-04-07T17:40:32.277Z,1.27
2023-04-07T17:43:00.124Z,1.20
2023-04-07T17:45:26.734Z,1.05
2023-04-07T17:47:53.360Z,1.27
2023-04-07T17:50:19.774Z,1.30
2023-04-07T17:52:46.159Z,2.28
2023-04-07T17:55:13.023Z,1.88
2023-04-07T17:57:40.585Z,1.63
2023-04-07T18:00:07.724Z,2.08
2023-04-07T18:02:34.872Z,1.70
2023-04-07T18:05:01.719Z,1.60
2023-04-07T18:07:28.491Z,1.75
2023-04-07T18:09:56.288Z,1.40
2023-04-07T18:12:22.905Z,1.48
2023-04-07T18:14:49.299Z,1.67
2023-04-07T18:17:15.721Z,1.40
2023-04-07T18:19:42.063Z,1.58
2023-04-07T18:22:09.888Z,1.13
2023-04-07T18:24:37.066Z,1.38
2023-04-07T18:27:04.006Z,1.40
2023-04-07T18:29:30.869Z,1.65
2023-04-07T18:31:57.234Z,1.30
2023-04-07T18:34:25.938Z,1.50
2023-04-07T18:36:52.279Z,1.00
2023-04-07T18:39:19.205Z,1.00
2023-04-07T18:41:47.365Z,1.63
2023-04-07T18:44:14.150Z,1.77
2023-04-07T18:46:40.490Z,1.60
2023-04-07T18:49:06.916Z,1.25
2023-04-07T18:51:33.291Z,1.38
2023-04-07T18:53:59.716Z,1.40
2023-04-07T18:56:27.526Z,1.30
2023-04-07T18:58:54.289Z,1.40
2023-04-07T19:01:20.951Z,1.58
2023-04-07T19:03:47.896Z,1.75
2023-04-07T19:06:15.659Z,1.85
2023-04-07T19:08:42.832Z,1.83
2023-04-07T19:11:09.276Z,1.83
2023-04-07T19:13:35.634Z,2.00
2023-04-07T19:16:02.453Z,2.20
2023-04-07T19:18:29.297Z,2.10
2023-04-07T19:20:55.942Z,1.77
2023-04-07T19:23:22.789Z,1.60
2023-04-07T19:25:49.145Z,1.48
2023-04-07T19:28:15.757Z,1.30
2023-04-07T19:30:42.320Z,1.20
2023-04-07T19:33:09.241Z,1.35
2023-04-07T19:35:35.800Z,1.20
2023-04-07T19:38:02.340Z,1.45
2023-04-07T19:40:31.212Z,1.60
2023-04-07T19:42:57.508Z,1.42
2023-04-07T19:45:23.940Z,1.27
2023-04-07T19:47:50.304Z,1.27
2023-04-07T19:50:17.527Z,1.63
2023-04-07T19:52:45.373Z,1.42
2023-04-07T19:55:13.737Z,1.83
2023-04-07T19:57:43.129Z,2.10
2023-04-07T20:00:10.026Z,2.88
2023-04-07T20:02:36.891Z,2.20
2023-04-07T20:05:03.732Z,2.63
2023-04-07T20:07:31.145Z,3.13
2023-04-07T20:09:58.045Z,2.63
2023-04-07T20:12:24.453Z,1.92
2023-04-07T20:14:51.064Z,1.70
2023-04-07T20:17:17.394Z,1.75
2023-04-07T20:19:43.776Z,1.83
2023-04-07T20:22:10.393Z,1.67
2023-04-07T20:24:36.820Z,1.92
2023-04-07T20:27:03.252Z,1.80
2023-04-07T20:29:29.710Z,1.90
2023-04-07T20:31:56.110Z,1.77
2023-04-07T20:34:22.552Z,2.10
2023-04-07T20:36:49.252Z,2.30
2023-04-07T20:39:16.560Z,1.98
2023-04-07T20:41:45.092Z,2.75
2023-04-07T20:44:12.150Z,3.58
2023-04-07T20:46:38.619Z,2.60
2023-04-07T20:49:07.660Z,2.35
2023-04-07T20:51:36.589Z,4.15
2023-04-07T20:54:03.437Z,2.60
2023-04-07T20:56:30.201Z,2.13
2023-04-07T20:58:56.535Z,2.90
2023-04-07T21:01:23.045Z,3.42
2023-04-07T21:03:49.436Z,2.92
2023-04-07T21:06:16.172Z,2.63
2023-04-07T21:08:42.549Z,3.10
2023-04-07T21:11:08.965Z,2.88
2023-04-07T21:13:35.317Z,2.85
2023-04-07T21:16:03.721Z,2.13
2023-04-07T21:18:30.698Z,2.60
2023-04-07T21:20:57.670Z,2.60
2023-04-07T21:23:24.066Z,2.90
2023-04-07T21:25:50.522Z,4.25
2023-04-07T21:28:16.836Z,3.60
2023-04-07T21:30:43.164Z,3.20
2023-04-07T21:33:09.900Z,3.13
2023-04-07T21:35:36.281Z,2.85
2023-04-07T21:38:02.731Z,2.00
2023-04-07T21:40:29.038Z,2.47
2023-04-07T21:42:55.548Z,3.15
2023-04-07T21:45:21.861Z,3.17
2023-04-07T21:47:48.534Z,2.40
2023-04-07T21:50:14.922Z,2.85
2023-04-07T21:52:42.500Z,2.30
2023-04-07T21:55:10.641Z,2.88
2023-04-07T21:57:37.068Z,3.15
2023-04-07T22:00:03.576Z,3.17
2023-04-07T22:02:30.065Z,2.28
2023-04-07T22:04:56.678Z,3.30
2023-04-07T22:07:23.033Z,2.97
2023-04-07T22:09:49.342Z,4.18
2023-04-07T22:12:15.987Z,4.65
2023-04-07T22:14:42.889Z,2.90
2023-04-07T22:17:09.207Z,2.53
2023-04-07T22:19:35.655Z,2.63
2023-04-07T22:22:02.000Z,3.53
2023-04-07T22:24:28.334Z,3.13
2023-04-07T22:26:55.414Z,4.43
2023-04-07T22:29:21.816Z,4.40
2023-04-07T22:31:48.255Z,2.97
2023-04-07T22:34:14.778Z,3.03
2023-04-07T22:36:41.081Z,3.63
2023-04-07T22:39:08.407Z,2.92
2023-04-07T22:41:34.803Z,4.07
2023-04-07T22:44:01.308Z,4.50
2023-04-07T22:46:27.830Z,4.78
2023-04-07T22:48:54.294Z,4.43
2023-04-07T22:51:20.769Z,4.15
2023-04-07T22:53:47.991Z,4.75
2023-04-07T22:56:14.302Z,5.20
2023-04-07T22:58:41.000Z,6.13
2023-04-07T23:01:07.767Z,5.40
2023-04-07T23:03:34.237Z,4.88
2023-04-07T23:06:01.540Z,7.05
2023-04-07T23:08:27.993Z,6.22
2023-04-07T23:10:54.405Z,4.25
2023-04-07T23:13:21.001Z,4.95
2023-04-07T23:15:47.457Z,3.65
2023-04-07T23:18:13.952Z,4.63
2023-04-07T23:20:41.689Z,4.70
2023-04-07T23:23:07.989Z,3.95
2023-04-07T23:25:34.858Z,3.67
2023-04-07T23:28:01.226Z,3.55
2023-04-07T23:30:27.522Z,3.20
2023-04-07T23:32:54.307Z,3.50
2023-04-07T23:35:20.821Z,3.50
2023-04-07T23:37:47.229Z,4.68
2023-04-07T23:40:13.700Z,4.28
2023-04-07T23:42:40.058Z,4.15
2023-04-07T23:45:07.014Z,3.10
2023-04-07T23:47:33.395Z,3.67
2023-04-07T23:50:00.269Z,3.67
2023-04-07T23:52:27.490Z,3.45
2023-04-07T23:54:53.848Z,3.00
2023-04-07T23:57:20.165Z,3.20
2023-04-07T23:59:46.787Z,2.90
