createdAt,value
2022-09-22T00:02:01.426Z,1.47
2022-09-22T00:04:48.356Z,1.27
2022-09-22T00:07:35.459Z,1.17
2022-09-22T00:10:22.833Z,1.10
2022-09-22T00:13:09.737Z,1.27
2022-09-22T00:15:56.699Z,1.00
2022-09-22T00:18:44.897Z,1.10
2022-09-22T00:21:32.302Z,1.30
2022-09-22T00:24:20.966Z,1.00
2022-09-22T00:27:09.107Z,1.43
2022-09-22T00:29:56.388Z,1.40
2022-09-22T00:32:43.351Z,1.57
2022-09-22T00:35:31.648Z,1.40
2022-09-22T00:38:18.240Z,1.73
2022-09-22T00:41:05.591Z,1.33
2022-09-22T00:44:12.987Z,1.40
2022-09-22T00:47:03.881Z,0.90
2022-09-22T00:49:58.039Z,0.80
2022-09-22T00:52:50.140Z,1.10
2022-09-22T00:55:41.892Z,1.60
2022-09-22T00:58:32.841Z,1.10
2022-09-22T01:01:20.008Z,0.90
2022-09-22T01:04:07.873Z,1.00
2022-09-22T01:06:55.627Z,1.40
2022-09-22T01:09:44.134Z,1.00
2022-09-22T01:12:33.411Z,1.10
2022-09-22T01:15:29.354Z,1.10
2022-09-22T01:18:21.967Z,1.10
2022-09-22T01:21:33.724Z,1.30
2022-09-22T01:24:50.813Z,1.00
2022-09-22T01:28:15.387Z,1.20
2022-09-22T01:31:13.720Z,1.23
2022-09-22T01:34:09.223Z,1.03
2022-09-22T01:37:05.690Z,1.40
2022-09-22T01:39:58.959Z,1.40
2022-09-22T01:42:50.326Z,1.33
2022-09-22T01:45:38.654Z,1.40
2022-09-22T01:48:30.895Z,1.30
2022-09-22T01:51:22.272Z,1.40
2022-09-22T01:54:15.987Z,1.37
2022-09-22T01:57:13.271Z,1.27
2022-09-22T02:00:03.223Z,1.17
2022-09-22T02:02:54.545Z,1.33
2022-09-22T02:05:47.389Z,1.10
2022-09-22T02:08:39.409Z,1.27
2022-09-22T02:11:26.734Z,1.47
2022-09-22T02:14:14.132Z,2.10
2022-09-22T02:17:01.884Z,1.07
2022-09-22T02:19:48.874Z,1.40
2022-09-22T02:22:37.239Z,1.20
2022-09-22T02:25:24.961Z,0.97
2022-09-22T02:28:16.473Z,1.40
2022-09-22T02:31:19.666Z,1.23
2022-09-22T02:34:08.938Z,1.53
2022-09-22T02:37:02.542Z,1.30
2022-09-22T02:40:00.727Z,1.37
2022-09-22T02:42:53.477Z,1.10
2022-09-22T02:45:47.602Z,1.47
2022-09-22T02:48:40.048Z,1.57
2022-09-22T02:51:27.122Z,1.53
2022-09-22T02:54:15.101Z,1.50
2022-09-22T02:57:03.418Z,1.43
2022-09-22T02:59:50.405Z,1.40
2022-09-22T03:02:37.522Z,1.30
2022-09-22T03:05:24.273Z,1.57
2022-09-22T03:08:11.064Z,2.00
2022-09-22T03:10:58.113Z,1.70
2022-09-22T03:13:46.268Z,1.70
2022-09-22T03:16:33.325Z,1.90
2022-09-22T03:19:20.170Z,1.90
2022-09-22T03:22:07.139Z,1.93
2022-09-22T03:24:53.820Z,2.30
2022-09-22T03:27:40.872Z,1.77
2022-09-22T03:30:29.175Z,1.73
2022-09-22T03:33:15.901Z,1.93
2022-09-22T03:36:03.360Z,1.23
2022-09-22T03:38:52.089Z,1.70
2022-09-22T03:41:41.063Z,1.90
2022-09-22T03:44:27.997Z,1.60
2022-09-22T03:47:16.088Z,1.93
2022-09-22T03:50:03.022Z,1.80
2022-09-22T03:52:49.898Z,1.53
2022-09-22T03:55:37.244Z,1.73
2022-09-22T03:58:23.882Z,1.40
2022-09-22T04:01:12.348Z,1.93
2022-09-22T04:04:00.678Z,2.13
2022-09-22T04:06:47.238Z,1.50
2022-09-22T04:09:34.081Z,1.43
2022-09-22T04:12:21.503Z,1.10
2022-09-22T04:15:09.663Z,2.17
2022-09-22T04:17:57.481Z,1.60
2022-09-22T04:20:45.797Z,1.50
2022-09-22T04:23:32.891Z,1.30
2022-09-22T04:26:20.192Z,1.47
2022-09-22T04:29:07.180Z,1.77
2022-09-22T04:31:53.952Z,1.50
2022-09-22T04:34:41.035Z,2.00
2022-09-22T04:37:28.997Z,1.47
2022-09-22T04:40:15.935Z,1.90
2022-09-22T04:43:03.204Z,1.83
2022-09-22T04:45:50.164Z,1.40
2022-09-22T04:48:37.158Z,1.70
2022-09-22T04:51:23.939Z,1.50
2022-09-22T04:54:12.066Z,1.70
2022-09-22T04:56:58.988Z,2.07
2022-09-22T04:59:46.088Z,1.80
2022-09-22T05:02:32.933Z,1.47
2022-09-22T05:05:19.700Z,1.90
2022-09-22T05:08:07.772Z,1.80
2022-09-22T05:10:57.322Z,2.00
2022-09-22T05:13:44.214Z,1.53
2022-09-22T05:16:32.409Z,1.60
2022-09-22T05:19:20.137Z,1.37
2022-09-22T05:22:06.878Z,1.57
2022-09-22T05:24:53.853Z,1.80
2022-09-22T05:27:45.967Z,1.70
2022-09-22T05:30:32.585Z,1.80
2022-09-22T05:33:19.678Z,1.57
2022-09-22T05:36:06.531Z,2.03
2022-09-22T05:38:53.142Z,1.53
2022-09-22T05:42:05.355Z,2.30
2022-09-22T05:45:48.700Z,1.93
2022-09-22T05:48:39.637Z,1.70
2022-09-22T05:51:26.612Z,1.80
2022-09-22T05:54:14.054Z,2.20
2022-09-22T05:57:01.061Z,2.40
2022-09-22T05:59:48.203Z,1.90
2022-09-22T06:02:36.569Z,1.70
2022-09-22T06:05:24.056Z,1.50
2022-09-22T06:08:10.801Z,1.70
2022-09-22T06:10:57.383Z,1.47
2022-09-22T06:13:44.361Z,2.60
2022-09-22T06:16:32.349Z,2.00
2022-09-22T06:19:20.881Z,3.67
2022-09-22T06:22:11.268Z,5.97
2022-09-22T06:24:58.267Z,3.07
2022-09-22T06:27:47.127Z,2.73
2022-09-22T06:30:35.843Z,2.00
2022-09-22T06:33:24.032Z,2.20
2022-09-22T06:36:12.552Z,1.97
2022-09-22T06:39:00.091Z,2.17
2022-09-22T06:41:47.316Z,2.00
2022-09-22T06:44:34.775Z,2.37
2022-09-22T06:47:21.250Z,2.00
2022-09-22T06:50:09.843Z,1.97
2022-09-22T06:53:00.859Z,1.80
2022-09-22T06:55:51.006Z,1.73
2022-09-22T06:58:58.909Z,1.77
2022-09-22T07:01:48.211Z,1.80
2022-09-22T07:04:35.456Z,1.97
2022-09-22T07:07:22.690Z,1.67
2022-09-22T07:10:11.411Z,1.90
2022-09-22T07:13:00.756Z,1.70
2022-09-22T07:15:47.664Z,1.47
2022-09-22T07:18:34.611Z,1.40
2022-09-22T07:21:22.738Z,1.40
2022-09-22T07:24:10.127Z,1.23
2022-09-22T07:26:58.287Z,1.42
2022-09-22T07:29:47.836Z,1.23
2022-09-22T07:32:35.306Z,1.40
2022-09-22T07:35:23.967Z,1.40
2022-09-22T07:38:11.437Z,1.50
2022-09-22T07:41:00.045Z,1.20
2022-09-22T07:43:51.232Z,1.42
2022-09-22T07:46:38.076Z,1.30
2022-09-22T07:49:25.221Z,1.35
2022-09-22T07:52:12.017Z,1.17
2022-09-22T07:54:58.994Z,1.52
2022-09-22T07:57:47.395Z,1.30
2022-09-22T08:00:36.544Z,1.50
2022-09-22T08:03:23.251Z,1.33
2022-09-22T08:06:11.686Z,1.55
2022-09-22T08:09:00.320Z,1.25
2022-09-22T08:11:48.872Z,1.30
2022-09-22T08:14:35.887Z,1.50
2022-09-22T08:17:24.554Z,1.42
2022-09-22T08:20:12.846Z,1.15
2022-09-22T08:23:01.403Z,1.23
2022-09-22T08:25:50.622Z,1.30
2022-09-22T08:28:37.654Z,1.10
2022-09-22T08:31:26.119Z,0.95
2022-09-22T08:34:17.594Z,1.10
2022-09-22T08:37:04.738Z,1.25
2022-09-22T08:39:51.352Z,1.10
2022-09-22T08:42:38.824Z,1.02
2022-09-22T08:45:32.998Z,1.00
2022-09-22T08:48:42.938Z,1.30
2022-09-22T08:51:55.346Z,1.02
2022-09-22T08:54:42.123Z,1.38
2022-09-22T08:57:57.074Z,1.00
2022-09-22T09:00:49.321Z,1.15
2022-09-22T09:03:54.938Z,1.10
2022-09-22T09:06:49.033Z,1.20
2022-09-22T09:09:52.749Z,1.00
2022-09-22T09:13:02.293Z,1.13
2022-09-22T09:15:59.945Z,1.10
2022-09-22T09:18:54.083Z,1.00
2022-09-22T09:21:46.538Z,1.10
2022-09-22T09:27:49.118Z,1.20
2022-09-22T09:30:44.309Z,0.98
2022-09-22T09:33:40.215Z,1.17
2022-09-22T09:36:33.186Z,1.00
2022-09-22T09:39:25.587Z,1.20
2022-09-22T09:42:21.152Z,1.00
2022-09-22T09:45:13.607Z,1.30
2022-09-22T09:48:13.566Z,1.20
2022-09-22T09:51:05.305Z,1.02
2022-09-22T09:53:52.677Z,1.33
2022-09-22T09:57:05.494Z,1.17
2022-09-22T10:00:33.969Z,1.25
2022-09-22T10:03:28.097Z,1.35
2022-09-22T10:06:24.136Z,1.33
2022-09-22T10:09:11.548Z,1.23
2022-09-22T10:12:01.558Z,1.20
2022-09-22T10:14:52.557Z,1.33
2022-09-22T10:17:42.329Z,0.93
2022-09-22T10:20:31.640Z,1.40
2022-09-22T10:23:22.924Z,1.27
2022-09-22T10:26:26.584Z,1.25
2022-09-22T10:29:19.979Z,0.98
2022-09-22T10:32:14.995Z,1.20
2022-09-22T10:35:02.121Z,1.33
2022-09-22T10:37:49.723Z,1.10
2022-09-22T10:40:40.301Z,1.65
2022-09-22T10:43:44.619Z,1.52
2022-09-22T10:47:11.485Z,1.30
2022-09-22T10:50:28.483Z,1.25
2022-09-22T10:53:32.407Z,1.38
2022-09-22T10:56:27.786Z,1.23
2022-09-22T10:59:44.907Z,1.15
2022-09-22T11:03:02.469Z,1.20
2022-09-22T11:06:30.662Z,2.17
2022-09-22T11:09:44.705Z,1.40
2022-09-22T11:12:44.250Z,1.40
2022-09-22T11:15:44.181Z,1.27
2022-09-22T11:18:55.874Z,1.30
2022-09-22T11:21:54.654Z,1.45
2022-09-22T11:24:54.996Z,1.23
2022-09-22T11:27:53.353Z,1.42
2022-09-22T11:30:45.668Z,1.33
2022-09-22T11:34:07.203Z,1.40
2022-09-22T11:36:59.930Z,1.20
2022-09-22T11:39:57.262Z,1.50
2022-09-22T11:42:55.261Z,1.40
2022-09-22T11:45:54.230Z,1.42
2022-09-22T11:48:57.298Z,1.30
2022-09-22T11:52:15.090Z,1.30
2022-09-22T11:55:23.522Z,1.48
2022-09-22T11:58:16.356Z,1.27
2022-09-22T12:01:12.972Z,1.52
2022-09-22T12:04:07.208Z,1.30
2022-09-22T12:06:58.009Z,1.38
2022-09-22T12:09:49.418Z,1.33
2022-09-22T12:12:36.316Z,1.60
2022-09-22T12:15:28.963Z,1.73
2022-09-22T12:18:22.217Z,1.30
2022-09-22T12:21:24.837Z,1.50
2022-09-22T12:24:13.812Z,1.40
2022-09-22T12:27:10.846Z,1.25
2022-09-22T12:30:00.462Z,1.60
2022-09-22T12:32:51.738Z,1.30
2022-09-22T12:35:39.043Z,1.40
2022-09-22T12:38:26.602Z,1.90
2022-09-22T12:41:19.623Z,1.13
2022-09-22T12:44:14.006Z,1.50
2022-09-22T12:47:04.492Z,1.40
2022-09-22T12:49:54.214Z,1.52
2022-09-22T12:53:05.023Z,1.70
2022-09-22T12:55:52.381Z,1.30
2022-09-22T12:58:44.454Z,1.40
2022-09-22T13:01:35.946Z,1.23
2022-09-22T13:04:23.156Z,1.30
2022-09-22T13:07:36.097Z,1.40
2022-09-22T13:10:42.316Z,1.45
2022-09-22T13:13:45.486Z,1.35
2022-09-22T13:16:35.544Z,1.25
2022-09-22T13:19:22.656Z,1.40
2022-09-22T13:22:17.862Z,1.30
2022-09-22T13:25:15.950Z,1.83
2022-09-22T13:28:21.256Z,1.75
2022-09-22T13:31:16.206Z,1.25
2022-09-22T13:34:19.043Z,1.50
2022-09-22T13:37:08.543Z,1.52
2022-09-22T13:39:55.980Z,1.33
2022-09-22T13:42:44.861Z,1.50
2022-09-22T13:45:31.628Z,1.23
2022-09-22T13:48:21.719Z,1.30
2022-09-22T13:51:10.406Z,1.20
2022-09-22T13:53:58.781Z,1.20
2022-09-22T13:56:47.116Z,1.10
2022-09-22T13:59:40.651Z,1.30
2022-09-22T14:02:31.824Z,1.30
2022-09-22T14:05:22.947Z,1.10
2022-09-22T14:08:20.109Z,1.30
2022-09-22T14:11:12.485Z,1.55
2022-09-22T14:14:00.989Z,1.33
2022-09-22T14:16:51.006Z,1.30
2022-09-22T14:19:41.220Z,1.45
2022-09-22T14:22:33.226Z,1.50
2022-09-22T14:25:21.133Z,1.25
2022-09-22T14:28:19.767Z,1.45
2022-09-22T14:31:14.670Z,1.25
2022-09-22T14:34:03.447Z,1.10
2022-09-22T14:36:52.253Z,1.10
2022-09-22T14:39:42.297Z,1.40
2022-09-22T14:42:30.985Z,1.20
2022-09-22T14:45:21.081Z,1.30
2022-09-22T14:48:19.171Z,1.48
2022-09-22T14:51:08.334Z,1.25
2022-09-22T14:54:01.677Z,1.00
2022-09-22T14:56:54.633Z,1.52
2022-09-22T14:59:58.075Z,1.10
2022-09-22T15:02:50.951Z,1.48
2022-09-22T15:05:38.296Z,1.25
2022-09-22T15:08:28.907Z,1.08
2022-09-22T15:11:16.465Z,1.25
2022-09-22T15:14:25.830Z,1.30
2022-09-22T15:17:56.516Z,1.27
2022-09-22T15:20:46.653Z,1.20
2022-09-22T15:23:41.368Z,1.50
2022-09-22T15:26:29.931Z,1.42
2022-09-22T15:29:17.900Z,1.50
2022-09-22T15:32:06.802Z,1.83
2022-09-22T15:34:55.456Z,1.35
2022-09-22T15:37:43.147Z,1.08
2022-09-22T15:40:29.776Z,1.17
2022-09-22T15:43:20.501Z,1.25
2022-09-22T15:46:28.588Z,1.40
2022-09-22T15:49:20.846Z,1.40
2022-09-22T15:52:07.773Z,1.58
2022-09-22T15:54:55.237Z,1.38
2022-09-22T15:57:44.104Z,1.17
2022-09-22T16:00:30.628Z,1.52
2022-09-22T16:03:22.438Z,1.20
2022-09-22T16:06:12.682Z,1.30
2022-09-22T16:08:59.345Z,1.10
2022-09-22T16:11:46.459Z,1.35
2022-09-22T16:14:33.222Z,1.25
2022-09-22T16:17:20.961Z,1.30
2022-09-22T16:20:10.593Z,1.15
2022-09-22T16:22:57.706Z,1.30
2022-09-22T16:25:46.209Z,1.30
2022-09-22T16:28:32.928Z,1.37
2022-09-22T16:31:20.587Z,1.53
2022-09-22T16:34:08.538Z,1.70
2022-09-22T16:36:56.725Z,1.20
2022-09-22T16:39:43.801Z,1.60
2022-09-22T16:42:30.611Z,1.20
2022-09-22T16:45:17.565Z,1.30
2022-09-22T16:48:04.379Z,1.30
2022-09-22T16:50:54.575Z,1.33
2022-09-22T16:53:42.880Z,1.27
2022-09-22T16:56:31.459Z,1.20
2022-09-22T16:59:20.100Z,1.40
2022-09-22T17:02:07.304Z,1.43
2022-09-22T17:04:54.566Z,1.60
2022-09-22T17:07:41.737Z,1.10
2022-09-22T17:10:35.865Z,1.30
2022-09-22T17:13:27.941Z,1.10
2022-09-22T17:16:24.673Z,1.20
2022-09-22T17:19:13.480Z,1.33
2022-09-22T17:22:00.371Z,1.40
2022-09-22T17:24:47.365Z,1.30
2022-09-22T17:27:36.116Z,1.57
2022-09-22T17:30:24.044Z,1.30
2022-09-22T17:33:11.086Z,1.40
2022-09-22T17:35:58.777Z,1.30
2022-09-22T17:38:46.709Z,1.20
2022-09-22T17:41:35.137Z,1.30
2022-09-22T17:44:24.190Z,1.50
2022-09-22T17:47:28.604Z,1.57
2022-09-22T17:50:32.976Z,1.60
2022-09-22T17:53:37.254Z,1.60
2022-09-22T17:56:24.008Z,1.37
2022-09-22T17:59:11.091Z,1.93
2022-09-22T18:01:59.212Z,2.03
2022-09-22T18:04:47.461Z,1.90
2022-09-22T18:07:35.139Z,2.10
2022-09-22T18:10:22.213Z,2.40
2022-09-22T18:13:10.239Z,2.10
2022-09-22T18:15:57.518Z,2.10
2022-09-22T18:18:45.801Z,2.37
2022-09-22T18:21:33.419Z,2.17
2022-09-22T18:24:20.670Z,1.83
2022-09-22T18:27:07.812Z,2.07
2022-09-22T18:29:58.498Z,1.93
2022-09-22T18:32:45.478Z,2.20
2022-09-22T18:35:33.963Z,2.13
2022-09-22T18:38:20.790Z,1.80
2022-09-22T18:41:07.728Z,1.93
2022-09-22T18:43:55.164Z,2.13
2022-09-22T18:46:47.843Z,2.10
2022-09-22T18:49:40.253Z,2.30
2022-09-22T18:52:28.712Z,2.20
2022-09-22T18:55:18.659Z,1.90
2022-09-22T18:58:05.129Z,2.20
2022-09-22T19:00:52.730Z,2.37
2022-09-22T19:03:39.867Z,2.10
2022-09-22T19:06:27.141Z,2.50
2022-09-22T19:09:15.508Z,2.00
2022-09-22T19:12:04.900Z,2.70
2022-09-22T19:14:54.500Z,2.97
2022-09-22T19:17:44.282Z,2.40
2022-09-22T19:20:31.257Z,2.67
2022-09-22T19:23:18.383Z,1.97
2022-09-22T19:26:06.882Z,2.67
2022-09-22T19:28:53.841Z,2.47
2022-09-22T19:31:43.124Z,2.70
2022-09-22T19:34:30.994Z,2.47
2022-09-22T19:37:17.650Z,2.20
2022-09-22T19:40:06.042Z,2.37
2022-09-22T19:42:55.258Z,1.97
2022-09-22T19:45:41.865Z,2.20
2022-09-22T19:48:28.878Z,2.13
2022-09-22T19:51:15.628Z,2.20
2022-09-22T19:54:02.484Z,2.43
2022-09-22T19:56:50.287Z,1.90
2022-09-22T19:59:38.420Z,2.43
2022-09-22T20:02:25.683Z,2.00
2022-09-22T20:05:20.742Z,2.03
2022-09-22T20:08:12.076Z,2.20
2022-09-22T20:11:22.573Z,1.90
2022-09-22T20:14:22.372Z,2.00
2022-09-22T20:17:10.668Z,2.00
2022-09-22T20:19:57.555Z,2.10
2022-09-22T20:22:46.654Z,1.93
2022-09-22T20:25:34.648Z,1.83
2022-09-22T20:28:21.987Z,1.70
2022-09-22T20:31:12.464Z,1.70
2022-09-22T20:34:01.148Z,1.63
2022-09-22T20:36:48.692Z,1.90
2022-09-22T20:39:35.657Z,1.60
2022-09-22T20:42:23.281Z,1.90
2022-09-22T20:45:13.107Z,1.70
2022-09-22T20:48:00.069Z,1.57
2022-09-22T20:50:56.419Z,2.00
2022-09-22T20:53:43.049Z,2.03
2022-09-22T20:56:29.603Z,1.80
2022-09-22T20:59:16.838Z,1.80
2022-09-22T21:02:03.610Z,1.70
2022-09-22T21:04:52.083Z,1.80
2022-09-22T21:07:40.209Z,1.97
2022-09-22T21:10:35.005Z,1.93
2022-09-22T21:13:21.526Z,2.00
2022-09-22T21:16:10.242Z,1.97
2022-09-22T21:18:57.355Z,2.07
2022-09-22T21:21:44.506Z,2.07
2022-09-22T21:24:34.197Z,2.50
2022-09-22T21:27:21.162Z,2.13
2022-09-22T21:30:09.445Z,2.37
2022-09-22T21:32:57.449Z,1.90
2022-09-22T21:35:44.257Z,2.13
2022-09-22T21:38:31.119Z,2.40
2022-09-22T21:41:21.389Z,2.30
2022-09-22T21:44:08.664Z,2.27
2022-09-22T21:46:55.438Z,2.17
2022-09-22T21:49:42.484Z,2.27
2022-09-22T21:52:29.721Z,2.40
2022-09-22T21:55:16.605Z,1.93
2022-09-22T21:58:04.703Z,2.17
2022-09-22T22:00:52.380Z,1.97
2022-09-22T22:03:42.300Z,2.20
2022-09-22T22:06:31.360Z,1.70
2022-09-22T22:09:20.408Z,1.90
2022-09-22T22:12:07.418Z,2.00
2022-09-22T22:14:57.160Z,1.97
2022-09-22T22:17:43.850Z,1.97
2022-09-22T22:46:33.018Z,1.93
2022-09-22T22:49:20.791Z,1.90
2022-09-22T22:52:07.992Z,1.97
2022-09-22T22:54:55.416Z,1.83
2022-09-22T22:57:42.098Z,1.80
2022-09-22T23:00:28.857Z,1.90
2022-09-22T23:03:17.372Z,1.90
2022-09-22T23:06:04.968Z,1.70
2022-09-22T23:08:52.678Z,2.57
2022-09-22T23:11:40.915Z,1.93
2022-09-22T23:14:28.210Z,2.30
2022-09-22T23:17:15.737Z,1.90
2022-09-22T23:20:05.051Z,1.60
2022-09-22T23:22:52.053Z,2.00
2022-09-22T23:25:38.890Z,1.70
2022-09-22T23:28:25.912Z,1.60
2022-09-22T23:31:14.694Z,1.90
2022-09-22T23:34:01.703Z,2.00
2022-09-22T23:36:50.092Z,1.80
2022-09-22T23:39:36.714Z,1.63
2022-09-22T23:42:24.393Z,1.93
2022-09-22T23:45:11.665Z,1.90
2022-09-22T23:47:58.585Z,1.80
2022-09-22T23:50:46.232Z,2.00
2022-09-22T23:53:36.854Z,1.70
2022-09-22T23:56:23.754Z,1.87
2022-09-22T23:59:10.438Z,1.77
