createdAt,value
2022-09-10T00:00:08.982Z,14.40
2022-09-10T00:02:40.728Z,14.45
2022-09-10T00:05:13.044Z,14.43
2022-09-10T00:07:44.717Z,14.45
2022-09-10T00:10:18.544Z,14.33
2022-09-10T00:12:51.154Z,14.33
2022-09-10T00:15:22.830Z,14.38
2022-09-10T00:17:54.196Z,14.08
2022-09-10T00:20:26.968Z,14.35
2022-09-10T00:22:58.310Z,14.16
2022-09-10T00:25:32.229Z,14.36
2022-09-10T00:28:03.579Z,14.54
2022-09-10T00:30:40.961Z,14.53
2022-09-10T00:33:14.114Z,14.63
2022-09-10T00:35:46.597Z,14.47
2022-09-10T00:38:18.477Z,14.72
2022-09-10T00:40:49.867Z,14.73
2022-09-10T00:43:22.176Z,14.71
2022-09-10T00:45:55.335Z,14.77
2022-09-10T00:48:32.257Z,14.47
2022-09-10T00:51:05.931Z,14.76
2022-09-10T00:53:37.459Z,14.82
2022-09-10T00:56:09.049Z,14.88
2022-09-10T00:58:41.360Z,14.89
2022-09-10T01:01:13.469Z,14.84
2022-09-10T01:03:46.200Z,14.93
2022-09-10T01:06:18.373Z,14.82
2022-09-10T01:08:49.721Z,14.89
2022-09-10T01:11:37.773Z,14.94
2022-09-10T01:14:47.257Z,14.93
2022-09-10T01:17:37.054Z,14.94
2022-09-10T01:20:35.077Z,14.84
2022-09-10T01:23:27.999Z,14.92
2022-09-10T01:26:25.013Z,14.91
2022-09-10T01:29:02.363Z,14.92
2022-09-10T01:31:51.765Z,14.88
2022-09-10T01:34:51.043Z,14.81
2022-09-10T01:37:29.372Z,14.86
2022-09-10T01:40:03.154Z,14.88
2022-09-10T01:42:38.387Z,14.76
2022-09-10T01:45:13.992Z,14.92
2022-09-10T01:48:19.290Z,14.89
2022-09-10T01:51:08.762Z,14.73
2022-09-10T01:54:18.757Z,14.95
2022-09-10T01:57:04.181Z,14.81
2022-09-10T01:59:44.588Z,14.91
2022-09-10T02:02:23.916Z,14.88
2022-09-10T02:04:57.420Z,14.95
2022-09-10T02:07:32.028Z,14.99
2022-09-10T02:10:06.645Z,14.99
2022-09-10T02:12:39.942Z,14.95
2022-09-10T02:15:12.014Z,14.95
2022-09-10T02:17:46.556Z,14.91
2022-09-10T02:20:19.695Z,14.93
2022-09-10T02:22:56.849Z,14.93
2022-09-10T02:25:33.556Z,14.84
2022-09-10T02:28:06.069Z,14.75
2022-09-10T02:30:37.733Z,15.05
2022-09-10T02:33:09.077Z,15.04
2022-09-10T02:35:40.383Z,14.94
2022-09-10T02:38:11.733Z,15.05
2022-09-10T02:40:43.222Z,15.07
2022-09-10T02:43:15.544Z,14.90
2022-09-10T02:45:46.983Z,15.04
2022-09-10T02:48:18.316Z,14.76
2022-09-10T02:50:49.679Z,15.10
2022-09-10T02:53:21.285Z,15.04
2022-09-10T02:55:52.856Z,15.01
2022-09-10T02:58:24.286Z,14.85
2022-09-10T03:01:05.911Z,15.05
2022-09-10T03:03:37.678Z,14.91
2022-09-10T03:06:09.638Z,14.68
2022-09-10T03:08:41.015Z,14.76
2022-09-10T03:11:15.296Z,14.88
2022-09-10T03:13:46.624Z,14.80
2022-09-10T03:16:19.024Z,14.85
2022-09-10T03:18:51.933Z,14.76
2022-09-10T03:21:25.102Z,14.60
2022-09-10T03:23:57.214Z,14.67
2022-09-10T03:26:28.722Z,14.59
2022-09-10T03:29:00.094Z,14.40
2022-09-10T03:31:32.041Z,14.43
2022-09-10T03:34:04.099Z,14.42
2022-09-10T03:36:35.593Z,14.28
2022-09-10T03:39:06.920Z,14.28
2022-09-10T03:41:38.293Z,14.15
2022-09-10T03:44:10.231Z,14.24
2022-09-10T03:46:41.520Z,14.24
2022-09-10T03:49:12.849Z,14.30
2022-09-10T03:51:44.216Z,14.25
2022-09-10T03:54:15.800Z,14.26
2022-09-10T03:56:47.113Z,14.00
2022-09-10T03:59:18.639Z,14.24
2022-09-10T04:01:50.627Z,14.40
2022-09-10T04:04:22.074Z,14.38
2022-09-10T04:06:53.769Z,14.28
2022-09-10T04:09:25.202Z,14.32
2022-09-10T04:11:56.853Z,14.48
2022-09-10T04:14:28.213Z,14.50
2022-09-10T04:16:59.581Z,14.54
2022-09-10T04:19:30.939Z,14.52
2022-09-10T04:22:03.017Z,14.57
2022-09-10T04:24:34.404Z,14.37
2022-09-10T04:27:06.301Z,14.61
2022-09-10T04:29:38.074Z,14.35
2022-09-10T04:32:09.466Z,14.67
2022-09-10T04:34:41.105Z,14.67
2022-09-10T04:37:16.186Z,14.40
2022-09-10T04:39:51.066Z,14.69
2022-09-10T04:42:22.790Z,14.61
2022-09-10T04:44:54.323Z,14.72
2022-09-10T04:47:25.845Z,14.77
2022-09-10T04:49:57.471Z,14.78
2022-09-10T04:52:28.979Z,14.70
2022-09-10T04:55:00.342Z,14.71
2022-09-10T04:57:31.685Z,14.75
2022-09-10T05:00:07.679Z,14.82
2022-09-10T05:02:39.281Z,14.77
2022-09-10T05:05:10.618Z,14.83
2022-09-10T05:07:42.085Z,14.89
2022-09-10T05:10:15.211Z,14.80
2022-09-10T05:12:48.010Z,14.86
2022-09-10T05:15:19.396Z,14.85
2022-09-10T05:17:51.639Z,14.95
2022-09-10T05:20:23.106Z,14.72
2022-09-10T05:22:54.908Z,14.93
2022-09-10T05:25:27.730Z,14.85
2022-09-10T05:28:01.048Z,15.10
2022-09-10T05:30:32.634Z,15.05
2022-09-10T05:33:04.407Z,14.79
2022-09-10T05:35:35.847Z,15.13
2022-09-10T05:38:08.234Z,15.18
2022-09-10T05:40:42.154Z,15.21
2022-09-10T05:43:13.433Z,15.26
2022-09-10T05:45:44.882Z,15.24
2022-09-10T05:48:16.321Z,15.33
2022-09-10T05:50:47.728Z,15.42
2022-09-10T05:53:19.078Z,15.46
2022-09-10T05:55:50.570Z,15.22
2022-09-10T05:58:21.934Z,15.49
2022-09-10T06:00:58.119Z,15.58
2022-09-10T06:03:29.535Z,15.62
2022-09-10T06:06:00.906Z,15.65
2022-09-10T06:08:32.305Z,15.77
2022-09-10T06:11:05.861Z,15.62
2022-09-10T06:13:39.573Z,15.95
2022-09-10T06:16:11.830Z,15.93
2022-09-10T06:18:44.032Z,15.75
2022-09-10T06:21:18.283Z,16.10
2022-09-10T06:23:53.547Z,15.95
2022-09-10T06:26:25.550Z,16.16
2022-09-10T06:28:56.950Z,16.30
2022-09-10T06:31:28.771Z,16.37
2022-09-10T06:34:01.579Z,16.39
2022-09-10T06:36:33.880Z,16.44
2022-09-10T06:39:07.040Z,16.55
2022-09-10T06:41:39.286Z,16.50
2022-09-10T06:44:10.909Z,16.58
2022-09-10T06:49:36.540Z,16.79
2022-09-10T06:52:08.076Z,16.84
2022-09-10T06:54:39.743Z,16.98
2022-09-10T06:57:11.343Z,16.95
2022-09-10T06:59:43.670Z,16.93
2022-09-10T07:02:15.253Z,17.29
2022-09-10T07:04:46.628Z,17.10
2022-09-10T07:07:17.975Z,17.45
2022-09-10T07:09:49.271Z,17.48
2022-09-10T07:12:21.284Z,17.57
2022-09-10T07:14:52.766Z,17.57
2022-09-10T07:17:24.057Z,17.64
2022-09-10T07:19:55.622Z,17.53
2022-09-10T07:22:26.985Z,17.64
2022-09-10T07:24:59.285Z,17.63
2022-09-10T07:27:30.673Z,17.74
2022-09-10T07:30:02.009Z,17.62
2022-09-10T07:32:33.667Z,17.82
2022-09-10T07:35:07.402Z,17.78
2022-09-10T07:37:39.220Z,17.53
2022-09-10T07:40:10.708Z,17.86
2022-09-10T07:42:44.091Z,17.81
2022-09-10T07:45:16.136Z,17.79
2022-09-10T07:47:48.669Z,17.74
2022-09-10T07:50:20.291Z,17.72
2022-09-10T07:52:52.680Z,17.63
2022-09-10T07:55:24.188Z,17.62
2022-09-10T07:57:59.874Z,17.48
2022-09-10T08:00:31.744Z,17.72
2022-09-10T08:03:03.203Z,17.65
2022-09-10T08:05:37.140Z,17.84
2022-09-10T08:08:10.419Z,17.86
2022-09-10T08:10:42.155Z,18.00
2022-09-10T08:13:13.440Z,18.21
2022-09-10T08:15:45.082Z,18.30
2022-09-10T08:18:17.151Z,18.42
2022-09-10T08:20:54.594Z,18.61
2022-09-10T08:23:25.945Z,18.70
2022-09-10T08:25:58.274Z,18.48
2022-09-10T08:28:29.847Z,18.59
2022-09-10T08:31:07.673Z,18.85
2022-09-10T08:33:40.084Z,18.84
2022-09-10T08:36:13.893Z,19.15
2022-09-10T08:38:46.157Z,19.18
2022-09-10T08:41:49.475Z,19.66
2022-09-10T08:44:34.660Z,19.55
2022-09-10T08:47:25.025Z,19.85
2022-09-10T08:50:24.632Z,19.69
2022-09-10T08:53:23.007Z,19.86
2022-09-10T08:55:58.381Z,19.61
2022-09-10T08:58:45.173Z,19.52
2022-09-10T09:01:43.403Z,19.56
2022-09-10T09:04:34.080Z,19.34
2022-09-10T09:07:14.478Z,19.57
2022-09-10T09:09:51.227Z,19.62
2022-09-10T09:12:58.900Z,19.53
2022-09-10T09:15:39.143Z,19.52
2022-09-10T09:18:20.304Z,19.54
2022-09-10T09:20:56.340Z,19.45
2022-09-10T09:23:48.058Z,19.93
2022-09-10T09:26:36.168Z,20.13
2022-09-10T09:29:18.992Z,20.31
2022-09-10T09:31:57.792Z,20.32
2022-09-10T09:34:39.533Z,20.47
2022-09-10T09:37:17.371Z,20.18
2022-09-10T09:40:07.159Z,20.24
2022-09-10T09:42:53.574Z,20.35
2022-09-10T09:45:37.410Z,20.59
2022-09-10T09:48:13.526Z,20.75
2022-09-10T09:50:51.380Z,20.85
2022-09-10T09:53:27.659Z,20.96
2022-09-10T09:56:01.845Z,20.95
2022-09-10T09:58:35.587Z,20.95
2022-09-10T10:01:10.420Z,20.92
2022-09-10T10:03:54.462Z,20.82
2022-09-10T10:06:45.916Z,20.81
2022-09-10T10:09:22.692Z,20.73
2022-09-10T10:12:05.860Z,20.84
2022-09-10T10:14:44.615Z,20.92
2022-09-10T10:17:32.400Z,20.86
2022-09-10T10:20:07.220Z,21.29
2022-09-10T10:22:48.651Z,21.24
2022-09-10T10:25:41.228Z,21.08
2022-09-10T10:28:22.675Z,21.42
2022-09-10T10:30:59.136Z,21.42
2022-09-10T10:33:33.453Z,21.57
2022-09-10T10:36:18.714Z,21.42
2022-09-10T10:39:02.187Z,21.77
2022-09-10T10:41:41.622Z,21.85
2022-09-10T10:44:32.333Z,22.07
2022-09-10T10:47:27.316Z,22.29
2022-09-10T10:50:19.456Z,22.19
2022-09-10T10:53:13.000Z,22.50
2022-09-10T10:55:53.349Z,22.59
2022-09-10T10:58:54.424Z,22.76
2022-09-10T11:01:30.078Z,22.82
2022-09-10T11:04:27.471Z,22.93
2022-09-10T11:07:18.464Z,22.58
2022-09-10T11:10:29.757Z,22.83
2022-09-10T11:13:13.010Z,23.04
2022-09-10T11:15:52.296Z,22.86
2022-09-10T11:18:46.037Z,23.01
2022-09-10T11:21:29.738Z,22.93
2022-09-10T11:24:19.950Z,22.94
2022-09-10T11:27:05.546Z,22.80
2022-09-10T11:29:45.784Z,22.64
2022-09-10T11:32:27.426Z,22.54
2022-09-10T11:35:15.320Z,22.53
2022-09-10T11:38:22.293Z,22.73
2022-09-10T11:41:13.205Z,22.80
2022-09-10T11:44:10.598Z,22.77
2022-09-10T11:47:06.416Z,22.75
2022-09-10T11:50:16.378Z,22.68
2022-09-10T11:52:47.935Z,22.58
2022-09-10T11:55:19.432Z,22.25
2022-09-10T11:58:11.538Z,22.38
2022-09-10T12:00:58.940Z,21.93
2022-09-10T12:04:05.956Z,21.57
2022-09-10T12:06:52.183Z,21.40
2022-09-10T12:09:29.525Z,21.19
2022-09-10T12:12:18.994Z,20.74
2022-09-10T12:14:50.761Z,20.48
2022-09-10T12:17:36.776Z,20.13
2022-09-10T12:20:34.134Z,20.02
2022-09-10T12:23:06.492Z,19.88
2022-09-10T12:25:38.513Z,19.42
2022-09-10T12:28:41.812Z,19.63
2022-09-10T12:31:15.631Z,19.50
2022-09-10T12:33:46.985Z,19.37
2022-09-10T12:36:27.728Z,19.21
2022-09-10T12:39:22.462Z,19.14
2022-09-10T12:41:55.700Z,19.12
2022-09-10T12:44:42.821Z,19.25
2022-09-10T12:47:17.272Z,19.29
2022-09-10T12:49:53.144Z,18.98
2022-09-10T12:52:42.975Z,19.19
2022-09-10T12:55:40.858Z,19.02
2022-09-10T12:58:43.943Z,18.99
2022-09-10T13:01:40.245Z,19.00
2022-09-10T13:04:34.702Z,19.07
2022-09-10T13:07:21.416Z,19.04
2022-09-10T13:10:00.034Z,18.98
2022-09-10T13:12:35.735Z,18.91
2022-09-10T13:15:16.368Z,18.89
2022-09-10T13:17:47.651Z,18.90
2022-09-10T13:20:31.824Z,18.81
2022-09-10T13:23:09.153Z,18.95
2022-09-10T13:25:51.335Z,18.74
2022-09-10T13:28:28.786Z,19.05
2022-09-10T13:31:04.339Z,18.88
2022-09-10T13:33:52.404Z,19.31
2022-09-10T13:36:48.006Z,19.28
2022-09-10T13:39:44.090Z,19.35
2022-09-10T13:42:49.093Z,19.34
2022-09-10T13:45:30.398Z,19.36
2022-09-10T13:48:15.102Z,19.29
2022-09-10T13:51:05.814Z,19.48
2022-09-10T13:53:43.667Z,19.50
2022-09-10T13:56:27.523Z,19.36
2022-09-10T13:59:03.039Z,19.54
2022-09-10T14:01:53.932Z,19.55
2022-09-10T14:04:31.959Z,19.53
2022-09-10T14:07:22.806Z,19.23
2022-09-10T14:09:59.694Z,19.39
2022-09-10T14:12:34.502Z,19.44
2022-09-10T14:15:07.131Z,19.43
2022-09-10T14:17:45.021Z,19.43
2022-09-10T14:20:27.457Z,19.46
2022-09-10T14:23:02.333Z,19.40
2022-09-10T14:25:36.589Z,19.27
2022-09-10T14:28:27.660Z,19.35
2022-09-10T14:31:22.773Z,19.19
2022-09-10T14:33:55.822Z,19.50
2022-09-10T14:36:27.620Z,19.53
2022-09-10T14:39:06.755Z,19.63
2022-09-10T14:41:38.116Z,19.69
2022-09-10T14:44:20.370Z,19.91
2022-09-10T14:46:58.294Z,19.93
2022-09-10T14:49:34.624Z,19.79
2022-09-10T14:52:07.716Z,19.87
2022-09-10T14:54:39.150Z,20.00
2022-09-10T14:57:14.626Z,20.06
2022-09-10T14:59:46.404Z,19.98
2022-09-10T15:02:26.540Z,20.04
2022-09-10T15:04:57.959Z,20.00
2022-09-10T15:07:29.300Z,19.88
2022-09-10T15:10:01.575Z,20.16
2022-09-10T15:12:33.592Z,20.23
2022-09-10T15:15:05.739Z,20.50
2022-09-10T15:17:37.283Z,20.42
2022-09-10T15:20:17.456Z,20.72
2022-09-10T15:22:49.164Z,20.63
2022-09-10T15:25:33.889Z,20.73
2022-09-10T15:28:10.177Z,21.00
2022-09-10T15:30:41.618Z,21.04
2022-09-10T15:33:14.572Z,21.06
2022-09-10T15:35:47.168Z,21.01
2022-09-10T15:38:21.312Z,20.76
2022-09-10T15:41:05.598Z,20.78
2022-09-10T15:43:39.694Z,20.86
2022-09-10T15:46:13.297Z,20.82
2022-09-10T15:48:47.353Z,21.01
2022-09-10T15:51:21.478Z,20.88
2022-09-10T15:53:53.962Z,20.71
2022-09-10T15:56:28.324Z,20.77
2022-09-10T15:58:59.750Z,20.76
2022-09-10T16:01:32.106Z,20.65
2022-09-10T16:04:04.643Z,20.38
2022-09-10T16:06:39.222Z,20.30
2022-09-10T16:09:12.825Z,20.30
2022-09-10T16:11:44.664Z,20.12
2022-09-10T16:14:16.709Z,20.03
2022-09-10T16:16:50.879Z,19.80
2022-09-10T16:19:23.211Z,19.72
2022-09-10T16:21:54.604Z,19.58
2022-09-10T16:24:25.931Z,19.51
2022-09-10T16:26:57.405Z,19.45
2022-09-10T16:29:28.793Z,19.48
2022-09-10T16:32:00.207Z,19.39
2022-09-10T16:34:31.578Z,19.35
2022-09-10T16:37:03.438Z,19.20
2022-09-10T16:39:34.790Z,19.26
2022-09-10T16:42:06.287Z,19.20
2022-09-10T16:44:37.614Z,19.13
2022-09-10T16:47:09.042Z,19.13
2022-09-10T16:49:40.352Z,18.87
2022-09-10T16:52:12.094Z,18.98
2022-09-10T16:54:45.968Z,18.66
2022-09-10T16:57:17.558Z,18.79
2022-09-10T16:59:49.218Z,18.80
2022-09-10T17:02:20.584Z,18.81
2022-09-10T17:04:52.457Z,18.79
2022-09-10T17:07:23.915Z,18.73
2022-09-10T17:10:00.103Z,18.72
2022-09-10T17:12:32.179Z,18.75
2022-09-10T17:15:03.884Z,18.76
2022-09-10T17:17:35.183Z,18.77
2022-09-10T17:20:07.345Z,18.76
2022-09-10T17:22:38.644Z,18.55
2022-09-10T17:25:10.011Z,18.74
2022-09-10T17:27:41.365Z,18.67
2022-09-10T17:30:12.872Z,18.63
2022-09-10T17:32:44.181Z,18.54
2022-09-10T17:35:15.526Z,18.49
2022-09-10T17:37:47.513Z,18.49
2022-09-10T17:40:20.043Z,18.18
2022-09-10T17:42:51.370Z,18.15
2022-09-10T17:45:22.800Z,18.33
2022-09-10T17:47:54.183Z,18.36
2022-09-10T17:50:25.504Z,18.42
2022-09-10T17:52:57.391Z,18.36
2022-09-10T17:55:33.473Z,18.35
2022-09-10T17:58:05.205Z,18.41
2022-09-10T18:00:40.578Z,18.22
2022-09-10T18:03:12.427Z,18.30
2022-09-10T18:05:45.028Z,18.34
2022-09-10T18:08:16.470Z,18.33
2022-09-10T18:10:48.574Z,18.31
2022-09-10T18:13:20.807Z,18.24
2022-09-10T18:15:52.421Z,18.23
2022-09-10T18:18:23.742Z,18.11
2022-09-10T18:20:56.336Z,18.09
2022-09-10T18:23:27.685Z,18.05
2022-09-10T18:25:59.423Z,18.06
2022-09-10T18:28:30.694Z,18.04
2022-09-10T18:31:03.497Z,17.96
2022-09-10T18:33:40.595Z,17.88
2022-09-10T18:36:17.775Z,17.85
2022-09-10T18:38:49.078Z,17.68
2022-09-10T18:41:25.930Z,17.60
2022-09-10T18:44:00.680Z,17.69
2022-09-10T18:46:33.037Z,17.45
2022-09-10T18:49:05.159Z,17.58
2022-09-10T18:51:36.435Z,17.35
2022-09-10T18:54:09.027Z,17.41
2022-09-10T18:56:41.512Z,17.29
2022-09-10T18:59:15.486Z,17.29
2022-09-10T19:01:48.377Z,17.51
2022-09-10T19:04:23.667Z,17.17
2022-09-10T19:06:56.312Z,17.37
2022-09-10T19:09:30.175Z,17.31
2022-09-10T19:12:02.365Z,17.30
2022-09-10T19:14:35.661Z,17.12
2022-09-10T19:17:07.001Z,17.24
2022-09-10T19:19:38.424Z,17.19
2022-09-10T19:22:10.583Z,16.96
2022-09-10T19:24:54.579Z,16.80
2022-09-10T19:27:26.689Z,17.14
2022-09-10T19:29:58.093Z,17.16
2022-09-10T19:32:29.545Z,17.09
2022-09-10T19:35:01.195Z,17.05
2022-09-10T19:37:32.519Z,17.07
2022-09-10T19:40:04.237Z,17.11
2022-09-10T19:42:35.582Z,17.08
2022-09-10T19:45:10.179Z,17.09
2022-09-10T19:47:42.905Z,17.06
2022-09-10T19:50:14.390Z,16.99
2022-09-10T19:52:45.795Z,16.93
2022-09-10T19:55:18.044Z,16.89
2022-09-10T19:57:50.278Z,16.63
2022-09-10T20:00:43.418Z,16.84
2022-09-10T20:03:14.117Z,16.59
2022-09-10T20:05:46.151Z,16.71
2022-09-10T20:08:17.450Z,16.61
2022-09-10T20:10:51.833Z,16.31
2022-09-10T20:13:23.369Z,16.25
2022-09-10T20:15:56.082Z,16.18
2022-09-10T20:18:28.544Z,16.08
2022-09-10T20:21:13.994Z,16.31
2022-09-10T20:23:47.843Z,16.17
2022-09-10T20:26:31.621Z,15.96
2022-09-10T20:29:06.090Z,16.02
2022-09-10T20:31:40.921Z,16.00
2022-09-10T20:34:15.334Z,15.90
2022-09-10T20:36:48.146Z,15.82
2022-09-10T20:39:21.891Z,15.64
2022-09-10T20:41:53.582Z,15.73
2022-09-10T20:44:25.865Z,15.73
2022-09-10T20:46:57.220Z,15.64
2022-09-10T20:49:28.703Z,15.61
2022-09-10T20:52:00.077Z,15.57
2022-09-10T20:54:31.392Z,15.47
2022-09-10T20:57:02.936Z,15.42
2022-09-10T20:59:34.532Z,15.38
2022-09-10T21:02:06.761Z,15.32
2022-09-10T21:04:39.517Z,15.30
2022-09-10T21:07:10.844Z,15.26
2022-09-10T21:09:42.148Z,15.28
2022-09-10T21:12:13.537Z,15.24
2022-09-10T21:14:44.890Z,14.93
2022-09-10T21:17:16.235Z,15.12
2022-09-10T21:19:47.856Z,15.13
2022-09-10T21:22:20.210Z,15.10
2022-09-10T21:24:51.662Z,14.96
2022-09-10T21:27:23.984Z,14.96
2022-09-10T21:29:55.345Z,15.04
2022-09-10T21:32:26.671Z,15.12
2022-09-10T21:34:59.267Z,15.08
2022-09-10T21:37:30.808Z,14.97
2022-09-10T21:40:03.003Z,14.93
2022-09-10T21:42:34.338Z,14.95
2022-09-10T21:45:07.000Z,15.02
2022-09-10T21:47:38.777Z,15.02
2022-09-10T21:50:10.189Z,14.71
2022-09-10T21:52:41.538Z,14.98
2022-09-10T21:55:12.935Z,14.97
2022-09-10T21:57:44.349Z,14.90
2022-09-10T22:00:16.165Z,14.84
2022-09-10T22:02:49.464Z,14.71
2022-09-10T22:05:21.343Z,14.68
2022-09-10T22:07:52.959Z,14.75
2022-09-10T22:10:24.271Z,14.73
2022-09-10T22:12:56.761Z,14.58
2022-09-10T22:15:28.232Z,14.31
2022-09-10T22:17:59.880Z,14.34
2022-09-10T22:20:33.474Z,14.30
2022-09-10T22:23:04.860Z,14.51
2022-09-10T22:25:36.228Z,14.50
2022-09-10T22:28:07.569Z,14.54
2022-09-10T22:30:38.833Z,14.49
2022-09-10T22:33:10.252Z,14.17
2022-09-10T22:35:41.666Z,14.38
2022-09-10T22:38:16.852Z,14.38
2022-09-10T22:40:51.322Z,14.47
2022-09-10T22:43:22.652Z,14.51
2022-09-10T22:45:54.084Z,14.59
2022-09-10T22:48:25.474Z,14.72
2022-09-10T22:50:56.842Z,14.82
2022-09-10T22:53:28.266Z,15.00
2022-09-10T22:56:00.940Z,14.99
2022-09-10T22:58:33.163Z,15.28
2022-09-10T23:01:15.947Z,15.35
2022-09-10T23:03:48.515Z,15.29
2022-09-10T23:06:22.620Z,15.52
2022-09-10T23:08:56.817Z,15.53
2022-09-10T23:11:30.453Z,15.44
2022-09-10T23:14:05.543Z,15.75
2022-09-10T23:16:39.710Z,15.53
2022-09-10T23:19:13.608Z,15.67
2022-09-10T23:21:47.376Z,15.61
2022-09-10T23:24:21.848Z,15.51
2022-09-10T23:26:53.768Z,15.46
2022-09-10T23:29:25.287Z,15.40
2022-09-10T23:31:56.601Z,15.19
2022-09-10T23:34:28.002Z,15.18
2022-09-10T23:36:59.361Z,15.10
2022-09-10T23:39:30.695Z,15.11
2022-09-10T23:42:02.243Z,15.03
2022-09-10T23:44:35.017Z,14.96
2022-09-10T23:47:06.931Z,14.62
2022-09-10T23:49:38.340Z,14.55
2022-09-10T23:52:09.860Z,14.78
2022-09-10T23:54:41.676Z,14.70
2022-09-10T23:57:13.156Z,14.59
2022-09-10T23:59:44.740Z,14.61
