createdAt,value
2022-09-11T00:05:28.028Z,100.00
2022-09-11T00:16:19.480Z,100.00
2022-09-11T00:26:48.321Z,100.00
2022-09-11T00:37:17.820Z,100.00
2022-09-11T00:47:40.022Z,100.00
2022-09-11T00:58:31.447Z,100.00
2022-09-11T01:09:10.916Z,100.00
2022-09-11T01:20:11.716Z,100.00
2022-09-11T01:30:49.874Z,100.00
2022-09-11T01:41:20.720Z,100.00
2022-09-11T01:51:43.573Z,100.00
2022-09-11T02:02:01.805Z,100.00
2022-09-11T02:12:45.955Z,100.00
2022-09-11T02:23:02.916Z,100.00
2022-09-11T02:34:05.880Z,100.00
2022-09-11T02:44:34.808Z,100.00
2022-09-11T02:55:13.639Z,100.00
2022-09-11T03:05:18.977Z,100.00
2022-09-11T03:16:05.590Z,100.00
2022-09-11T03:26:13.209Z,100.00
2022-09-11T03:36:28.989Z,100.00
2022-09-11T03:47:22.224Z,100.00
2022-09-11T03:58:06.407Z,100.00
2022-09-11T04:08:33.755Z,100.00
2022-09-11T04:19:15.724Z,100.00
2022-09-11T04:29:26.479Z,100.00
2022-09-11T04:40:03.849Z,100.00
2022-09-11T04:50:31.129Z,100.00
2022-09-11T05:01:54.813Z,100.00
2022-09-11T05:12:27.204Z,100.00
2022-09-11T05:22:39.556Z,100.00
2022-09-11T05:32:55.592Z,100.00
2022-09-11T05:43:15.299Z,100.00
2022-09-11T05:53:47.856Z,100.00
2022-09-11T06:04:02.888Z,100.00
2022-09-11T06:14:29.644Z,100.00
2022-09-11T06:24:41.163Z,100.00
2022-09-11T06:34:51.918Z,100.00
2022-09-11T06:44:58.260Z,100.00
2022-09-11T06:55:17.129Z,100.00
2022-09-11T07:06:21.718Z,100.00
2022-09-11T07:16:57.038Z,100.00
2022-09-11T07:28:06.219Z,100.00
2022-09-11T07:38:29.207Z,100.00
2022-09-11T07:48:39.958Z,100.00
2022-09-11T07:58:51.563Z,100.00
2022-09-11T08:10:10.439Z,100.00
2022-09-11T08:20:36.675Z,100.00
2022-09-11T08:30:48.923Z,100.00
2022-09-11T08:41:19.870Z,100.00
2022-09-11T08:51:50.624Z,100.00
2022-09-11T09:02:42.815Z,100.00
2022-09-11T09:13:51.266Z,100.00
2022-09-11T09:24:45.119Z,100.00
2022-09-11T09:35:22.392Z,100.00
2022-09-11T09:46:42.479Z,100.00
2022-09-11T09:57:29.208Z,100.00
2022-09-11T10:07:49.935Z,100.00
2022-09-11T10:19:09.308Z,100.00
2022-09-11T10:29:57.773Z,100.00
2022-09-11T10:40:31.253Z,100.00
2022-09-11T10:51:07.750Z,100.00
2022-09-11T11:01:25.090Z,100.00
2022-09-11T11:12:15.113Z,100.00
2022-09-11T11:22:53.978Z,100.00
2022-09-11T11:33:42.287Z,100.00
2022-09-11T11:43:52.952Z,100.00
2022-09-11T11:54:57.015Z,100.00
2022-09-11T12:05:11.612Z,100.00
2022-09-11T12:15:36.893Z,99.78
2022-09-11T12:26:30.944Z,96.86
2022-09-11T12:36:56.790Z,95.48
2022-09-11T12:47:20.791Z,91.77
2022-09-11T12:58:13.483Z,90.90
2022-09-11T13:09:15.058Z,87.81
2022-09-11T13:20:02.778Z,85.42
2022-09-11T13:30:17.422Z,82.84
2022-09-11T13:40:31.543Z,77.84
2022-09-11T13:50:40.460Z,76.33
2022-09-11T14:00:52.773Z,75.51
2022-09-11T14:11:28.360Z,74.55
2022-09-11T14:21:38.310Z,72.68
2022-09-11T14:31:45.002Z,70.13
2022-09-11T14:41:55.834Z,69.17
2022-09-11T14:52:07.674Z,67.37
2022-09-11T15:02:16.625Z,66.86
2022-09-11T15:12:30.103Z,67.22
2022-09-11T15:22:41.062Z,63.83
2022-09-11T15:32:45.092Z,61.45
2022-09-11T15:42:51.812Z,60.77
2022-09-11T15:52:55.116Z,57.88
2022-09-11T16:03:02.392Z,58.56
2022-09-11T16:13:09.308Z,58.69
2022-09-11T16:23:51.132Z,59.89
2022-09-11T16:34:00.173Z,59.55
2022-09-11T16:44:45.085Z,59.92
2022-09-11T16:55:34.891Z,60.77
2022-09-11T17:06:10.573Z,61.65
2022-09-11T17:16:21.145Z,61.96
2022-09-11T17:26:30.129Z,62.57
2022-09-11T17:36:39.594Z,62.47
2022-09-11T17:46:55.349Z,65.17
2022-09-11T17:57:03.715Z,69.20
2022-09-11T18:07:15.742Z,72.45
2022-09-11T18:17:19.491Z,73.83
2022-09-11T18:27:30.890Z,73.67
2022-09-11T18:37:42.795Z,73.42
2022-09-11T18:47:54.696Z,74.44
2022-09-11T18:58:15.810Z,75.76
2022-09-11T19:08:44.825Z,76.03
2022-09-11T19:19:05.956Z,76.41
2022-09-11T19:29:15.962Z,76.80
2022-09-11T19:40:08.369Z,76.20
2022-09-11T19:50:37.821Z,73.13
2022-09-11T20:00:49.360Z,72.84
2022-09-11T20:11:53.799Z,73.67
2022-09-11T20:22:00.768Z,73.00
2022-09-11T20:32:19.236Z,72.45
2022-09-11T20:43:06.450Z,72.67
2022-09-11T20:53:27.503Z,73.10
2022-09-11T21:04:28.086Z,73.76
2022-09-11T21:14:48.327Z,74.72
2022-09-11T21:25:30.417Z,75.45
2022-09-11T21:36:10.313Z,75.99
2022-09-11T21:46:46.723Z,76.70
2022-09-11T21:57:34.596Z,77.32
2022-09-11T22:07:45.320Z,78.13
2022-09-11T22:18:32.179Z,78.73
2022-09-11T22:29:28.090Z,79.88
2022-09-11T22:39:44.817Z,80.82
2022-09-11T22:50:09.217Z,81.97
2022-09-11T23:00:47.267Z,82.75
2022-09-11T23:11:11.507Z,83.84
2022-09-11T23:21:25.783Z,84.55
2022-09-11T23:32:50.015Z,85.35
2022-09-11T23:43:14.258Z,85.86
2022-09-11T23:54:12.309Z,86.56
