createdAt,value
2019-02-26T00:01:16.442Z,5.40
2019-02-26T00:03:43.904Z,5.40
2019-02-26T00:06:12.831Z,5.30
2019-02-26T00:08:41.821Z,5.30
2019-02-26T00:11:10.895Z,5.30
2019-02-26T00:13:39.766Z,5.30
2019-02-26T00:16:10.549Z,5.30
2019-02-26T00:18:39.356Z,5.20
2019-02-26T00:21:08.270Z,5.20
2019-02-26T00:23:37.197Z,5.20
2019-02-26T00:26:06.188Z,5.20
2019-02-26T00:28:36.446Z,5.20
2019-02-26T00:31:06.074Z,5.10
2019-02-26T00:33:34.973Z,5.10
2019-02-26T00:36:04.493Z,5.10
2019-02-26T00:38:35.427Z,5.10
2019-02-26T00:41:06.104Z,5.10
2019-02-26T00:43:36.749Z,5.00
2019-02-26T00:46:08.011Z,5.00
2019-02-26T00:48:38.392Z,5.00
2019-02-26T00:51:06.906Z,5.00
2019-02-26T00:53:35.848Z,4.90
2019-02-26T00:56:05.627Z,5.00
2019-02-26T00:58:38.878Z,5.00
2019-02-26T01:01:08.226Z,5.00
2019-02-26T01:03:37.120Z,5.00
2019-02-26T01:06:07.896Z,5.00
2019-02-26T01:08:38.009Z,5.00
2019-02-26T01:11:08.327Z,5.00
2019-02-26T01:13:37.791Z,5.00
2019-02-26T01:16:06.798Z,4.90
2019-02-26T01:18:35.725Z,4.90
2019-02-26T01:21:04.719Z,5.00
2019-02-26T01:23:33.801Z,4.90
2019-02-26T01:26:02.686Z,4.80
2019-02-26T01:28:31.532Z,4.80
2019-02-26T01:31:02.589Z,4.70
2019-02-26T01:33:32.128Z,4.70
2019-02-26T01:36:02.673Z,4.80
2019-02-26T01:38:31.804Z,4.80
2019-02-26T01:41:00.785Z,4.70
2019-02-26T01:43:29.703Z,4.70
2019-02-26T01:45:58.621Z,4.60
2019-02-26T01:48:27.545Z,4.50
2019-02-26T01:50:57.438Z,4.50
2019-02-26T01:53:27.420Z,4.50
2019-02-26T01:55:56.301Z,4.40
2019-02-26T01:58:25.293Z,4.40
2019-02-26T02:00:55.565Z,4.50
2019-02-26T02:03:25.560Z,4.50
2019-02-26T02:05:55.516Z,4.40
2019-02-26T02:08:25.011Z,4.50
2019-02-26T02:10:56.620Z,4.40
2019-02-26T02:13:28.357Z,4.30
2019-02-26T02:15:57.525Z,4.40
2019-02-26T02:18:28.116Z,4.40
2019-02-26T02:20:56.987Z,4.40
2019-02-26T02:23:27.954Z,4.40
2019-02-26T02:25:59.815Z,4.40
2019-02-26T02:28:28.576Z,4.40
2019-02-26T02:30:58.089Z,4.30
2019-02-26T02:33:29.593Z,4.30
2019-02-26T02:35:57.661Z,4.30
2019-02-26T02:38:26.599Z,4.30
2019-02-26T02:40:55.524Z,4.30
2019-02-26T02:43:24.514Z,4.30
2019-02-26T02:45:55.743Z,4.30
2019-02-26T02:48:24.273Z,4.30
2019-02-26T02:50:53.265Z,4.20
2019-02-26T02:53:23.959Z,4.20
2019-02-26T02:55:52.934Z,4.20
2019-02-26T02:58:23.919Z,4.20
2019-02-26T03:00:54.197Z,4.20
2019-02-26T03:03:23.240Z,4.20
2019-02-26T03:05:52.471Z,4.30
2019-02-26T03:08:22.337Z,4.20
2019-02-26T03:10:51.770Z,4.20
2019-02-26T03:13:22.895Z,4.20
2019-02-26T03:15:55.578Z,4.20
2019-02-26T03:18:23.693Z,4.10
2019-02-26T03:20:53.925Z,4.20
2019-02-26T03:23:23.486Z,4.20
2019-02-26T03:25:54.898Z,4.20
2019-02-26T03:28:23.266Z,4.20
2019-02-26T03:30:52.263Z,4.20
2019-02-26T03:33:21.103Z,4.20
2019-02-26T03:35:50.018Z,4.20
2019-02-26T03:38:20.708Z,4.20
2019-02-26T03:40:51.905Z,4.10
2019-02-26T03:43:20.243Z,4.10
2019-02-26T03:45:49.200Z,4.20
2019-02-26T03:48:20.327Z,4.10
2019-02-26T03:50:48.693Z,4.00
2019-02-26T03:53:17.626Z,4.00
2019-02-26T03:55:46.642Z,4.00
2019-02-26T03:58:15.480Z,4.00
2019-02-26T04:00:46.741Z,4.10
2019-02-26T04:03:17.307Z,4.00
2019-02-26T04:05:45.831Z,4.10
2019-02-26T04:08:16.671Z,4.10
2019-02-26T04:10:47.583Z,4.00
2019-02-26T04:13:16.107Z,4.00
2019-02-26T04:15:45.177Z,4.00
2019-02-26T04:18:14.026Z,4.00
2019-02-26T04:20:44.236Z,4.00
2019-02-26T04:23:16.552Z,4.00
2019-02-26T04:26:18.910Z,3.90
2019-02-26T04:28:57.344Z,3.90
2019-02-26T04:31:43.575Z,3.80
2019-02-26T04:34:26.117Z,3.90
2019-02-26T04:37:45.313Z,3.90
2019-02-26T04:40:36.330Z,3.80
2019-02-26T04:43:36.365Z,3.80
2019-02-26T04:46:25.537Z,3.80
2019-02-26T04:48:56.060Z,3.80
2019-02-26T04:51:24.901Z,3.80
2019-02-26T04:53:56.041Z,3.90
2019-02-26T04:56:24.586Z,3.80
2019-02-26T04:58:53.513Z,3.80
2019-02-26T05:01:22.535Z,3.80
2019-02-26T05:03:51.945Z,3.80
2019-02-26T05:06:20.797Z,3.80
2019-02-26T05:08:49.807Z,3.80
2019-02-26T05:11:31.122Z,3.70
2019-02-26T05:13:49.306Z,3.60
2019-02-26T05:16:18.408Z,3.70
2019-02-26T05:18:51.081Z,3.60
2019-02-26T05:21:17.801Z,3.70
2019-02-26T05:23:49.346Z,3.70
2019-02-26T05:26:18.732Z,3.70
2019-02-26T05:28:49.686Z,3.70
2019-02-26T05:31:18.828Z,3.70
2019-02-26T05:33:50.133Z,3.60
2019-02-26T05:36:18.554Z,3.60
2019-02-26T05:38:49.255Z,3.60
2019-02-26T05:41:18.429Z,3.60
2019-02-26T05:43:52.115Z,3.50
2019-02-26T05:46:19.530Z,3.50
2019-02-26T05:48:51.146Z,3.50
2019-02-26T05:51:19.871Z,3.40
2019-02-26T05:53:48.828Z,3.50
2019-02-26T05:56:20.155Z,3.40
2019-02-26T05:58:48.407Z,3.50
2019-02-26T06:01:19.353Z,3.50
2019-02-26T06:03:49.712Z,3.40
2019-02-26T06:06:18.681Z,3.40
2019-02-26T06:08:47.602Z,3.40
2019-02-26T06:11:17.156Z,3.30
2019-02-26T06:13:46.171Z,3.40
2019-02-26T06:16:15.022Z,3.40
2019-02-26T06:18:46.278Z,3.30
2019-02-26T06:21:16.504Z,3.30
2019-02-26T06:23:53.869Z,3.30
2019-02-26T06:26:22.887Z,3.30
2019-02-26T06:28:52.979Z,3.30
2019-02-26T06:31:24.814Z,3.20
2019-02-26T06:33:53.322Z,3.30
2019-02-26T06:36:23.481Z,3.30
2019-02-26T06:38:54.158Z,3.30
2019-02-26T06:41:23.553Z,3.40
2019-02-26T06:43:53.359Z,3.40
2019-02-26T06:46:23.228Z,3.40
2019-02-26T06:48:52.143Z,3.50
2019-02-26T06:51:22.099Z,3.50
2019-02-26T06:53:52.265Z,3.60
2019-02-26T06:56:22.153Z,3.70
2019-02-26T06:58:51.061Z,3.70
2019-02-26T07:01:19.918Z,3.70
2019-02-26T07:03:48.852Z,3.80
2019-02-26T07:06:20.544Z,3.90
2019-02-26T07:08:48.897Z,4.00
2019-02-26T07:11:19.079Z,4.10
2019-02-26T07:13:47.934Z,4.10
2019-02-26T07:16:18.127Z,4.20
2019-02-26T07:18:47.529Z,4.30
2019-02-26T07:21:16.378Z,4.40
2019-02-26T07:23:45.330Z,4.50
2019-02-26T07:26:16.028Z,4.60
2019-02-26T07:28:46.921Z,4.70
2019-02-26T07:31:15.558Z,4.90
2019-02-26T07:33:44.470Z,5.30
2019-02-26T07:36:13.320Z,6.00
2019-02-26T07:38:44.218Z,6.60
2019-02-26T07:41:12.954Z,7.20
2019-02-26T07:43:44.101Z,7.80
2019-02-26T07:46:14.468Z,8.40
2019-02-26T07:48:43.158Z,8.90
2019-02-26T07:51:12.136Z,9.60
2019-02-26T07:53:44.130Z,9.90
2019-02-26T07:56:11.639Z,10.00
2019-02-26T07:58:41.269Z,10.20
2019-02-26T08:01:11.321Z,10.50
2019-02-26T08:03:42.036Z,10.60
2019-02-26T08:06:12.154Z,11.10
2019-02-26T08:08:42.486Z,11.50
2019-02-26T08:11:12.458Z,12.00
2019-02-26T08:13:41.469Z,12.40
2019-02-26T08:16:10.415Z,12.80
2019-02-26T08:18:39.336Z,13.40
2019-02-26T08:21:08.259Z,13.70
2019-02-26T08:23:37.461Z,14.30
2019-02-26T08:26:06.374Z,14.90
2019-02-26T08:31:35.443Z,16.10
2019-02-26T08:34:05.277Z,16.80
2019-02-26T08:36:37.113Z,17.40
2019-02-26T08:39:07.729Z,18.00
2019-02-26T08:42:04.169Z,18.70
2019-02-26T08:44:41.362Z,19.20
2019-02-26T08:47:11.960Z,19.70
2019-02-26T08:49:47.477Z,20.30
2019-02-26T08:52:21.488Z,20.60
2019-02-26T08:54:52.532Z,21.30
2019-02-26T08:57:25.055Z,21.70
2019-02-26T08:59:54.613Z,22.00
2019-02-26T09:02:23.779Z,22.60
2019-02-26T09:04:52.777Z,22.90
2019-02-26T09:07:23.807Z,23.20
2019-02-26T09:09:54.891Z,23.50
2019-02-26T09:12:24.741Z,23.70
2019-02-26T09:14:53.817Z,24.00
2019-02-26T09:17:26.088Z,24.30
2019-02-26T09:20:06.343Z,24.50
2019-02-26T09:22:26.613Z,25.00
2019-02-26T09:24:56.823Z,25.20
2019-02-26T09:27:27.214Z,25.80
2019-02-26T09:29:56.654Z,26.10
2019-02-26T09:32:29.787Z,26.10
2019-02-26T09:35:04.790Z,26.40
2019-02-26T09:37:33.539Z,26.50
2019-02-26T09:40:04.808Z,26.60
2019-02-26T09:42:34.195Z,27.00
2019-02-26T09:45:03.649Z,27.40
2019-02-26T09:47:33.503Z,27.30
2019-02-26T09:50:03.435Z,27.50
2019-02-26T09:52:32.999Z,27.80
2019-02-26T09:55:02.603Z,28.10
2019-02-26T09:57:31.557Z,28.40
2019-02-26T10:00:02.932Z,28.60
2019-02-26T10:02:31.239Z,28.60
2019-02-26T10:05:00.445Z,28.50
2019-02-26T10:07:31.232Z,28.50
2019-02-26T10:10:01.141Z,28.80
2019-02-26T10:12:32.172Z,29.00
2019-02-26T10:15:02.465Z,29.40
2019-02-26T10:17:33.440Z,29.30
2019-02-26T10:20:05.057Z,29.90
2019-02-26T10:22:36.311Z,30.00
2019-02-26T10:25:06.065Z,29.80
2019-02-26T10:27:36.096Z,30.10
2019-02-26T10:30:09.918Z,29.70
2019-02-26T10:32:37.861Z,29.60
2019-02-26T10:35:09.330Z,29.70
2019-02-26T10:37:50.286Z,30.10
2019-02-26T10:40:19.621Z,29.90
2019-02-26T10:42:48.767Z,30.00
2019-02-26T10:45:19.316Z,30.10
2019-02-26T10:47:48.992Z,30.70
2019-02-26T10:50:22.226Z,30.70
2019-02-26T10:52:50.000Z,30.30
2019-02-26T10:55:21.880Z,30.90
2019-02-26T10:57:49.641Z,31.10
2019-02-26T11:00:22.671Z,31.20
2019-02-26T11:02:54.025Z,30.90
2019-02-26T11:05:26.212Z,31.10
2019-02-26T11:08:02.903Z,31.00
2019-02-26T11:10:32.103Z,31.40
2019-02-26T11:13:04.555Z,30.70
2019-02-26T11:15:36.036Z,30.70
2019-02-26T11:18:05.946Z,30.70
2019-02-26T11:20:35.589Z,30.80
2019-02-26T11:23:07.977Z,30.60
2019-02-26T11:25:37.422Z,30.60
2019-02-26T11:28:27.316Z,30.10
2019-02-26T11:30:57.526Z,30.20
2019-02-26T11:33:26.476Z,29.70
2019-02-26T11:35:55.508Z,29.30
2019-02-26T11:38:24.441Z,29.00
2019-02-26T11:40:53.434Z,28.30
2019-02-26T11:43:31.902Z,27.90
2019-02-26T11:46:01.566Z,27.40
2019-02-26T11:48:33.245Z,26.70
2019-02-26T11:51:02.794Z,26.60
2019-02-26T11:53:32.529Z,26.30
2019-02-26T11:56:02.119Z,25.80
2019-02-26T11:58:51.378Z,25.30
2019-02-26T12:01:32.199Z,25.20
2019-02-26T12:04:04.140Z,24.70
2019-02-26T12:06:34.788Z,24.40
2019-02-26T12:09:14.207Z,24.00
2019-02-26T12:11:43.730Z,23.70
2019-02-26T12:14:14.267Z,23.20
2019-02-26T12:16:45.025Z,23.10
2019-02-26T12:19:13.922Z,23.00
2019-02-26T12:21:43.378Z,22.50
2019-02-26T12:24:13.910Z,22.30
2019-02-26T12:26:45.316Z,22.10
2019-02-26T12:29:16.194Z,22.00
2019-02-26T12:31:47.310Z,21.90
2019-02-26T12:34:17.612Z,21.80
2019-02-26T12:36:48.091Z,21.70
2019-02-26T12:39:18.773Z,21.60
2019-02-26T12:41:50.423Z,21.40
2019-02-26T12:44:19.284Z,21.40
2019-02-26T12:47:00.175Z,21.30
2019-02-26T12:49:29.414Z,21.20
2019-02-26T12:51:59.938Z,21.00
2019-02-26T12:54:33.292Z,20.90
2019-02-26T12:57:03.909Z,20.90
2019-02-26T12:59:31.268Z,20.90
2019-02-26T13:02:00.278Z,20.80
2019-02-26T13:04:33.794Z,20.80
2019-02-26T13:07:09.339Z,20.80
2019-02-26T13:09:46.085Z,20.60
2019-02-26T13:12:12.652Z,20.60
2019-02-26T13:14:41.646Z,20.50
2019-02-26T13:17:17.499Z,20.60
2019-02-26T13:19:58.133Z,20.50
2019-02-26T13:22:23.943Z,20.50
2019-02-26T13:24:53.674Z,20.50
2019-02-26T13:27:23.669Z,20.50
2019-02-26T13:29:56.837Z,20.40
2019-02-26T13:32:26.229Z,20.20
2019-02-26T13:34:56.537Z,20.20
2019-02-26T13:37:31.497Z,20.30
2019-02-26T13:39:57.062Z,20.40
2019-02-26T13:42:27.015Z,20.30
2019-02-26T13:44:56.691Z,20.40
2019-02-26T13:47:25.659Z,20.40
2019-02-26T13:49:54.660Z,20.50
2019-02-26T13:52:23.578Z,20.50
2019-02-26T13:54:52.558Z,20.40
2019-02-26T13:57:21.623Z,20.40
2019-02-26T13:59:50.551Z,20.30
2019-02-26T14:02:19.514Z,20.30
2019-02-26T14:04:48.508Z,20.20
2019-02-26T14:07:17.877Z,20.10
2019-02-26T14:09:46.970Z,20.10
2019-02-26T14:12:16.174Z,20.10
2019-02-26T14:14:45.170Z,20.20
2019-02-26T14:17:14.199Z,20.20
2019-02-26T14:19:43.202Z,20.10
2019-02-26T14:22:12.050Z,20.20
2019-02-26T14:24:40.989Z,20.20
2019-02-26T14:27:09.958Z,20.10
2019-02-26T14:29:38.890Z,20.10
2019-02-26T14:32:08.271Z,20.10
2019-02-26T14:34:37.287Z,20.00
2019-02-26T14:37:06.587Z,19.90
2019-02-26T14:39:35.624Z,19.90
2019-02-26T14:42:04.625Z,19.90
2019-02-26T14:44:33.671Z,19.90
2019-02-26T14:47:03.002Z,19.80
2019-02-26T14:49:32.006Z,19.80
2019-02-26T14:52:00.943Z,19.80
2019-02-26T14:54:29.882Z,19.70
2019-02-26T14:57:02.879Z,19.70
2019-02-26T14:59:43.980Z,19.70
2019-02-26T15:02:21.750Z,19.70
2019-02-26T15:05:00.439Z,19.60
2019-02-26T15:07:32.595Z,19.70
2019-02-26T15:10:09.836Z,19.60
2019-02-26T15:12:39.395Z,19.70
2019-02-26T15:15:14.095Z,19.60
2019-02-26T15:17:57.264Z,19.60
2019-02-26T15:20:36.095Z,19.60
2019-02-26T15:23:06.939Z,19.60
2019-02-26T15:25:44.156Z,19.50
2019-02-26T15:28:13.098Z,19.50
2019-02-26T15:30:42.414Z,19.40
2019-02-26T15:33:11.859Z,19.40
2019-02-26T15:35:40.854Z,19.40
2019-02-26T15:38:09.774Z,19.40
2019-02-26T15:40:38.787Z,19.40
2019-02-26T15:43:07.790Z,19.30
2019-02-26T15:45:37.078Z,19.30
2019-02-26T15:48:06.090Z,19.30
2019-02-26T15:50:35.102Z,19.20
2019-02-26T15:53:04.105Z,19.20
2019-02-26T15:55:33.052Z,19.10
2019-02-26T15:58:04.340Z,19.10
2019-02-26T16:00:32.721Z,19.10
2019-02-26T16:03:01.694Z,19.00
2019-02-26T16:05:30.835Z,19.00
2019-02-26T16:07:59.764Z,18.90
2019-02-26T16:10:29.389Z,18.90
2019-02-26T16:13:04.198Z,19.00
2019-02-26T16:15:34.186Z,18.80
2019-02-26T16:18:03.252Z,18.80
2019-02-26T16:20:32.634Z,18.80
2019-02-26T16:23:01.648Z,18.70
2019-02-26T16:25:30.561Z,18.70
2019-02-26T16:27:59.485Z,18.60
2019-02-26T16:30:28.890Z,18.60
2019-02-26T16:32:58.079Z,18.50
2019-02-26T16:35:27.291Z,18.40
2019-02-26T16:37:56.318Z,18.40
2019-02-26T16:40:25.318Z,18.30
2019-02-26T16:42:54.398Z,18.30
2019-02-26T16:45:23.731Z,18.20
2019-02-26T16:47:52.726Z,18.10
2019-02-26T16:50:22.479Z,18.00
2019-02-26T16:52:52.003Z,17.80
2019-02-26T16:55:21.113Z,17.70
2019-02-26T16:57:50.162Z,17.70
2019-02-26T17:00:20.685Z,17.40
2019-02-26T17:02:49.730Z,17.30
2019-02-26T17:05:18.726Z,17.10
2019-02-26T17:07:47.673Z,16.90
2019-02-26T17:10:17.742Z,16.60
2019-02-26T17:12:52.754Z,16.30
2019-02-26T17:15:24.628Z,16.00
2019-02-26T17:17:54.166Z,15.60
2019-02-26T17:20:23.654Z,15.30
2019-02-26T17:22:52.654Z,15.10
2019-02-26T17:25:21.653Z,14.90
2019-02-26T17:27:50.606Z,14.70
2019-02-26T17:30:20.836Z,14.40
2019-02-26T17:32:50.387Z,14.30
2019-02-26T17:35:19.648Z,13.90
2019-02-26T17:37:48.826Z,13.60
2019-02-26T17:40:17.949Z,13.60
2019-02-26T17:42:48.837Z,13.30
2019-02-26T17:45:18.271Z,13.20
2019-02-26T17:47:47.323Z,13.00
2019-02-26T17:50:25.405Z,12.70
2019-02-26T17:52:54.674Z,12.70
2019-02-26T17:55:24.190Z,12.70
2019-02-26T17:57:53.125Z,12.50
2019-02-26T18:00:23.337Z,12.40
2019-02-26T18:02:52.350Z,12.20
2019-02-26T18:05:21.373Z,12.00
2019-02-26T18:07:50.473Z,12.00
2019-02-26T18:10:19.653Z,11.90
2019-02-26T18:12:48.670Z,11.70
2019-02-26T18:15:18.516Z,11.60
2019-02-26T18:17:48.123Z,11.70
2019-02-26T18:20:18.013Z,11.50
2019-02-26T18:22:47.065Z,11.40
2019-02-26T18:25:16.550Z,11.40
2019-02-26T18:27:46.680Z,11.30
2019-02-26T18:30:22.697Z,11.20
2019-02-26T18:32:55.603Z,11.10
2019-02-26T18:35:22.895Z,11.10
2019-02-26T18:37:52.208Z,11.00
2019-02-26T18:40:21.246Z,10.80
2019-02-26T18:42:50.245Z,10.70
2019-02-26T18:45:21.587Z,10.60
2019-02-26T18:47:50.597Z,10.60
2019-02-26T18:50:19.678Z,10.50
2019-02-26T18:52:48.702Z,10.40
2019-02-26T18:55:18.392Z,10.20
2019-02-26T18:57:47.468Z,10.20
2019-02-26T19:00:25.991Z,10.10
2019-02-26T19:02:54.860Z,10.10
2019-02-26T19:05:23.878Z,9.90
2019-02-26T19:07:52.890Z,9.80
2019-02-26T19:10:21.891Z,9.80
2019-02-26T19:12:51.476Z,9.70
2019-02-26T19:15:20.741Z,9.70
2019-02-26T19:17:51.402Z,9.60
2019-02-26T19:20:22.345Z,9.50
2019-02-26T19:22:52.047Z,9.50
2019-02-26T19:25:22.093Z,9.40
2019-02-26T19:27:53.090Z,9.30
2019-02-26T19:30:21.916Z,9.30
2019-02-26T19:32:51.371Z,9.20
2019-02-26T19:35:20.370Z,8.90
2019-02-26T19:37:52.699Z,8.90
2019-02-26T19:40:24.447Z,8.90
2019-02-26T19:42:53.479Z,8.80
2019-02-26T19:45:22.581Z,8.80
2019-02-26T19:47:55.810Z,8.70
2019-02-26T19:50:22.349Z,8.70
2019-02-26T19:52:56.992Z,8.70
2019-02-26T19:55:27.074Z,8.70
2019-02-26T19:57:56.075Z,8.50
2019-02-26T20:00:25.130Z,8.40
2019-02-26T20:02:54.279Z,8.40
2019-02-26T20:05:23.609Z,8.30
2019-02-26T20:07:53.237Z,8.30
2019-02-26T20:10:22.599Z,8.20
2019-02-26T20:12:51.683Z,8.20
2019-02-26T20:15:21.891Z,8.10
2019-02-26T20:17:51.844Z,8.00
2019-02-26T20:20:20.819Z,8.10
2019-02-26T20:22:49.817Z,8.00
2019-02-26T20:25:19.283Z,8.00
2019-02-26T20:27:48.393Z,8.00
2019-02-26T20:30:18.694Z,8.00
2019-02-26T20:32:47.730Z,7.90
2019-02-26T20:35:17.133Z,7.90
2019-02-26T20:37:46.445Z,7.90
2019-02-26T20:40:17.106Z,7.70
2019-02-26T20:42:46.089Z,7.70
2019-02-26T20:45:18.123Z,7.70
2019-02-26T20:47:47.133Z,7.60
2019-02-26T20:50:19.918Z,7.60
2019-02-26T20:52:46.791Z,7.60
2019-02-26T20:55:19.129Z,7.40
2019-02-26T20:57:47.815Z,7.50
2019-02-26T21:00:18.180Z,7.50
2019-02-26T21:02:47.229Z,7.50
2019-02-26T21:05:16.186Z,7.40
2019-02-26T21:07:45.177Z,7.30
2019-02-26T21:10:15.393Z,7.30
2019-02-26T21:12:45.121Z,7.30
2019-02-26T21:15:15.823Z,7.20
2019-02-26T21:17:44.721Z,7.10
2019-02-26T21:20:14.146Z,7.10
2019-02-26T21:22:43.162Z,7.00
2019-02-26T21:25:12.329Z,7.10
2019-02-26T21:27:41.341Z,7.00
2019-02-26T21:30:12.612Z,6.90
2019-02-26T21:32:41.557Z,6.90
2019-02-26T21:35:10.802Z,6.80
2019-02-26T21:37:39.753Z,6.90
2019-02-26T21:40:08.971Z,6.90
2019-02-26T21:42:38.096Z,6.80
2019-02-26T21:45:08.223Z,6.80
2019-02-26T21:47:37.061Z,6.70
2019-02-26T21:50:06.831Z,6.80
2019-02-26T21:52:35.747Z,6.70
2019-02-26T21:55:04.741Z,6.50
2019-02-26T21:57:33.746Z,6.60
2019-02-26T22:00:05.150Z,6.50
2019-02-26T22:02:33.304Z,6.50
2019-02-26T22:05:04.997Z,6.40
2019-02-26T22:07:32.810Z,6.40
2019-02-26T22:10:01.654Z,6.30
2019-02-26T22:12:30.621Z,6.30
2019-02-26T22:14:59.570Z,6.30
2019-02-26T22:17:28.415Z,6.30
2019-02-26T22:19:57.362Z,6.30
2019-02-26T22:22:26.781Z,6.30
2019-02-26T22:24:55.762Z,6.30
2019-02-26T22:27:24.858Z,6.30
2019-02-26T22:29:53.782Z,6.20
2019-02-26T22:32:22.781Z,6.20
2019-02-26T22:34:53.575Z,6.20
2019-02-26T22:37:22.369Z,6.20
2019-02-26T22:39:51.221Z,6.10
2019-02-26T22:42:20.151Z,6.10
2019-02-26T22:44:49.374Z,6.10
2019-02-26T22:47:18.290Z,6.10
2019-02-26T22:49:47.250Z,6.10
2019-02-26T22:52:16.514Z,5.90
2019-02-26T22:54:45.384Z,5.90
2019-02-26T22:57:14.257Z,5.90
2019-02-26T22:59:43.478Z,5.90
2019-02-26T23:02:12.878Z,5.90
2019-02-26T23:04:41.893Z,5.90
2019-02-26T23:07:11.261Z,5.80
2019-02-26T23:09:40.114Z,5.80
2019-02-26T23:12:09.173Z,5.80
2019-02-26T23:14:39.328Z,5.80
2019-02-26T23:17:10.011Z,5.80
2019-02-26T23:19:39.456Z,5.70
2019-02-26T23:22:08.620Z,5.80
2019-02-26T23:24:37.703Z,5.80
2019-02-26T23:27:07.325Z,5.70
2019-02-26T23:29:37.890Z,5.50
2019-02-26T23:32:07.568Z,5.50
2019-02-26T23:34:36.661Z,5.50
2019-02-26T23:37:06.829Z,5.50
2019-02-26T23:39:36.025Z,5.50
2019-02-26T23:42:06.013Z,5.50
2019-02-26T23:44:35.690Z,5.40
2019-02-26T23:47:04.810Z,5.40
2019-02-26T23:49:33.833Z,5.40
2019-02-26T23:52:02.894Z,5.40
2019-02-26T23:54:31.754Z,5.40
2019-02-26T23:57:00.614Z,5.40
2019-02-26T23:59:29.526Z,5.40
