createdAt,value
2023-02-27T00:02:33.078Z,13.57
2023-02-27T00:07:32.583Z,12.63
2023-02-27T00:12:31.647Z,9.55
2023-02-27T00:17:30.589Z,11.88
2023-02-27T00:22:28.843Z,8.65
2023-02-27T00:27:28.349Z,9.88
2023-02-27T00:32:26.499Z,10.30
2023-02-27T00:37:24.732Z,11.82
2023-02-27T00:42:22.866Z,10.98
2023-02-27T00:47:22.359Z,10.40
2023-02-27T00:52:20.494Z,9.10
2023-02-27T00:57:18.745Z,10.13
2023-02-27T01:02:16.998Z,8.38
2023-02-27T01:07:16.534Z,9.40
2023-02-27T01:12:14.689Z,11.43
2023-02-27T01:17:13.017Z,7.95
2023-02-27T01:22:11.124Z,8.70
2023-02-27T01:27:10.632Z,9.02
2023-02-27T01:32:08.892Z,7.15
2023-02-27T01:37:07.193Z,10.25
2023-02-27T01:42:07.513Z,8.90
2023-02-27T01:47:07.327Z,9.38
2023-02-27T01:52:06.275Z,7.70
2023-02-27T01:57:06.787Z,11.20
2023-02-27T02:02:09.190Z,9.55
2023-02-27T02:07:10.089Z,7.32
2023-02-27T02:12:09.102Z,9.20
2023-02-27T02:17:13.519Z,8.57
2023-02-27T02:22:35.799Z,8.88
2023-02-27T02:27:43.700Z,8.85
2023-02-27T02:33:00.125Z,9.40
2023-02-27T02:38:08.046Z,8.68
2023-02-27T02:43:11.233Z,9.77
2023-02-27T02:48:12.655Z,10.63
2023-02-27T02:53:15.107Z,8.95
2023-02-27T02:58:18.090Z,11.07
2023-02-27T03:03:20.227Z,9.65
2023-02-27T03:08:21.416Z,12.07
2023-02-27T03:13:23.595Z,12.48
2023-02-27T03:18:24.669Z,15.18
2023-02-27T03:23:24.752Z,13.88
2023-02-27T03:28:26.472Z,13.80
2023-02-27T03:33:30.469Z,12.07
2023-02-27T03:38:31.840Z,20.73
2023-02-27T03:43:33.362Z,14.23
2023-02-27T03:48:32.104Z,12.38
2023-02-27T03:53:34.572Z,13.93
2023-02-27T03:58:34.520Z,15.40
2023-02-27T04:03:34.087Z,18.67
2023-02-27T04:08:44.282Z,18.70
2023-02-27T04:13:48.607Z,16.65
2023-02-27T04:18:53.925Z,14.63
2023-02-27T04:23:57.911Z,18.00
2023-02-27T04:29:02.376Z,19.35
2023-02-27T04:34:02.412Z,21.02
2023-02-27T04:39:04.629Z,22.25
2023-02-27T04:44:05.449Z,20.10
2023-02-27T04:49:05.061Z,19.85
2023-02-27T04:54:05.622Z,18.83
2023-02-27T04:59:07.349Z,24.58
2023-02-27T05:04:06.548Z,18.27
2023-02-27T05:09:09.404Z,20.00
2023-02-27T05:14:13.259Z,15.57
2023-02-27T05:19:11.622Z,18.13
2023-02-27T05:24:13.960Z,16.85
2023-02-27T05:29:17.606Z,19.58
2023-02-27T05:34:19.400Z,21.40
2023-02-27T05:39:18.733Z,23.70
2023-02-27T05:44:19.881Z,23.23
2023-02-27T05:49:19.767Z,30.00
2023-02-27T05:54:22.752Z,35.03
2023-02-27T05:59:25.159Z,32.42
2023-02-27T06:04:23.394Z,39.80
2023-02-27T06:09:22.210Z,29.83
2023-02-27T06:14:20.356Z,18.88
2023-02-27T06:19:19.841Z,29.27
2023-02-27T06:24:17.973Z,27.95
2023-02-27T06:29:16.102Z,30.77
2023-02-27T06:34:14.230Z,31.90
2023-02-27T06:39:13.800Z,30.27
2023-02-27T06:44:11.988Z,29.90
2023-02-27T06:49:10.098Z,41.97
2023-02-27T06:54:08.614Z,45.90
2023-02-27T06:59:08.399Z,30.13
2023-02-27T07:04:06.630Z,27.83
2023-02-27T07:09:06.926Z,24.02
2023-02-27T07:14:05.451Z,39.13
2023-02-27T07:19:06.276Z,37.10
2023-02-27T07:24:05.252Z,40.22
2023-02-27T07:29:03.817Z,39.45
2023-02-27T07:34:01.939Z,42.90
2023-02-27T07:39:03.657Z,29.80
2023-02-27T07:44:01.797Z,22.17
2023-02-27T07:48:59.990Z,24.25
2023-02-27T07:53:59.009Z,22.77
2023-02-27T07:58:58.556Z,41.28
2023-02-27T08:03:57.016Z,39.17
2023-02-27T08:08:55.163Z,24.50
2023-02-27T08:14:00.534Z,26.77
2023-02-27T08:19:01.341Z,25.88
2023-02-27T08:23:59.526Z,24.40
2023-02-27T08:28:57.705Z,24.95
2023-02-27T08:34:04.497Z,30.25
2023-02-27T08:39:08.896Z,30.58
2023-02-27T08:44:07.063Z,33.15
2023-02-27T08:49:05.226Z,29.92
2023-02-27T08:54:03.367Z,26.85
2023-02-27T08:59:03.251Z,25.77
2023-02-27T09:04:02.296Z,30.60
2023-02-27T09:09:00.455Z,25.45
2023-02-27T09:13:58.935Z,23.50
2023-02-27T09:18:58.466Z,24.05
2023-02-27T09:24:02.549Z,23.60
2023-02-27T09:29:05.543Z,24.52
2023-02-27T09:34:05.160Z,21.35
2023-02-27T09:39:03.336Z,19.52
2023-02-27T09:44:02.079Z,20.17
2023-02-27T09:49:01.182Z,19.52
2023-02-27T09:54:02.243Z,17.48
2023-02-27T09:59:04.247Z,19.95
2023-02-27T10:04:14.089Z,21.58
2023-02-27T10:09:20.700Z,23.20
2023-02-27T10:14:27.105Z,19.17
2023-02-27T10:19:27.401Z,20.90
2023-02-27T10:24:29.537Z,22.25
2023-02-27T10:29:30.341Z,27.10
2023-02-27T10:34:29.466Z,22.50
2023-02-27T10:39:29.818Z,28.55
2023-02-27T10:44:28.429Z,27.13
2023-02-27T10:49:26.780Z,24.55
2023-02-27T10:54:25.835Z,25.13
2023-02-27T10:59:27.088Z,20.45
2023-02-27T11:04:26.633Z,19.85
2023-02-27T11:09:26.060Z,18.48
2023-02-27T11:14:27.937Z,18.65
2023-02-27T11:19:27.618Z,25.58
2023-02-27T11:24:25.825Z,21.92
2023-02-27T11:29:24.250Z,23.67
2023-02-27T11:34:25.681Z,20.02
2023-02-27T11:39:28.653Z,24.55
2023-02-27T11:44:41.911Z,19.45
2023-02-27T11:49:58.919Z,19.35
2023-02-27T11:54:58.904Z,17.45
2023-02-27T11:59:59.481Z,17.15
2023-02-27T12:05:00.991Z,13.80
2023-02-27T12:10:03.115Z,13.75
2023-02-27T12:15:06.137Z,12.82
2023-02-27T12:20:24.266Z,11.75
2023-02-27T12:25:27.659Z,23.38
2023-02-27T12:30:27.571Z,11.57
2023-02-27T12:35:28.967Z,10.50
2023-02-27T12:40:30.809Z,12.60
2023-02-27T12:45:35.524Z,12.43
2023-02-27T12:50:41.642Z,10.88
2023-02-27T12:55:42.405Z,11.50
2023-02-27T13:00:46.213Z,10.63
2023-02-27T13:05:48.540Z,10.45
2023-02-27T13:10:49.508Z,22.15
2023-02-27T13:15:51.093Z,11.15
2023-02-27T13:20:52.614Z,18.55
2023-02-27T13:25:51.981Z,10.48
2023-02-27T13:30:53.871Z,10.68
2023-02-27T13:35:56.134Z,14.27
2023-02-27T13:40:54.598Z,10.23
2023-02-27T13:45:54.019Z,18.77
2023-02-27T13:50:53.904Z,15.15
2023-02-27T13:55:57.633Z,16.15
2023-02-27T14:00:57.265Z,15.73
2023-02-27T14:05:57.975Z,22.90
2023-02-27T14:10:57.999Z,20.98
2023-02-27T14:15:57.284Z,15.40
2023-02-27T14:20:56.866Z,10.77
2023-02-27T14:25:55.858Z,28.98
2023-02-27T14:30:56.194Z,41.63
2023-02-27T14:36:00.664Z,22.00
2023-02-27T14:41:07.012Z,19.08
2023-02-27T14:46:07.121Z,25.63
2023-02-27T14:51:07.254Z,23.08
2023-02-27T14:56:05.721Z,26.25
2023-02-27T15:01:06.125Z,16.67
2023-02-27T15:06:13.798Z,12.98
2023-02-27T15:11:15.193Z,42.50
2023-02-27T15:16:20.087Z,28.27
2023-02-27T15:26:17.498Z,31.48
2023-02-27T15:31:22.703Z,51.13
2023-02-27T15:36:21.899Z,28.40
2023-02-27T15:41:21.525Z,42.97
2023-02-27T15:46:19.668Z,54.03
2023-02-27T15:51:18.932Z,19.30
2023-02-27T15:56:17.259Z,50.88
2023-02-27T16:01:19.686Z,74.28
2023-02-27T16:06:19.511Z,38.63
2023-02-27T16:11:20.872Z,30.23
2023-02-27T16:16:25.569Z,24.10
2023-02-27T16:21:24.653Z,62.03
2023-02-27T16:26:27.098Z,56.47
2023-02-27T16:31:28.663Z,37.90
2023-02-27T16:36:28.180Z,47.28
2023-02-27T16:41:26.754Z,45.00
2023-02-27T16:46:24.984Z,52.33
2023-02-27T16:51:25.396Z,52.97
2023-02-27T16:56:37.299Z,44.83
2023-02-27T17:01:36.255Z,27.20
2023-02-27T17:06:35.814Z,21.60
2023-02-27T17:11:33.951Z,24.05
2023-02-27T17:16:32.133Z,21.30
2023-02-27T17:21:30.291Z,22.45
2023-02-27T17:26:31.201Z,22.30
2023-02-27T17:31:29.677Z,16.85
2023-02-27T17:36:28.035Z,16.27
2023-02-27T17:41:26.342Z,19.15
2023-02-27T17:46:27.248Z,16.67
2023-02-27T17:51:25.634Z,17.38
2023-02-27T17:56:24.116Z,17.13
2023-02-27T18:01:25.864Z,13.40
2023-02-27T18:06:25.973Z,31.42
2023-02-27T18:11:24.499Z,21.58
2023-02-27T18:16:23.085Z,20.65
2023-02-27T18:21:22.887Z,20.17
2023-02-27T18:26:29.872Z,17.50
2023-02-27T18:31:31.831Z,18.23
2023-02-27T18:36:30.529Z,18.95
2023-02-27T18:41:30.289Z,25.90
2023-02-27T18:46:29.335Z,31.55
2023-02-27T18:51:28.041Z,17.83
2023-02-27T18:56:27.366Z,18.15
2023-02-27T19:01:28.273Z,16.38
2023-02-27T19:06:26.827Z,13.95
2023-02-27T19:11:25.400Z,21.63
2023-02-27T19:16:23.542Z,19.85
2023-02-27T19:21:23.048Z,26.20
2023-02-27T19:26:21.592Z,18.60
2023-02-27T19:31:19.840Z,16.55
2023-02-27T19:36:19.893Z,17.48
2023-02-27T19:41:20.483Z,18.10
2023-02-27T19:46:19.520Z,16.88
2023-02-27T19:51:18.421Z,36.10
2023-02-27T19:56:17.760Z,30.05
2023-02-27T20:01:22.425Z,18.35
2023-02-27T20:06:21.582Z,25.50
2023-02-27T20:11:21.646Z,49.53
2023-02-27T20:16:22.211Z,76.65
2023-02-27T20:21:22.733Z,35.28
2023-02-27T20:26:21.921Z,22.65
2023-02-27T20:31:21.290Z,17.27
2023-02-27T20:36:19.508Z,12.70
2023-02-27T20:41:19.826Z,14.90
2023-02-27T20:46:19.687Z,16.55
2023-02-27T20:51:19.922Z,11.27
2023-02-27T20:56:21.462Z,11.23
2023-02-27T21:01:21.144Z,13.30
2023-02-27T21:06:20.223Z,11.00
2023-02-27T21:11:19.235Z,19.30
2023-02-27T21:16:19.334Z,8.85
2023-02-27T21:21:18.853Z,10.80
2023-02-27T21:26:18.388Z,8.90
2023-02-27T21:31:17.099Z,15.32
2023-02-27T21:36:16.707Z,8.32
2023-02-27T21:41:14.850Z,8.48
2023-02-27T21:46:13.811Z,7.60
2023-02-27T21:51:12.234Z,8.63
2023-02-27T21:56:11.993Z,11.18
2023-02-27T22:01:15.548Z,8.50
2023-02-27T22:06:14.866Z,7.00
2023-02-27T22:11:14.415Z,6.18
2023-02-27T22:16:13.630Z,5.60
2023-02-27T22:21:12.709Z,10.73
2023-02-27T22:26:11.983Z,7.15
2023-02-27T22:31:12.540Z,7.38
2023-02-27T22:36:11.741Z,8.50
2023-02-27T22:41:10.948Z,9.80
2023-02-27T22:46:09.577Z,8.10
2023-02-27T22:51:10.621Z,11.98
2023-02-27T22:56:09.667Z,8.82
2023-02-27T23:01:11.343Z,11.60
2023-02-27T23:06:11.943Z,7.78
2023-02-27T23:11:10.974Z,7.55
2023-02-27T23:16:13.603Z,7.38
2023-02-27T23:21:14.040Z,13.35
2023-02-27T23:26:12.743Z,11.63
2023-02-27T23:31:10.875Z,7.68
2023-02-27T23:36:09.138Z,7.70
2023-02-27T23:41:09.535Z,8.98
2023-02-27T23:46:08.168Z,7.75
2023-02-27T23:51:07.326Z,6.78
2023-02-27T23:56:14.177Z,7.97
