createdAt,value
2017-08-30T00:00:59.093Z,0.00
2017-08-30T00:01:59.119Z,0.00
2017-08-30T00:02:59.157Z,0.00
2017-08-30T00:03:59.173Z,0.00
2017-08-30T00:04:59.192Z,0.00
2017-08-30T00:05:59.211Z,0.00
2017-08-30T00:06:59.237Z,0.00
2017-08-30T00:07:59.273Z,0.00
2017-08-30T00:08:59.280Z,0.00
2017-08-30T00:09:59.315Z,0.00
2017-08-30T00:10:59.329Z,0.00
2017-08-30T00:11:59.363Z,0.00
2017-08-30T00:12:59.375Z,0.00
2017-08-30T00:13:59.399Z,0.00
2017-08-30T00:14:59.426Z,0.00
2017-08-30T00:15:59.468Z,0.00
2017-08-30T00:16:59.469Z,0.00
2017-08-30T00:17:59.500Z,0.00
2017-08-30T00:18:59.517Z,0.00
2017-08-30T00:19:59.544Z,0.00
2017-08-30T00:20:59.564Z,0.00
2017-08-30T00:21:59.587Z,0.00
2017-08-30T00:22:59.622Z,0.00
2017-08-30T00:23:59.636Z,0.00
2017-08-30T00:24:59.655Z,0.00
2017-08-30T00:25:59.689Z,0.00
2017-08-30T00:26:59.721Z,0.00
2017-08-30T00:27:59.724Z,0.00
2017-08-30T00:28:59.745Z,0.00
2017-08-30T00:29:59.775Z,0.00
2017-08-30T00:30:59.796Z,0.00
2017-08-30T00:31:59.817Z,0.00
2017-08-30T00:32:59.844Z,0.00
2017-08-30T00:33:59.866Z,0.00
2017-08-30T00:34:59.896Z,0.00
2017-08-30T00:35:59.922Z,0.00
2017-08-30T00:36:59.934Z,0.00
2017-08-30T00:37:59.957Z,0.00
2017-08-30T00:38:59.991Z,0.00
2017-08-30T00:40:00.052Z,0.00
2017-08-30T00:41:00.033Z,0.00
2017-08-30T00:42:00.069Z,0.00
2017-08-30T00:43:00.077Z,0.00
2017-08-30T00:44:00.103Z,0.00
2017-08-30T00:45:00.127Z,0.00
2017-08-30T00:46:00.148Z,0.00
2017-08-30T00:47:00.178Z,0.00
2017-08-30T00:48:00.198Z,0.00
2017-08-30T00:49:00.225Z,0.00
2017-08-30T00:50:00.245Z,0.00
2017-08-30T00:51:00.273Z,0.00
2017-08-30T00:52:00.305Z,0.00
2017-08-30T00:53:00.313Z,0.00
2017-08-30T00:54:00.335Z,0.00
2017-08-30T00:55:00.357Z,0.00
2017-08-30T00:56:00.382Z,0.00
2017-08-30T00:57:00.411Z,0.00
2017-08-30T00:58:00.428Z,0.00
2017-08-30T00:59:00.453Z,0.00
2017-08-30T01:00:00.473Z,0.00
2017-08-30T01:01:00.499Z,0.00
2017-08-30T01:02:00.528Z,0.00
2017-08-30T01:03:00.547Z,0.00
2017-08-30T01:04:00.570Z,0.00
2017-08-30T01:05:00.603Z,0.00
2017-08-30T01:06:00.625Z,0.00
2017-08-30T01:07:00.640Z,0.00
2017-08-30T01:08:00.661Z,0.00
2017-08-30T01:09:00.697Z,0.00
2017-08-30T01:10:00.706Z,0.00
2017-08-30T01:11:00.733Z,0.00
2017-08-30T01:12:00.750Z,0.00
2017-08-30T01:13:00.778Z,0.00
2017-08-30T01:14:00.803Z,0.00
2017-08-30T01:15:00.832Z,0.00
2017-08-30T01:16:00.851Z,0.00
2017-08-30T01:17:00.899Z,0.00
2017-08-30T01:18:00.895Z,0.00
2017-08-30T01:19:00.917Z,0.00
2017-08-30T01:20:00.954Z,0.00
2017-08-30T01:21:00.966Z,0.00
2017-08-30T01:22:00.993Z,0.00
2017-08-30T01:23:01.012Z,0.00
2017-08-30T01:24:01.037Z,0.00
2017-08-30T01:25:01.065Z,0.00
2017-08-30T01:26:01.081Z,0.00
2017-08-30T01:27:01.103Z,0.00
2017-08-30T01:28:01.149Z,0.00
2017-08-30T01:29:01.147Z,0.00
2017-08-30T01:30:01.177Z,0.00
2017-08-30T01:31:01.202Z,0.00
2017-08-30T01:32:01.215Z,0.00
2017-08-30T01:33:01.244Z,0.00
2017-08-30T01:34:01.268Z,0.00
2017-08-30T01:35:01.286Z,0.00
2017-08-30T01:36:01.360Z,0.00
2017-08-30T01:37:01.340Z,0.00
2017-08-30T01:38:01.369Z,0.00
2017-08-30T01:39:01.377Z,0.00
2017-08-30T01:40:01.411Z,0.00
2017-08-30T01:41:01.427Z,0.00
2017-08-30T01:42:01.452Z,0.00
2017-08-30T01:43:01.476Z,0.00
2017-08-30T01:44:01.510Z,0.00
2017-08-30T01:45:01.531Z,0.00
2017-08-30T01:46:01.547Z,0.00
2017-08-30T01:47:01.570Z,0.00
2017-08-30T01:48:01.592Z,0.00
2017-08-30T01:49:01.621Z,0.00
2017-08-30T01:50:01.642Z,0.00
2017-08-30T01:51:01.659Z,0.00
2017-08-30T01:52:01.695Z,0.00
2017-08-30T01:53:01.711Z,0.00
2017-08-30T01:54:01.733Z,0.00
2017-08-30T01:55:01.754Z,0.00
2017-08-30T01:56:01.783Z,0.00
2017-08-30T01:57:01.804Z,0.00
2017-08-30T01:58:01.825Z,0.00
2017-08-30T01:59:01.859Z,0.00
2017-08-30T02:00:01.891Z,0.00
2017-08-30T02:01:01.907Z,0.00
2017-08-30T02:02:01.921Z,0.00
2017-08-30T02:03:01.968Z,0.00
2017-08-30T02:04:01.963Z,0.00
2017-08-30T02:05:01.993Z,0.00
2017-08-30T02:06:02.012Z,0.00
2017-08-30T02:07:02.034Z,0.00
2017-08-30T02:08:02.067Z,0.00
2017-08-30T02:09:02.082Z,0.00
2017-08-30T02:10:02.104Z,0.00
2017-08-30T02:11:02.140Z,0.00
2017-08-30T02:12:02.151Z,0.00
2017-08-30T02:13:02.175Z,0.00
2017-08-30T02:14:02.193Z,0.00
2017-08-30T02:15:02.251Z,0.00
2017-08-30T02:16:02.258Z,0.00
2017-08-30T02:17:02.271Z,0.00
2017-08-30T02:18:02.286Z,0.00
2017-08-30T02:19:02.327Z,0.00
2017-08-30T02:20:02.354Z,0.00
2017-08-30T02:21:02.366Z,0.00
2017-08-30T02:22:02.385Z,0.00
2017-08-30T02:23:02.424Z,0.00
2017-08-30T02:24:02.440Z,0.00
2017-08-30T02:25:02.465Z,0.00
2017-08-30T02:26:02.483Z,0.00
2017-08-30T02:27:02.498Z,0.00
2017-08-30T02:28:02.532Z,0.00
2017-08-30T02:29:02.546Z,0.00
2017-08-30T02:30:02.576Z,0.00
2017-08-30T02:31:02.598Z,0.00
2017-08-30T02:32:02.619Z,0.00
2017-08-30T02:33:02.638Z,0.00
2017-08-30T02:34:02.671Z,0.00
2017-08-30T02:35:02.708Z,0.00
2017-08-30T02:36:02.706Z,0.00
2017-08-30T02:37:02.728Z,0.00
2017-08-30T02:38:02.758Z,0.00
2017-08-30T02:39:02.778Z,0.00
2017-08-30T02:40:02.807Z,0.00
2017-08-30T02:41:02.831Z,0.00
2017-08-30T02:42:02.843Z,0.00
2017-08-30T02:43:02.868Z,0.00
2017-08-30T02:44:02.896Z,0.00
2017-08-30T02:45:02.915Z,0.00
2017-08-30T02:46:02.945Z,0.00
2017-08-30T02:47:02.963Z,0.00
2017-08-30T02:48:02.999Z,0.00
2017-08-30T02:49:03.010Z,0.00
2017-08-30T02:50:03.033Z,0.00
2017-08-30T02:51:03.062Z,0.00
2017-08-30T02:52:03.089Z,0.00
2017-08-30T02:53:03.098Z,0.00
2017-08-30T02:54:03.128Z,0.00
2017-08-30T02:55:03.155Z,0.00
2017-08-30T02:56:03.173Z,0.00
2017-08-30T02:57:03.203Z,0.00
2017-08-30T02:58:03.219Z,0.00
2017-08-30T02:59:03.240Z,0.00
2017-08-30T03:00:03.272Z,0.00
2017-08-30T03:01:03.297Z,0.00
2017-08-30T03:02:03.311Z,0.00
2017-08-30T03:03:03.335Z,0.00
2017-08-30T03:04:03.360Z,0.00
2017-08-30T03:05:03.379Z,0.00
2017-08-30T03:06:03.428Z,0.00
2017-08-30T03:07:03.422Z,0.00
2017-08-30T03:08:03.473Z,0.00
2017-08-30T03:09:03.477Z,0.00
2017-08-30T03:10:03.509Z,0.00
2017-08-30T03:11:03.521Z,0.00
2017-08-30T03:12:03.542Z,0.00
2017-08-30T03:13:03.573Z,0.00
2017-08-30T03:14:03.585Z,0.00
2017-08-30T03:15:03.630Z,0.00
2017-08-30T03:16:03.643Z,0.00
2017-08-30T03:17:03.657Z,0.00
2017-08-30T03:18:03.680Z,0.00
2017-08-30T03:19:03.711Z,0.00
2017-08-30T03:20:03.731Z,0.00
2017-08-30T03:21:03.748Z,0.00
2017-08-30T03:22:03.781Z,0.00
2017-08-30T03:23:03.808Z,0.00
2017-08-30T03:24:03.828Z,0.00
2017-08-30T03:25:03.843Z,0.00
2017-08-30T03:26:03.868Z,0.00
2017-08-30T03:27:03.909Z,0.00
2017-08-30T03:28:03.920Z,0.00
2017-08-30T03:29:03.937Z,0.00
2017-08-30T03:30:03.974Z,0.00
2017-08-30T03:31:03.987Z,0.00
2017-08-30T03:32:04.008Z,0.00
2017-08-30T03:33:04.031Z,0.00
2017-08-30T03:34:04.050Z,0.00
2017-08-30T03:35:04.089Z,0.00
2017-08-30T03:36:04.098Z,0.00
2017-08-30T03:37:04.125Z,0.00
2017-08-30T03:38:04.148Z,0.00
2017-08-30T03:39:04.174Z,0.00
2017-08-30T03:40:04.197Z,0.00
2017-08-30T03:41:04.218Z,0.00
2017-08-30T03:42:04.242Z,0.00
2017-08-30T03:43:04.259Z,0.00
2017-08-30T03:44:04.289Z,0.00
2017-08-30T03:45:04.309Z,0.00
2017-08-30T03:46:04.337Z,0.00
2017-08-30T03:47:04.356Z,0.00
2017-08-30T03:48:04.387Z,0.00
2017-08-30T03:49:04.401Z,0.00
2017-08-30T03:50:04.428Z,0.00
2017-08-30T03:51:04.449Z,0.00
2017-08-30T03:52:04.482Z,0.00
2017-08-30T03:53:04.501Z,0.00
2017-08-30T03:54:04.514Z,0.00
2017-08-30T03:55:04.551Z,0.00
2017-08-30T03:56:04.561Z,0.00
2017-08-30T03:57:04.584Z,0.00
2017-08-30T03:58:04.616Z,0.00
2017-08-30T03:59:04.645Z,4.00
2017-08-30T04:00:04.658Z,0.00
2017-08-30T04:01:04.682Z,4.00
2017-08-30T04:02:04.731Z,0.00
2017-08-30T04:03:04.729Z,4.00
2017-08-30T04:04:04.750Z,4.00
2017-08-30T04:05:04.775Z,8.00
2017-08-30T04:06:04.793Z,4.00
2017-08-30T04:07:04.824Z,8.00
2017-08-30T04:08:04.847Z,12.00
2017-08-30T04:09:04.873Z,16.00
2017-08-30T04:10:04.888Z,20.00
2017-08-30T04:11:04.925Z,24.00
2017-08-30T04:12:04.932Z,28.00
2017-08-30T04:13:04.963Z,36.00
2017-08-30T04:14:04.979Z,44.00
2017-08-30T04:15:05.008Z,52.00
2017-08-30T04:16:05.032Z,56.00
2017-08-30T04:17:05.054Z,68.00
2017-08-30T04:18:05.070Z,80.00
2017-08-30T04:19:05.095Z,88.00
2017-08-30T04:20:05.122Z,100.00
2017-08-30T04:21:05.147Z,112.00
2017-08-30T04:22:05.160Z,120.00
2017-08-30T04:23:05.201Z,136.00
2017-08-30T04:24:05.226Z,144.00
2017-08-30T04:25:05.239Z,156.00
2017-08-30T04:26:05.260Z,168.00
2017-08-30T04:27:05.289Z,176.00
2017-08-30T04:28:05.303Z,188.00
2017-08-30T04:29:05.326Z,196.00
2017-08-30T04:30:05.350Z,204.00
2017-08-30T04:31:05.371Z,216.00
2017-08-30T04:32:05.406Z,224.00
2017-08-30T04:33:05.433Z,228.00
2017-08-30T04:34:05.466Z,236.00
2017-08-30T04:35:05.468Z,248.00
2017-08-30T04:36:05.518Z,264.00
2017-08-30T04:37:05.515Z,280.00
2017-08-30T04:38:05.542Z,304.00
2017-08-30T04:39:05.558Z,328.00
2017-08-30T04:40:05.596Z,360.00
2017-08-30T04:41:05.607Z,392.00
2017-08-30T04:42:05.634Z,432.00
2017-08-30T04:43:05.660Z,468.00
2017-08-30T04:44:05.690Z,508.00
2017-08-30T04:45:05.706Z,552.00
2017-08-30T04:46:05.730Z,600.00
2017-08-30T04:47:05.749Z,640.00
2017-08-30T04:48:05.767Z,684.00
2017-08-30T04:49:05.791Z,728.00
2017-08-30T04:50:05.814Z,772.00
2017-08-30T04:51:05.833Z,820.00
2017-08-30T04:52:05.863Z,868.00
2017-08-30T04:53:05.886Z,920.00
2017-08-30T04:54:05.903Z,976.00
2017-08-30T04:55:05.943Z,1020.00
2017-08-30T04:56:05.951Z,1060.00
2017-08-30T04:57:05.973Z,1100.00
2017-08-30T04:58:06.005Z,1144.00
2017-08-30T04:59:06.026Z,1188.00
2017-08-30T05:00:06.046Z,1236.00
2017-08-30T05:01:06.069Z,1288.00
2017-08-30T05:02:06.097Z,1340.00
2017-08-30T05:03:06.120Z,1396.00
2017-08-30T05:04:06.137Z,1456.00
2017-08-30T05:05:06.165Z,1508.00
2017-08-30T05:06:06.190Z,1556.00
2017-08-30T05:07:06.206Z,1604.00
2017-08-30T05:08:06.227Z,1648.00
2017-08-30T05:09:06.264Z,1692.00
2017-08-30T05:10:06.275Z,1732.00
2017-08-30T05:11:06.300Z,1772.00
2017-08-30T05:12:06.320Z,1816.00
2017-08-30T05:13:06.343Z,1884.00
2017-08-30T05:14:06.380Z,1968.00
2017-08-30T05:15:06.395Z,2056.00
2017-08-30T05:16:06.419Z,2116.00
2017-08-30T05:17:06.442Z,2152.00
2017-08-30T05:18:06.464Z,2188.00
2017-08-30T05:19:06.497Z,2224.00
2017-08-30T05:20:06.532Z,2252.00
2017-08-30T05:21:06.543Z,2284.00
2017-08-30T05:22:06.565Z,2308.00
2017-08-30T05:23:06.589Z,2328.00
2017-08-30T05:24:06.614Z,2356.00
2017-08-30T05:25:06.631Z,2380.00
2017-08-30T05:26:06.651Z,2416.00
2017-08-30T05:27:06.680Z,2456.00
2017-08-30T05:28:06.698Z,2484.00
2017-08-30T05:29:06.726Z,2516.00
2017-08-30T05:30:06.769Z,2552.00
2017-08-30T05:31:06.774Z,2584.00
2017-08-30T05:32:06.799Z,2612.00
2017-08-30T05:33:06.843Z,2636.00
2017-08-30T05:34:06.839Z,2656.00
2017-08-30T05:35:06.870Z,2676.00
2017-08-30T05:36:06.892Z,2692.00
2017-08-30T05:37:06.912Z,2708.00
2017-08-30T05:38:06.939Z,2716.00
2017-08-30T05:39:06.963Z,2724.00
2017-08-30T05:40:06.986Z,2748.00
2017-08-30T05:41:07.016Z,2780.00
2017-08-30T05:42:07.077Z,2824.00
2017-08-30T05:43:07.080Z,2860.00
2017-08-30T05:44:07.115Z,2884.00
2017-08-30T05:45:07.182Z,2900.00
2017-08-30T05:46:07.135Z,2916.00
2017-08-30T05:47:07.162Z,2932.00
2017-08-30T05:48:07.200Z,2944.00
2017-08-30T05:49:07.218Z,2960.00
2017-08-30T05:50:07.239Z,3000.00
2017-08-30T05:51:07.271Z,3044.00
2017-08-30T05:52:07.289Z,3076.00
2017-08-30T05:53:07.309Z,3112.00
2017-08-30T05:54:07.333Z,3144.00
2017-08-30T05:55:07.371Z,3188.00
2017-08-30T05:56:07.386Z,3228.00
2017-08-30T05:57:07.408Z,3260.00
2017-08-30T05:58:07.439Z,3296.00
2017-08-30T05:59:07.472Z,3328.00
2017-08-30T06:00:07.491Z,3352.00
2017-08-30T06:01:07.512Z,3388.00
2017-08-30T06:02:07.538Z,3420.00
2017-08-30T06:03:07.563Z,3448.00
2017-08-30T06:04:07.592Z,3480.00
2017-08-30T06:05:07.618Z,3532.00
2017-08-30T06:06:07.641Z,3560.00
2017-08-30T06:07:07.678Z,3592.00
2017-08-30T06:08:07.689Z,3628.00
2017-08-30T06:09:07.722Z,3672.00
2017-08-30T06:10:07.752Z,3716.00
2017-08-30T06:11:07.779Z,3760.00
2017-08-30T06:12:07.795Z,3824.00
2017-08-30T06:13:07.810Z,3912.00
2017-08-30T06:14:07.849Z,3992.00
2017-08-30T06:15:07.868Z,4108.00
2017-08-30T06:16:07.889Z,4236.00
2017-08-30T06:17:07.915Z,4352.00
2017-08-30T06:18:07.947Z,4432.00
2017-08-30T06:19:07.970Z,4468.00
2017-08-30T06:20:07.990Z,4440.00
2017-08-30T06:21:08.023Z,4428.00
2017-08-30T06:22:08.052Z,4460.00
2017-08-30T06:23:08.066Z,4532.00
2017-08-30T06:24:08.096Z,4592.00
2017-08-30T06:25:08.122Z,4676.00
2017-08-30T06:26:08.145Z,4732.00
2017-08-30T06:27:08.171Z,4716.00
2017-08-30T06:28:08.199Z,4704.00
2017-08-30T06:29:08.225Z,4736.00
2017-08-30T06:30:08.246Z,4744.00
2017-08-30T06:31:08.270Z,4736.00
2017-08-30T06:32:08.301Z,4724.00
2017-08-30T06:33:08.328Z,4716.00
2017-08-30T06:34:08.353Z,4744.00
2017-08-30T06:35:08.387Z,4756.00
2017-08-30T06:36:08.404Z,4800.00
2017-08-30T06:37:08.425Z,4812.00
2017-08-30T06:38:08.456Z,4828.00
2017-08-30T06:39:08.486Z,4860.00
2017-08-30T06:40:08.505Z,4872.00
2017-08-30T06:41:08.529Z,4892.00
2017-08-30T06:42:08.565Z,4936.00
2017-08-30T06:43:08.581Z,4980.00
2017-08-30T06:44:08.607Z,5028.00
2017-08-30T06:45:08.634Z,5080.00
2017-08-30T06:46:08.663Z,5088.00
2017-08-30T06:47:08.689Z,5120.00
2017-08-30T06:48:08.714Z,5160.00
2017-08-30T06:49:08.753Z,5204.00
2017-08-30T06:50:08.764Z,5236.00
2017-08-30T06:51:08.796Z,5276.00
2017-08-30T06:52:08.820Z,5328.00
2017-08-30T06:53:08.848Z,5348.00
2017-08-30T06:54:08.876Z,5388.00
2017-08-30T06:55:08.893Z,5432.00
2017-08-30T06:56:08.917Z,5480.00
2017-08-30T06:57:08.945Z,5528.00
2017-08-30T06:58:08.974Z,5596.00
2017-08-30T06:59:08.996Z,5656.00
2017-08-30T07:00:09.040Z,5692.00
2017-08-30T07:01:09.050Z,5700.00
2017-08-30T07:02:09.083Z,5772.00
2017-08-30T07:03:09.110Z,5832.00
2017-08-30T07:04:09.127Z,5884.00
2017-08-30T07:05:09.159Z,5940.00
2017-08-30T07:06:09.178Z,5956.00
2017-08-30T07:07:09.208Z,5984.00
2017-08-30T07:08:09.231Z,6016.00
2017-08-30T07:09:09.268Z,6032.00
2017-08-30T07:10:09.306Z,6052.00
2017-08-30T07:11:09.315Z,6104.00
2017-08-30T07:12:09.337Z,6144.00
2017-08-30T07:13:09.361Z,6164.00
2017-08-30T07:14:09.391Z,6192.00
2017-08-30T07:15:09.418Z,6236.00
2017-08-30T07:16:09.440Z,6260.00
2017-08-30T07:17:09.467Z,6292.00
2017-08-30T07:18:09.494Z,6320.00
2017-08-30T07:19:09.517Z,6336.00
2017-08-30T07:20:09.547Z,6368.00
2017-08-30T07:21:09.568Z,6428.00
2017-08-30T07:22:09.594Z,6496.00
2017-08-30T07:23:09.626Z,6712.00
2017-08-30T07:24:09.647Z,10160.00
2017-08-30T07:25:09.679Z,15336.00
2017-08-30T07:26:09.707Z,17568.00
2017-08-30T07:27:09.725Z,17760.00
2017-08-30T07:28:09.760Z,17792.00
2017-08-30T07:29:09.781Z,17792.00
2017-08-30T07:30:09.804Z,18112.00
2017-08-30T07:31:09.830Z,18464.00
2017-08-30T07:32:09.863Z,18720.00
2017-08-30T07:33:09.885Z,18816.00
2017-08-30T07:34:09.911Z,19040.00
2017-08-30T07:35:09.940Z,18784.00
2017-08-30T07:36:09.983Z,18336.00
2017-08-30T07:37:10.000Z,18944.00
2017-08-30T07:38:10.015Z,18848.00
2017-08-30T07:39:10.049Z,18880.00
2017-08-30T07:40:10.076Z,18880.00
2017-08-30T07:41:10.103Z,19200.00
2017-08-30T07:42:10.122Z,19296.00
2017-08-30T07:43:10.145Z,19008.00
2017-08-30T07:44:10.185Z,18944.00
2017-08-30T07:45:10.194Z,19264.00
2017-08-30T07:46:10.231Z,19040.00
2017-08-30T07:47:10.250Z,19360.00
2017-08-30T07:48:10.280Z,19424.00
2017-08-30T07:49:10.299Z,19424.00
2017-08-30T07:50:10.323Z,19200.00
2017-08-30T07:51:10.358Z,19232.00
2017-08-30T07:52:10.387Z,19456.00
2017-08-30T07:53:10.408Z,19424.00
2017-08-30T07:54:10.432Z,19712.00
2017-08-30T07:55:10.459Z,19616.00
2017-08-30T07:56:10.484Z,19552.00
2017-08-30T07:57:10.534Z,19648.00
2017-08-30T07:58:10.537Z,19584.00
2017-08-30T07:59:10.562Z,19648.00
2017-08-30T08:00:10.598Z,19744.00
2017-08-30T08:01:10.618Z,19328.00
2017-08-30T08:02:10.656Z,18868.00
2017-08-30T08:03:10.667Z,18400.00
2017-08-30T08:04:10.693Z,17532.00
2017-08-30T08:05:10.718Z,17300.00
2017-08-30T08:06:10.745Z,17320.00
2017-08-30T08:07:10.770Z,17452.00
2017-08-30T08:08:10.800Z,17192.00
2017-08-30T08:09:10.831Z,16872.00
2017-08-30T08:10:10.846Z,16572.00
2017-08-30T08:11:10.887Z,16304.00
2017-08-30T08:12:10.912Z,16104.00
2017-08-30T08:13:10.936Z,16252.00
2017-08-30T08:14:10.954Z,16204.00
2017-08-30T08:15:10.979Z,11768.00
2017-08-30T08:16:11.027Z,6340.00
2017-08-30T08:17:11.036Z,5204.00
2017-08-30T08:18:11.065Z,5124.00
2017-08-30T08:19:11.086Z,5048.00
2017-08-30T08:20:11.123Z,4980.00
2017-08-30T08:21:11.146Z,4920.00
2017-08-30T08:22:11.199Z,4856.00
2017-08-30T08:23:11.192Z,4804.00
2017-08-30T08:24:11.222Z,4760.00
2017-08-30T08:25:11.265Z,4656.00
2017-08-30T08:26:11.265Z,4512.00
2017-08-30T08:27:11.300Z,4544.00
2017-08-30T08:28:11.322Z,4584.00
2017-08-30T08:29:11.347Z,4560.00
2017-08-30T08:30:11.373Z,4484.00
2017-08-30T08:31:11.396Z,4420.00
2017-08-30T08:32:11.429Z,4348.00
2017-08-30T08:33:11.461Z,4200.00
2017-08-30T08:34:11.477Z,4076.00
2017-08-30T08:35:11.502Z,4116.00
2017-08-30T08:36:11.537Z,4088.00
2017-08-30T08:37:11.552Z,4044.00
2017-08-30T08:38:11.579Z,4032.00
2017-08-30T08:39:11.607Z,3940.00
2017-08-30T08:40:11.643Z,3980.00
2017-08-30T08:41:11.658Z,3976.00
2017-08-30T08:42:11.696Z,3936.00
2017-08-30T08:43:11.718Z,3928.00
2017-08-30T08:44:11.746Z,3928.00
2017-08-30T08:45:11.764Z,3952.00
2017-08-30T08:46:11.798Z,3976.00
2017-08-30T08:47:11.838Z,3928.00
2017-08-30T08:48:11.846Z,3860.00
2017-08-30T08:49:11.864Z,3820.00
2017-08-30T08:50:11.897Z,3788.00
2017-08-30T08:51:11.927Z,3748.00
2017-08-30T08:52:11.949Z,3700.00
2017-08-30T08:53:11.970Z,3652.00
2017-08-30T08:54:11.995Z,3656.00
2017-08-30T08:55:12.023Z,3668.00
2017-08-30T08:56:12.044Z,3712.00
2017-08-30T08:57:12.074Z,3760.00
2017-08-30T08:58:12.098Z,3816.00
2017-08-30T08:59:12.132Z,3828.00
2017-08-30T09:00:12.148Z,3816.00
2017-08-30T09:01:12.174Z,3788.00
2017-08-30T09:02:12.199Z,3756.00
2017-08-30T09:03:12.227Z,3748.00
2017-08-30T09:04:12.273Z,3720.00
2017-08-30T09:05:12.286Z,3732.00
2017-08-30T09:06:12.302Z,3628.00
2017-08-30T09:07:12.324Z,3632.00
2017-08-30T09:08:12.365Z,3604.00
2017-08-30T09:09:12.387Z,3632.00
2017-08-30T09:10:12.402Z,3656.00
2017-08-30T09:11:12.431Z,3696.00
2017-08-30T09:12:12.458Z,3844.00
2017-08-30T09:13:12.488Z,3976.00
2017-08-30T09:14:12.509Z,4108.00
2017-08-30T09:15:12.538Z,4228.00
2017-08-30T09:16:12.565Z,4316.00
2017-08-30T09:17:12.590Z,4396.00
2017-08-30T09:18:12.612Z,4464.00
2017-08-30T09:19:12.650Z,4544.00
2017-08-30T09:20:12.662Z,4684.00
2017-08-30T09:21:12.686Z,4728.00
2017-08-30T09:22:12.765Z,4836.00
2017-08-30T09:23:12.736Z,4896.00
2017-08-30T09:24:12.764Z,4944.00
2017-08-30T09:25:12.806Z,4872.00
2017-08-30T09:26:12.818Z,4864.00
2017-08-30T09:27:12.851Z,4904.00
2017-08-30T09:28:12.868Z,4992.00
2017-08-30T09:29:12.901Z,5060.00
2017-08-30T09:30:12.939Z,5128.00
2017-08-30T09:31:12.953Z,5140.00
2017-08-30T09:32:12.993Z,5116.00
2017-08-30T09:33:13.000Z,5052.00
2017-08-30T09:34:13.021Z,5028.00
2017-08-30T09:35:13.052Z,5052.00
2017-08-30T09:36:13.077Z,5048.00
2017-08-30T09:37:13.103Z,5040.00
2017-08-30T09:38:13.126Z,5020.00
2017-08-30T09:39:13.156Z,4976.00
2017-08-30T09:40:13.181Z,4960.00
2017-08-30T09:41:13.207Z,4972.00
2017-08-30T09:42:13.230Z,4964.00
2017-08-30T09:43:13.266Z,4920.00
2017-08-30T09:44:13.285Z,4852.00
2017-08-30T09:45:13.307Z,4812.00
2017-08-30T09:46:13.334Z,4808.00
2017-08-30T09:47:13.356Z,4832.00
2017-08-30T09:48:13.387Z,4840.00
2017-08-30T09:49:13.408Z,4832.00
2017-08-30T09:50:13.435Z,4852.00
2017-08-30T09:51:13.463Z,4836.00
2017-08-30T09:52:13.495Z,4804.00
2017-08-30T09:53:13.512Z,4860.00
2017-08-30T09:54:13.537Z,4920.00
2017-08-30T09:55:13.599Z,4836.00
2017-08-30T09:56:13.626Z,4712.00
2017-08-30T09:57:13.619Z,4640.00
2017-08-30T09:58:13.653Z,4588.00
2017-08-30T09:59:13.672Z,4652.00
2017-08-30T10:00:13.714Z,4756.00
2017-08-30T10:01:13.723Z,4804.00
2017-08-30T10:02:13.775Z,4860.00
2017-08-30T10:03:13.772Z,4836.00
2017-08-30T10:04:13.802Z,4716.00
2017-08-30T10:05:13.837Z,4564.00
2017-08-30T10:06:13.852Z,4644.00
2017-08-30T10:07:13.875Z,4776.00
2017-08-30T10:08:13.923Z,4692.00
2017-08-30T10:09:13.929Z,4676.00
2017-08-30T10:10:13.978Z,4544.00
2017-08-30T10:11:13.979Z,4336.00
2017-08-30T10:12:14.005Z,4156.00
2017-08-30T10:13:14.027Z,4096.00
2017-08-30T10:14:14.058Z,4128.00
2017-08-30T10:15:14.084Z,4176.00
2017-08-30T10:16:14.110Z,4168.00
2017-08-30T10:17:14.131Z,4160.00
2017-08-30T10:18:14.172Z,4200.00
2017-08-30T10:19:14.191Z,4212.00
2017-08-30T10:20:14.211Z,4244.00
2017-08-30T10:21:14.235Z,4184.00
2017-08-30T10:22:14.264Z,4092.00
2017-08-30T10:23:14.288Z,3952.00
2017-08-30T10:24:14.318Z,3900.00
2017-08-30T10:25:14.344Z,3928.00
2017-08-30T10:26:14.363Z,3928.00
2017-08-30T10:27:14.391Z,3908.00
2017-08-30T10:28:14.416Z,3880.00
2017-08-30T10:29:14.441Z,3824.00
2017-08-30T10:30:14.491Z,3828.00
2017-08-30T10:31:14.491Z,3820.00
2017-08-30T10:32:14.526Z,3836.00
2017-08-30T10:33:14.555Z,3896.00
2017-08-30T10:34:14.576Z,3904.00
2017-08-30T10:35:14.608Z,3912.00
2017-08-30T10:36:14.623Z,3908.00
2017-08-30T10:37:14.649Z,3884.00
2017-08-30T10:38:14.678Z,3872.00
2017-08-30T10:39:14.707Z,3788.00
2017-08-30T10:40:14.728Z,3692.00
2017-08-30T10:41:14.755Z,3564.00
2017-08-30T10:42:14.783Z,3428.00
2017-08-30T10:43:14.802Z,3280.00
2017-08-30T10:44:14.827Z,3156.00
2017-08-30T10:45:14.858Z,3064.00
2017-08-30T10:46:14.876Z,3012.00
2017-08-30T10:47:14.903Z,2980.00
2017-08-30T10:48:14.958Z,2928.00
2017-08-30T10:49:15.007Z,2896.00
2017-08-30T10:50:14.989Z,2888.00
2017-08-30T10:51:15.008Z,2912.00
2017-08-30T10:52:15.047Z,2936.00
2017-08-30T10:53:15.079Z,2960.00
2017-08-30T10:54:15.091Z,2964.00
2017-08-30T10:55:15.109Z,2956.00
2017-08-30T10:56:15.137Z,2928.00
2017-08-30T10:57:15.174Z,2888.00
2017-08-30T10:58:15.189Z,2844.00
2017-08-30T10:59:15.222Z,2820.00
2017-08-30T11:00:15.243Z,2788.00
2017-08-30T11:01:15.274Z,2764.00
2017-08-30T11:02:15.285Z,2756.00
2017-08-30T11:03:15.313Z,2744.00
2017-08-30T11:04:15.341Z,2716.00
2017-08-30T11:05:15.367Z,2676.00
2017-08-30T11:06:15.400Z,2660.00
2017-08-30T11:07:15.419Z,2640.00
2017-08-30T11:08:15.444Z,2632.00
2017-08-30T11:09:15.467Z,2660.00
2017-08-30T11:10:15.498Z,2708.00
2017-08-30T11:11:15.521Z,2756.00
2017-08-30T11:12:15.548Z,2768.00
2017-08-30T11:13:15.568Z,2788.00
2017-08-30T11:14:15.593Z,2772.00
2017-08-30T11:15:15.633Z,2724.00
2017-08-30T11:16:15.653Z,2652.00
2017-08-30T11:17:15.696Z,2616.00
2017-08-30T11:18:15.706Z,2552.00
2017-08-30T11:19:15.724Z,2372.00
2017-08-30T11:20:15.751Z,2244.00
2017-08-30T11:21:15.783Z,2200.00
2017-08-30T11:22:15.820Z,2232.00
2017-08-30T11:23:15.832Z,2264.00
2017-08-30T11:24:15.862Z,2276.00
2017-08-30T11:25:15.879Z,2312.00
2017-08-30T11:26:15.917Z,2456.00
2017-08-30T11:27:15.935Z,2620.00
2017-08-30T11:28:15.957Z,2824.00
2017-08-30T11:29:15.985Z,2992.00
2017-08-30T11:30:16.009Z,3052.00
2017-08-30T11:31:16.036Z,3036.00
2017-08-30T11:32:16.063Z,2964.00
2017-08-30T11:33:16.087Z,2916.00
2017-08-30T11:34:16.110Z,2900.00
2017-08-30T11:35:16.141Z,2988.00
2017-08-30T11:36:16.164Z,3052.00
2017-08-30T11:37:16.197Z,3056.00
2017-08-30T11:38:16.220Z,2972.00
2017-08-30T11:39:16.238Z,2788.00
2017-08-30T11:40:16.268Z,2684.00
2017-08-30T11:41:16.290Z,2564.00
2017-08-30T11:42:16.316Z,2432.00
2017-08-30T11:43:16.342Z,2308.00
2017-08-30T11:44:16.372Z,2216.00
2017-08-30T11:45:16.393Z,2128.00
2017-08-30T11:46:16.417Z,2072.00
2017-08-30T11:47:16.446Z,2100.00
2017-08-30T11:48:16.474Z,2108.00
2017-08-30T11:49:16.495Z,2124.00
2017-08-30T11:50:16.517Z,2112.00
2017-08-30T11:51:16.547Z,2104.00
2017-08-30T11:52:16.631Z,2132.00
2017-08-30T11:53:16.611Z,2148.00
2017-08-30T11:54:16.625Z,2188.00
2017-08-30T11:55:16.648Z,2236.00
2017-08-30T11:56:16.675Z,2284.00
2017-08-30T11:57:16.699Z,2284.00
2017-08-30T11:58:16.725Z,2268.00
2017-08-30T11:59:16.763Z,2248.00
2017-08-30T12:00:16.786Z,2224.00
2017-08-30T12:01:16.808Z,2196.00
2017-08-30T12:02:16.833Z,2168.00
2017-08-30T12:03:16.850Z,2108.00
2017-08-30T12:04:16.885Z,2048.00
2017-08-30T12:05:16.914Z,2024.00
2017-08-30T12:06:16.931Z,2000.00
2017-08-30T12:07:16.954Z,1996.00
2017-08-30T12:08:16.992Z,1988.00
2017-08-30T12:09:17.008Z,1960.00
2017-08-30T12:10:17.031Z,1932.00
2017-08-30T12:11:17.059Z,1944.00
2017-08-30T12:12:17.085Z,2020.00
2017-08-30T12:13:17.111Z,2076.00
2017-08-30T12:14:17.132Z,2120.00
2017-08-30T12:15:17.160Z,2144.00
2017-08-30T12:16:17.191Z,2148.00
2017-08-30T12:17:17.215Z,2136.00
2017-08-30T12:18:17.240Z,2092.00
2017-08-30T12:19:17.267Z,2068.00
2017-08-30T12:20:17.299Z,2044.00
2017-08-30T12:21:17.317Z,2016.00
2017-08-30T12:22:17.345Z,1996.00
2017-08-30T12:23:17.374Z,1968.00
2017-08-30T12:24:17.394Z,1972.00
2017-08-30T12:25:17.414Z,2016.00
2017-08-30T12:26:17.439Z,2044.00
2017-08-30T12:27:17.469Z,2060.00
2017-08-30T12:28:17.491Z,2104.00
2017-08-30T12:29:17.522Z,2216.00