createdAt,value
2023-02-28T00:02:24.554Z,24.30
2023-02-28T00:06:24.594Z,24.27
2023-02-28T00:10:24.700Z,24.25
2023-02-28T00:14:24.650Z,24.28
2023-02-28T00:18:24.741Z,24.24
2023-02-28T00:22:24.792Z,24.22
2023-02-28T00:26:24.805Z,24.12
2023-02-28T00:30:24.814Z,24.12
2023-02-28T00:34:24.818Z,24.11
2023-02-28T00:38:24.785Z,24.11
2023-02-28T00:42:24.774Z,24.07
2023-02-28T00:46:24.772Z,24.03
2023-02-28T00:50:24.748Z,24.00
2023-02-28T00:54:24.731Z,24.00
2023-02-28T00:58:24.721Z,23.97
2023-02-28T01:02:24.704Z,23.95
2023-02-28T01:06:24.699Z,23.96
2023-02-28T01:10:24.681Z,23.86
2023-02-28T01:14:24.662Z,23.91
2023-02-28T01:18:24.706Z,23.86
2023-02-28T01:22:24.693Z,23.79
2023-02-28T01:26:24.705Z,23.85
2023-02-28T01:30:24.707Z,23.77
2023-02-28T01:34:24.686Z,23.72
2023-02-28T01:38:24.668Z,23.74
2023-02-28T01:42:24.628Z,23.72
2023-02-28T01:46:24.678Z,23.71
2023-02-28T01:50:24.653Z,23.68
2023-02-28T01:54:24.615Z,23.63
2023-02-28T01:58:24.587Z,23.62
2023-02-28T02:02:24.611Z,23.55
2023-02-28T02:06:24.580Z,23.58
2023-02-28T02:10:24.556Z,23.57
2023-02-28T02:14:24.552Z,23.51
2023-02-28T02:18:24.519Z,23.48
2023-02-28T02:22:24.508Z,23.39
2023-02-28T02:26:24.509Z,23.41
2023-02-28T02:30:24.488Z,23.44
2023-02-28T02:34:24.567Z,23.37
2023-02-28T02:38:24.533Z,23.39
2023-02-28T02:42:24.496Z,23.31
2023-02-28T02:46:24.525Z,23.29
2023-02-28T02:50:24.561Z,23.22
2023-02-28T02:54:24.583Z,23.20
2023-02-28T02:58:24.608Z,23.20
2023-02-28T03:02:24.584Z,23.20
2023-02-28T03:06:24.585Z,23.19
2023-02-28T03:10:24.603Z,23.12
2023-02-28T03:14:24.622Z,23.08
2023-02-28T03:18:24.640Z,23.06
2023-02-28T03:22:24.647Z,23.01
2023-02-28T03:26:24.650Z,23.03
2023-02-28T03:30:24.660Z,22.98
2023-02-28T03:34:24.681Z,22.94
2023-02-28T03:38:24.668Z,22.84
2023-02-28T03:42:24.755Z,22.81
2023-02-28T03:46:24.765Z,22.81
2023-02-28T03:50:24.775Z,22.74
2023-02-28T03:54:24.831Z,22.74
2023-02-28T03:58:24.846Z,22.68
2023-02-28T04:02:24.905Z,22.66
2023-02-28T04:06:24.974Z,22.65
2023-02-28T04:10:25.019Z,22.58
2023-02-28T04:14:25.065Z,22.53
2023-02-28T04:18:25.131Z,22.52
2023-02-28T04:22:25.153Z,22.53
2023-02-28T04:26:25.190Z,22.46
2023-02-28T04:30:25.247Z,22.43
2023-02-28T04:34:25.290Z,22.43
2023-02-28T04:38:25.434Z,22.43
2023-02-28T04:42:25.420Z,22.34
2023-02-28T04:46:25.448Z,22.34
2023-02-28T04:50:25.553Z,22.32
2023-02-28T04:54:25.579Z,22.30
2023-02-28T04:58:25.670Z,22.23
2023-02-28T05:02:25.817Z,22.26
2023-02-28T05:06:25.817Z,22.19
2023-02-28T05:10:25.882Z,22.17
2023-02-28T05:14:25.931Z,22.20
2023-02-28T05:18:25.973Z,22.17
2023-02-28T05:22:26.019Z,22.13
2023-02-28T05:26:26.081Z,22.09
2023-02-28T05:30:26.076Z,22.10
2023-02-28T05:34:26.133Z,22.04
2023-02-28T05:38:26.170Z,21.97
2023-02-28T05:42:26.235Z,21.97
2023-02-28T05:46:26.268Z,21.97
2023-02-28T05:50:26.316Z,21.92
2023-02-28T05:54:26.316Z,21.94
2023-02-28T05:58:26.396Z,22.06
2023-02-28T06:02:26.456Z,22.03
2023-02-28T06:06:26.372Z,22.02
2023-02-28T06:10:26.421Z,22.15
2023-02-28T06:14:26.615Z,22.20
2023-02-28T06:18:26.788Z,22.20
2023-02-28T06:22:26.785Z,22.03
2023-02-28T06:26:26.725Z,22.07
2023-02-28T06:30:26.670Z,22.01
2023-02-28T06:34:26.634Z,22.07
2023-02-28T06:38:26.604Z,22.12
2023-02-28T06:42:26.734Z,22.66
2023-02-28T06:46:26.564Z,23.36
2023-02-28T06:50:26.841Z,24.45
2023-02-28T06:54:26.714Z,24.64
2023-02-28T06:58:26.719Z,25.22
2023-02-28T07:02:26.367Z,26.14
2023-02-28T07:06:26.727Z,27.01
2023-02-28T07:10:26.322Z,27.50
2023-02-28T07:14:26.489Z,27.95
2023-02-28T07:18:26.478Z,28.57
2023-02-28T07:22:26.417Z,29.06
2023-02-28T07:26:26.379Z,29.50
2023-02-28T07:30:26.358Z,29.80
2023-02-28T07:34:26.309Z,30.09
2023-02-28T07:38:26.250Z,30.39
2023-02-28T07:42:26.209Z,30.54
2023-02-28T07:46:28.365Z,30.85
2023-02-28T07:50:27.223Z,30.35
2023-02-28T07:54:26.256Z,24.76
2023-02-28T07:58:26.096Z,25.48
2023-02-28T08:02:26.056Z,27.87
2023-02-28T08:06:26.045Z,29.24
2023-02-28T08:10:26.369Z,30.47
2023-02-28T08:14:25.956Z,30.99
2023-02-28T08:18:25.945Z,31.42
2023-02-28T08:22:25.903Z,32.09
2023-02-28T08:26:25.832Z,32.60
2023-02-28T08:30:25.955Z,33.26
2023-02-28T08:34:25.923Z,33.73
2023-02-28T08:38:25.916Z,34.07
2023-02-28T08:42:26.266Z,34.36
2023-02-28T08:46:26.254Z,33.85
2023-02-28T08:50:25.848Z,33.66
2023-02-28T08:54:25.730Z,33.53
2023-02-28T08:58:25.680Z,33.60
2023-02-28T09:02:25.754Z,33.62
2023-02-28T09:06:25.597Z,33.84
2023-02-28T09:10:25.780Z,34.01
2023-02-28T09:14:25.731Z,34.12
2023-02-28T09:18:25.677Z,34.32
2023-02-28T09:22:25.657Z,34.56
2023-02-28T09:26:25.605Z,34.78
2023-02-28T09:30:25.840Z,34.68
2023-02-28T09:34:25.574Z,34.86
2023-02-28T09:38:25.507Z,34.67
2023-02-28T09:42:25.826Z,34.44
2023-02-28T09:46:25.781Z,34.39
2023-02-28T09:50:25.770Z,34.00
2023-02-28T09:54:25.340Z,26.64
2023-02-28T09:58:25.786Z,27.97
2023-02-28T10:02:25.278Z,29.45
2023-02-28T10:06:25.752Z,30.52
2023-02-28T10:10:25.364Z,30.85
2023-02-28T10:14:25.348Z,31.47
2023-02-28T10:18:25.309Z,32.30
2023-02-28T10:22:25.224Z,32.78
2023-02-28T10:26:25.206Z,33.08
2023-02-28T10:30:25.274Z,27.93
2023-02-28T10:34:25.301Z,25.89
2023-02-28T10:38:25.102Z,23.27
2023-02-28T10:42:25.094Z,26.31
2023-02-28T10:46:25.285Z,27.59
2023-02-28T10:50:25.297Z,28.25
2023-02-28T10:54:25.286Z,28.44
2023-02-28T10:58:24.892Z,28.21
2023-02-28T11:02:24.833Z,27.90
2023-02-28T11:06:25.313Z,27.83
2023-02-28T11:10:24.761Z,27.58
2023-02-28T11:14:24.755Z,27.59
2023-02-28T11:18:24.717Z,27.34
2023-02-28T11:22:24.688Z,26.96
2023-02-28T11:26:24.637Z,26.54
2023-02-28T11:30:24.589Z,26.61
2023-02-28T11:34:24.560Z,26.54
2023-02-28T11:38:24.528Z,26.28
2023-02-28T11:42:24.789Z,27.00
2023-02-28T11:46:24.833Z,28.03
2023-02-28T11:50:24.484Z,29.43
2023-02-28T11:54:24.434Z,30.36
2023-02-28T11:58:24.400Z,31.16
2023-02-28T12:02:24.847Z,30.88
2023-02-28T12:06:24.359Z,31.33
2023-02-28T12:10:24.275Z,31.76
2023-02-28T12:14:24.279Z,32.35
2023-02-28T12:18:24.340Z,33.01
2023-02-28T12:22:24.343Z,32.62
2023-02-28T12:26:24.149Z,31.40
2023-02-28T12:30:24.340Z,32.11
2023-02-28T12:34:24.343Z,31.96
2023-02-28T12:38:24.118Z,31.75
2023-02-28T12:42:23.982Z,31.48
2023-02-28T12:46:24.180Z,29.07
2023-02-28T12:50:23.961Z,25.50
2023-02-28T12:54:24.344Z,28.37
2023-02-28T12:58:23.878Z,27.98
2023-02-28T13:02:24.384Z,27.98
2023-02-28T13:06:23.821Z,28.11
2023-02-28T13:10:23.742Z,28.33
2023-02-28T13:14:23.721Z,28.61
2023-02-28T13:18:23.688Z,28.44
2023-02-28T13:22:24.463Z,21.38
2023-02-28T13:26:24.343Z,17.90
2023-02-28T13:30:23.568Z,20.42
2023-02-28T13:34:23.846Z,22.47
2023-02-28T13:38:23.718Z,24.02
2023-02-28T13:42:23.878Z,24.71
2023-02-28T13:46:24.013Z,25.11
2023-02-28T13:50:25.028Z,25.27
2023-02-28T13:54:24.106Z,25.80
2023-02-28T13:58:24.094Z,25.87
2023-02-28T14:02:24.041Z,26.89
2023-02-28T14:06:24.012Z,27.41
2023-02-28T14:10:23.965Z,27.43
2023-02-28T14:14:23.957Z,27.51
2023-02-28T14:18:25.852Z,27.63
2023-02-28T14:22:23.862Z,27.61
2023-02-28T14:26:23.844Z,27.59
2023-02-28T14:30:23.785Z,27.63
2023-02-28T14:34:23.740Z,27.53
2023-02-28T14:38:23.699Z,27.56
2023-02-28T14:42:23.660Z,27.52
2023-02-28T14:46:23.669Z,27.49
2023-02-28T14:50:23.584Z,27.44
2023-02-28T14:54:23.539Z,27.37
2023-02-28T14:58:23.595Z,27.37
2023-02-28T15:02:23.493Z,27.39
2023-02-28T15:06:23.459Z,27.44
2023-02-28T15:10:23.892Z,27.45
2023-02-28T15:14:23.376Z,27.46
2023-02-28T15:18:23.332Z,27.43
2023-02-28T15:22:23.302Z,27.46
2023-02-28T15:26:23.269Z,27.47
2023-02-28T15:30:23.246Z,27.35
2023-02-28T15:34:26.490Z,27.35
2023-02-28T15:38:24.146Z,27.34
2023-02-28T15:42:23.087Z,27.33
2023-02-28T15:46:23.088Z,27.35
2023-02-28T15:50:23.030Z,27.37
2023-02-28T15:54:23.149Z,27.33
2023-02-28T15:58:23.075Z,27.31
2023-02-28T16:02:23.154Z,27.32
2023-02-28T16:06:23.114Z,27.36
2023-02-28T16:10:23.256Z,27.35
2023-02-28T16:14:23.240Z,27.35
2023-02-28T16:18:23.352Z,27.27
2023-02-28T16:22:23.450Z,27.32
2023-02-28T16:26:23.589Z,27.32
2023-02-28T16:30:23.865Z,27.39
2023-02-28T16:34:23.891Z,27.38
2023-02-28T16:38:24.074Z,27.37
2023-02-28T16:42:24.277Z,27.40
2023-02-28T16:46:24.494Z,27.41
2023-02-28T16:50:24.656Z,27.44
2023-02-28T16:54:24.605Z,27.50
2023-02-28T16:58:24.538Z,27.47
2023-02-28T17:02:24.734Z,27.47
2023-02-28T17:06:24.479Z,27.45
2023-02-28T17:10:24.450Z,27.45
2023-02-28T17:14:24.430Z,27.48
2023-02-28T17:18:24.374Z,27.46
2023-02-28T17:22:24.326Z,27.47
2023-02-28T17:26:24.391Z,27.47
2023-02-28T17:30:24.231Z,27.48
2023-02-28T17:34:24.271Z,27.46
2023-02-28T17:38:24.264Z,27.49
2023-02-28T17:42:24.212Z,27.50
2023-02-28T17:46:24.297Z,27.51
2023-02-28T17:50:24.141Z,27.47
2023-02-28T17:54:24.110Z,27.44
2023-02-28T17:58:24.081Z,27.49
2023-02-28T18:02:24.075Z,27.48
2023-02-28T18:06:24.001Z,27.47
2023-02-28T18:10:23.971Z,27.47
2023-02-28T18:14:23.934Z,27.47
2023-02-28T18:18:23.985Z,27.40
2023-02-28T18:22:24.081Z,27.43
2023-02-28T18:26:24.251Z,27.39
2023-02-28T18:30:24.241Z,27.37
2023-02-28T18:34:24.194Z,27.42
2023-02-28T18:38:24.263Z,27.35
2023-02-28T18:42:24.208Z,27.38
2023-02-28T18:46:24.266Z,27.32
2023-02-28T18:50:24.165Z,27.32
2023-02-28T18:54:24.175Z,27.32
2023-02-28T18:58:24.158Z,27.32
2023-02-28T19:02:24.170Z,27.33
2023-02-28T19:06:24.162Z,27.28
2023-02-28T19:10:24.134Z,27.28
2023-02-28T19:14:24.119Z,27.27
2023-02-28T19:18:24.115Z,27.25
2023-02-28T19:22:24.101Z,27.20
2023-02-28T19:26:24.114Z,27.22
2023-02-28T19:30:24.129Z,27.16
2023-02-28T19:34:24.123Z,27.19
2023-02-28T19:38:24.173Z,27.13
2023-02-28T19:42:24.183Z,27.12
2023-02-28T19:46:24.199Z,27.04
2023-02-28T19:50:24.241Z,27.05
2023-02-28T19:54:24.267Z,26.99
2023-02-28T19:58:24.332Z,27.01
2023-02-28T20:02:24.359Z,26.97
2023-02-28T20:06:24.423Z,26.99
2023-02-28T20:10:24.469Z,26.95
2023-02-28T20:14:24.481Z,26.93
2023-02-28T20:18:24.547Z,26.95
2023-02-28T20:22:24.592Z,26.88
2023-02-28T20:26:24.643Z,26.85
2023-02-28T20:30:24.748Z,26.81
2023-02-28T20:34:24.779Z,26.79
2023-02-28T20:38:24.832Z,26.77
2023-02-28T20:42:24.940Z,26.74
2023-02-28T20:46:25.085Z,26.74
2023-02-28T20:50:25.051Z,26.75
2023-02-28T20:54:25.172Z,26.70
2023-02-28T20:58:25.290Z,26.64
2023-02-28T21:02:25.382Z,26.63
2023-02-28T21:06:25.442Z,26.60
2023-02-28T21:10:25.551Z,26.57
2023-02-28T21:14:25.702Z,26.53
2023-02-28T21:18:25.797Z,26.50
2023-02-28T21:22:25.913Z,26.50
2023-02-28T21:26:26.030Z,26.46
2023-02-28T21:30:26.161Z,26.45
2023-02-28T21:34:26.316Z,26.42
2023-02-28T21:38:26.408Z,26.36
2023-02-28T21:42:26.550Z,26.39
2023-02-28T21:46:26.786Z,26.32
2023-02-28T21:50:26.854Z,26.28
2023-02-28T21:54:26.975Z,26.29
2023-02-28T21:58:27.192Z,26.29
2023-02-28T22:02:29.961Z,26.22
2023-02-28T22:06:27.311Z,26.17
2023-02-28T22:10:27.257Z,26.17
2023-02-28T22:14:27.248Z,26.13
2023-02-28T22:18:27.202Z,26.10
2023-02-28T22:22:27.154Z,26.12
2023-02-28T22:26:27.122Z,26.12
2023-02-28T22:30:27.068Z,26.02
2023-02-28T22:34:27.031Z,26.01
2023-02-28T22:38:26.998Z,25.95
2023-02-28T22:42:26.969Z,25.97
2023-02-28T22:46:26.996Z,25.93
2023-02-28T22:50:26.901Z,25.90
2023-02-28T22:54:26.984Z,25.87
2023-02-28T22:58:27.168Z,25.89
2023-02-28T23:02:27.332Z,25.79
2023-02-28T23:06:27.647Z,25.76
2023-02-28T23:10:27.736Z,25.75
2023-02-28T23:14:27.925Z,25.75
2023-02-28T23:18:28.168Z,25.68
2023-02-28T23:22:28.274Z,25.64
2023-02-28T23:26:28.657Z,25.65
2023-02-28T23:30:28.709Z,25.65
2023-02-28T23:34:28.924Z,25.60
2023-02-28T23:38:29.115Z,25.63
2023-02-28T23:42:29.291Z,25.57
2023-02-28T23:46:29.878Z,25.56
2023-02-28T23:50:29.731Z,25.54
2023-02-28T23:54:29.933Z,25.53
2023-02-28T23:58:30.170Z,25.54
