createdAt,value
2017-08-20T00:03:03.246Z,1018.845
2017-08-20T00:05:47.537Z,1018.863
2017-08-20T00:08:41.626Z,1018.892
2017-08-20T00:11:35.797Z,1018.965
2017-08-20T00:14:30.003Z,1018.900
2017-08-20T00:17:24.412Z,1018.867
2017-08-20T00:20:18.821Z,1018.842
2017-08-20T00:23:13.322Z,1018.769
2017-08-20T00:26:07.598Z,1018.722
2017-08-20T00:32:36.543Z,1018.717
2017-08-20T00:35:19.439Z,1018.757
2017-08-20T00:38:24.175Z,1018.823
2017-08-20T00:41:13.073Z,1018.835
2017-08-20T00:44:29.702Z,1018.889
2017-08-20T00:52:10.219Z,1018.914
2017-08-20T00:54:53.327Z,1018.915
2017-08-20T01:10:12.802Z,1019.140
2017-08-20T01:12:55.774Z,1019.144
2017-08-20T01:15:49.300Z,1019.163
2017-08-20T01:18:54.650Z,1019.207
2017-08-20T01:21:55.288Z,1019.222
2017-08-20T01:33:35.699Z,1019.204
2017-08-20T01:36:18.332Z,1019.206
2017-08-20T01:48:36.642Z,1019.252
2017-08-20T01:51:19.338Z,1019.294
2017-08-20T01:54:12.693Z,1019.330
2017-08-20T01:58:48.177Z,1019.286
2017-08-20T02:13:12.453Z,1019.293
2017-08-20T02:17:13.849Z,1019.322
2017-08-20T02:28:26.007Z,1019.414
2017-08-20T02:31:08.349Z,1019.423
2017-08-20T02:44:34.269Z,1019.589
2017-08-20T03:10:37.737Z,1019.782
2017-08-20T03:37:38.005Z,1019.790
2017-08-20T04:09:54.596Z,1019.972
2017-08-20T07:44:18.321Z,1020.358
2017-08-20T07:47:01.193Z,1020.374
2017-08-20T08:01:01.670Z,1020.372
2017-08-20T08:03:45.002Z,1020.329
2017-08-20T08:13:02.975Z,1020.371
2017-08-20T08:15:46.418Z,1020.314
2017-08-20T08:18:40.303Z,1020.298
2017-08-20T08:24:24.277Z,1020.372
2017-08-20T08:27:08.178Z,1020.394
2017-08-20T08:31:55.369Z,1020.354
2017-08-20T08:42:57.015Z,1020.356
2017-08-20T08:50:00.385Z,1020.339
2017-08-20T08:52:44.034Z,1020.299
2017-08-20T08:55:49.334Z,1020.325
2017-08-20T08:58:38.960Z,1020.279
2017-08-20T09:02:30.172Z,1020.276
2017-08-20T09:05:38.400Z,1020.313
2017-08-20T09:08:26.117Z,1020.338
2017-08-20T09:13:02.594Z,1020.321
2017-08-20T09:17:06.413Z,1020.268
2017-08-20T09:20:02.663Z,1020.239
2017-08-20T09:22:52.446Z,1020.199
2017-08-20T09:25:47.211Z,1020.198
2017-08-20T09:31:37.547Z,1020.181
2017-08-20T09:34:32.542Z,1020.217
2017-08-20T09:37:27.700Z,1020.271
2017-08-20T09:40:45.476Z,1020.216
2017-08-20T09:43:33.620Z,1020.186
2017-08-20T09:46:28.518Z,1020.097
2017-08-20T09:49:23.489Z,1020.141
2017-08-20T09:52:41.166Z,1020.207
2017-08-20T09:55:40.767Z,1020.194
2017-08-20T09:58:30.851Z,1020.153
2017-08-20T10:01:25.982Z,1020.183
2017-08-20T10:04:21.065Z,1020.187
2017-08-20T10:07:16.284Z,1020.182
2017-08-20T10:10:11.759Z,1020.101
2017-08-20T10:13:06.994Z,1020.024
2017-08-20T10:16:02.132Z,1020.078
2017-08-20T10:21:52.275Z,1020.230
2017-08-20T10:24:47.275Z,1020.271
2017-08-20T10:27:42.391Z,1020.310
2017-08-20T10:30:37.196Z,1020.349
2017-08-20T10:33:32.159Z,1020.362
2017-08-20T10:36:27.021Z,1020.347
2017-08-20T10:39:22.001Z,1020.340
2017-08-20T10:42:16.777Z,1020.329
2017-08-20T10:45:11.628Z,1020.349
2017-08-20T10:48:06.530Z,1020.306
2017-08-20T10:51:01.384Z,1020.324
2017-08-20T10:53:56.315Z,1020.345
2017-08-20T10:56:51.084Z,1020.398
2017-08-20T10:59:45.991Z,1020.397
2017-08-20T11:02:40.698Z,1020.384
2017-08-20T11:05:46.819Z,1020.411
2017-08-20T11:08:36.566Z,1020.387
2017-08-20T11:11:31.350Z,1020.337
2017-08-20T11:14:26.232Z,1020.360
2017-08-20T11:17:20.945Z,1020.318
2017-08-20T11:20:15.597Z,1020.316
2017-08-20T11:23:10.278Z,1020.161
2017-08-20T11:26:05.043Z,1020.252
2017-08-20T11:28:59.844Z,1020.279
2017-08-20T11:31:54.821Z,1020.292
2017-08-20T11:34:49.474Z,1020.254
2017-08-20T11:37:44.293Z,1020.242
2017-08-20T11:40:38.934Z,1020.246
2017-08-20T11:43:33.829Z,1020.161
2017-08-20T11:46:28.534Z,1020.134
2017-08-20T11:49:23.231Z,1020.035
2017-08-20T11:52:17.900Z,1020.141
2017-08-20T11:55:12.589Z,1020.091
2017-08-20T11:58:07.376Z,1020.132
2017-08-20T12:01:02.049Z,1020.063
2017-08-20T12:03:56.721Z,1020.056
2017-08-20T12:07:13.940Z,1020.037
2017-08-20T12:10:01.383Z,1020.127
2017-08-20T12:12:55.699Z,1020.091
2017-08-20T12:15:50.123Z,1020.039
2017-08-20T12:22:30.540Z,1020.013
2017-08-20T12:25:13.797Z,1020.036
2017-08-20T12:28:07.592Z,1020.010
2017-08-20T12:31:02.000Z,1020.043
2017-08-20T12:33:56.704Z,1020.077
2017-08-20T12:36:51.123Z,1020.108
2017-08-20T12:39:45.773Z,1020.060
2017-08-20T12:42:40.291Z,1020.019
2017-08-20T12:45:34.947Z,1020.075
2017-08-20T12:51:24.150Z,1019.968
2017-08-20T12:54:18.825Z,1019.978
2017-08-20T12:57:13.572Z,1019.931
2017-08-20T13:00:08.323Z,1020.020
2017-08-20T13:03:03.033Z,1019.962
2017-08-20T13:05:57.601Z,1019.947
2017-08-20T13:08:52.201Z,1019.926
2017-08-20T13:11:46.950Z,1019.920
2017-08-20T13:14:41.573Z,1019.923
2017-08-20T13:17:36.344Z,1019.955
2017-08-20T13:20:53.574Z,1019.953
2017-08-20T13:23:41.142Z,1019.878
2017-08-20T13:26:35.819Z,1019.835
2017-08-20T13:29:30.539Z,1019.875
2017-08-20T13:32:25.451Z,1019.902
2017-08-20T13:35:20.220Z,1019.879
2017-08-20T13:38:15.128Z,1019.907
2017-08-20T13:41:09.815Z,1019.859
2017-08-20T13:44:04.557Z,1019.884
2017-08-20T13:46:59.345Z,1019.829
2017-08-20T13:49:54.021Z,1019.834
2017-08-20T13:52:48.772Z,1019.727
2017-08-20T13:55:43.541Z,1019.798
2017-08-20T13:58:38.254Z,1019.793
2017-08-20T14:01:32.806Z,1019.832
2017-08-20T14:04:27.479Z,1019.830
2017-08-20T14:07:22.206Z,1019.821
2017-08-20T14:10:17.018Z,1019.801
2017-08-20T14:16:06.619Z,1019.809
2017-08-20T14:19:01.385Z,1019.938
2017-08-20T14:21:56.106Z,1020.040
2017-08-20T14:24:50.781Z,1020.131
2017-08-20T14:27:45.510Z,1020.184
2017-08-20T14:30:40.186Z,1020.176
2017-08-20T14:33:34.814Z,1020.132
2017-08-20T14:36:29.770Z,1020.035
2017-08-20T14:39:24.559Z,1020.031
2017-08-20T14:45:14.011Z,1020.093
2017-08-20T14:48:09.010Z,1020.085
2017-08-20T14:51:03.768Z,1020.064
2017-08-20T14:53:58.487Z,1020.014
2017-08-20T14:56:53.072Z,1019.970
2017-08-20T14:59:47.703Z,1019.993
2017-08-20T15:02:42.323Z,1019.975
2017-08-20T15:05:36.896Z,1019.952
2017-08-20T15:08:31.584Z,1019.982
2017-08-20T15:11:26.327Z,1019.953
2017-08-20T15:14:20.938Z,1019.957
2017-08-20T15:17:15.655Z,1019.919
2017-08-20T15:20:10.271Z,1019.956
2017-08-20T15:23:05.027Z,1019.914
2017-08-20T15:25:59.788Z,1019.849
2017-08-20T15:28:54.432Z,1019.862
2017-08-20T15:31:49.113Z,1019.844
2017-08-20T15:34:43.743Z,1019.827
2017-08-20T15:37:49.745Z,1019.893
2017-08-20T15:40:39.449Z,1019.858
2017-08-20T15:43:34.467Z,1019.898
2017-08-20T15:46:29.147Z,1019.869
2017-08-20T15:49:23.953Z,1019.894
2017-08-20T15:52:18.720Z,1019.827
2017-08-20T15:55:13.496Z,1019.878
2017-08-20T15:58:08.150Z,1019.784
2017-08-20T16:01:02.827Z,1019.787
2017-08-20T16:03:57.500Z,1019.785
2017-08-20T16:06:52.150Z,1019.768
2017-08-20T16:09:46.796Z,1019.764
2017-08-20T16:12:41.543Z,1019.766
2017-08-20T16:15:36.200Z,1019.731
2017-08-20T16:19:04.736Z,1019.739
2017-08-20T16:21:51.302Z,1019.700
2017-08-20T16:24:45.786Z,1019.713
2017-08-20T16:30:46.291Z,1019.664
2017-08-20T16:33:36.063Z,1019.604
2017-08-20T16:36:30.653Z,1019.623
2017-08-20T16:39:25.374Z,1019.758
2017-08-20T16:42:20.047Z,1020.076
2017-08-20T16:45:14.799Z,1020.285
2017-08-20T16:56:04.153Z,1020.178
2017-08-20T16:58:47.366Z,1020.160
2017-08-20T17:01:41.078Z,1020.127
2017-08-20T17:22:40.160Z,1020.048
2017-08-20T17:26:30.990Z,1020.082
2017-08-20T17:29:15.365Z,1020.171
2017-08-20T17:32:09.245Z,1020.171
2017-08-20T17:58:13.453Z,1020.308
2017-08-20T18:11:17.952Z,1020.401
2017-08-20T18:43:01.242Z,1020.526
2017-08-20T18:58:43.950Z,1020.696
2017-08-20T19:01:27.098Z,1020.721
2017-08-20T19:04:20.779Z,1020.726
2017-08-20T19:17:09.604Z,1020.767
2017-08-20T19:21:23.207Z,1020.808
2017-08-20T19:24:07.311Z,1020.744
2017-08-20T19:28:20.358Z,1020.754
2017-08-20T19:35:47.569Z,1020.711
2017-08-20T19:41:20.473Z,1020.718
2017-08-20T19:54:14.230Z,1020.602
2017-08-20T19:58:16.437Z,1020.596
2017-08-20T20:01:00.699Z,1020.591
2017-08-20T20:05:13.811Z,1020.585
2017-08-20T20:16:38.215Z,1020.794
2017-08-20T20:19:21.386Z,1020.819
2017-08-20T20:22:15.034Z,1020.814
2017-08-20T20:25:09.305Z,1020.820
2017-08-20T20:30:53.184Z,1020.879
2017-08-20T20:36:26.415Z,1020.905
2017-08-20T20:48:35.078Z,1020.947
2017-08-20T20:53:33.767Z,1020.918
2017-08-20T20:56:17.413Z,1020.881
2017-08-20T21:02:45.954Z,1020.908
2017-08-20T21:05:29.541Z,1020.880
2017-08-20T21:15:21.514Z,1020.938
2017-08-20T21:34:39.091Z,1021.012
2017-08-20T21:37:22.056Z,1021.011
2017-08-20T21:45:09.433Z,1021.032
2017-08-20T22:03:41.894Z,1021.063
2017-08-20T22:09:37.069Z,1021.105
2017-08-20T22:12:20.371Z,1021.098
2017-08-20T22:36:53.602Z,1021.067
2017-08-20T22:39:36.580Z,1021.033
2017-08-20T23:29:46.422Z,1020.824
