createdAt,value
2018-03-14T00:00:37.125Z,99.90
2018-03-14T00:01:42.116Z,99.90
2018-03-14T00:02:46.314Z,99.90
2018-03-14T00:03:56.114Z,99.90
2018-03-14T00:05:04.906Z,99.90
2018-03-14T00:06:09.211Z,99.90
2018-03-14T00:07:13.423Z,99.90
2018-03-14T00:08:17.622Z,99.90
2018-03-14T00:09:28.944Z,99.90
2018-03-14T00:10:37.307Z,99.90
2018-03-14T00:11:41.537Z,99.90
2018-03-14T00:12:45.731Z,99.90
2018-03-14T00:13:54.594Z,99.90
2018-03-14T00:15:02.797Z,99.90
2018-03-14T00:16:07.862Z,99.90
2018-03-14T00:17:12.077Z,99.90
2018-03-14T00:18:16.277Z,99.90
2018-03-14T00:19:23.665Z,99.90
2018-03-14T00:20:32.704Z,99.90
2018-03-14T00:21:37.670Z,99.90
2018-03-14T00:22:41.896Z,99.90
2018-03-14T00:23:46.081Z,99.90
2018-03-14T00:24:53.336Z,99.90
2018-03-14T00:26:01.139Z,99.90
2018-03-14T00:27:06.908Z,99.90
2018-03-14T00:28:11.982Z,99.90
2018-03-14T00:29:16.988Z,99.90
2018-03-14T00:30:28.737Z,99.90
2018-03-14T00:31:35.991Z,99.90
2018-03-14T00:32:40.374Z,99.90
2018-03-14T00:33:44.574Z,99.90
2018-03-14T00:34:48.985Z,99.90
2018-03-14T00:35:58.547Z,99.90
2018-03-14T00:37:05.292Z,99.90
2018-03-14T00:38:09.555Z,99.90
2018-03-14T00:39:13.795Z,99.90
2018-03-14T00:40:18.013Z,99.90
2018-03-14T00:41:26.657Z,99.90
2018-03-14T00:42:32.882Z,99.90
2018-03-14T00:43:37.668Z,99.90
2018-03-14T00:44:41.923Z,99.90
2018-03-14T00:45:46.133Z,99.90
2018-03-14T00:46:53.385Z,99.90
2018-03-14T00:48:00.636Z,99.90
2018-03-14T00:49:08.260Z,99.90
2018-03-14T00:50:12.515Z,99.90
2018-03-14T00:51:16.696Z,99.90
2018-03-14T00:52:27.160Z,99.90
2018-03-14T00:53:33.798Z,99.90
2018-03-14T00:54:38.859Z,99.90
2018-03-14T00:55:43.054Z,99.90
2018-03-14T00:56:47.257Z,99.90
2018-03-14T00:57:57.191Z,99.90
2018-03-14T00:59:02.891Z,99.90
2018-03-14T01:00:08.141Z,99.90
2018-03-14T01:01:13.137Z,99.90
2018-03-14T01:02:18.093Z,99.90
2018-03-14T01:03:28.434Z,99.90
2018-03-14T01:04:35.594Z,99.90
2018-03-14T01:05:39.977Z,99.90
2018-03-14T01:06:44.172Z,99.90
2018-03-14T01:07:48.809Z,99.90
2018-03-14T01:08:59.653Z,99.90
2018-03-14T01:10:05.732Z,99.90
2018-03-14T01:11:09.932Z,99.90
2018-03-14T01:12:14.887Z,99.90
2018-03-14T01:13:20.836Z,99.90
2018-03-14T01:14:29.443Z,99.90
2018-03-14T01:15:35.769Z,99.90
2018-03-14T01:16:40.042Z,99.90
2018-03-14T01:17:44.241Z,99.90
2018-03-14T01:18:48.490Z,99.90
2018-03-14T01:19:56.022Z,99.90
2018-03-14T01:21:02.831Z,99.90
2018-03-14T01:22:08.410Z,99.90
2018-03-14T01:23:12.667Z,99.90
2018-03-14T01:24:16.874Z,99.90
2018-03-14T01:25:25.398Z,99.90
2018-03-14T01:26:31.969Z,99.90
2018-03-14T01:27:38.438Z,99.90
2018-03-14T01:28:42.657Z,99.90
2018-03-14T01:29:47.636Z,99.90
2018-03-14T01:30:57.316Z,99.90
2018-03-14T01:32:05.337Z,99.90
2018-03-14T01:33:10.408Z,99.90
2018-03-14T01:34:14.616Z,99.90
2018-03-14T01:35:18.818Z,99.90
2018-03-14T01:36:27.428Z,99.90
2018-03-14T01:37:32.940Z,99.90
2018-03-14T01:38:38.251Z,99.90
2018-03-14T01:39:42.502Z,99.90
2018-03-14T01:40:46.703Z,99.90
2018-03-14T01:41:54.801Z,99.90
2018-03-14T01:43:04.101Z,99.90
2018-03-14T01:44:08.774Z,99.90
2018-03-14T01:45:13.021Z,99.90
2018-03-14T01:46:17.207Z,99.90
2018-03-14T01:47:23.298Z,99.90
2018-03-14T01:48:30.017Z,99.90
2018-03-14T01:49:35.796Z,99.90
2018-03-14T01:50:39.991Z,99.90
2018-03-14T01:51:45.020Z,99.90
2018-03-14T01:52:51.199Z,99.90
2018-03-14T01:53:58.254Z,99.90
2018-03-14T01:55:05.066Z,99.90
2018-03-14T01:56:09.296Z,99.90
2018-03-14T01:57:13.582Z,99.90
2018-03-14T01:58:17.789Z,99.90
2018-03-14T01:59:25.084Z,99.90
2018-03-14T02:00:30.957Z,99.90
2018-03-14T02:01:36.230Z,99.90
2018-03-14T02:02:40.549Z,99.90
2018-03-14T02:03:45.519Z,99.90
2018-03-14T02:04:51.871Z,99.90
2018-03-14T02:05:58.880Z,99.90
2018-03-14T02:07:05.307Z,99.90
2018-03-14T02:08:09.560Z,99.90
2018-03-14T02:09:13.780Z,99.90
2018-03-14T02:10:17.979Z,99.90
2018-03-14T02:11:25.472Z,99.90
2018-03-14T02:12:30.802Z,99.90
2018-03-14T02:13:36.569Z,99.90
2018-03-14T02:14:41.523Z,99.90
2018-03-14T02:15:45.704Z,99.90
2018-03-14T02:16:52.540Z,99.90
2018-03-14T02:17:58.431Z,99.90
2018-03-14T02:19:04.555Z,99.90
2018-03-14T02:20:08.850Z,99.90
2018-03-14T02:21:13.051Z,99.90
2018-03-14T02:22:17.279Z,99.90
2018-03-14T02:23:24.058Z,99.90
2018-03-14T02:24:29.462Z,99.90
2018-03-14T02:25:35.807Z,99.90
2018-03-14T02:26:40.015Z,99.90
2018-03-14T02:27:44.220Z,99.90
2018-03-14T02:28:49.233Z,99.90
2018-03-14T02:29:57.326Z,99.90
2018-03-14T02:31:03.799Z,99.90
2018-03-14T02:32:08.127Z,99.90
2018-03-14T02:33:13.085Z,99.90
2018-03-14T02:34:17.309Z,99.90
2018-03-14T02:35:24.327Z,99.90
2018-03-14T02:37:02.897Z,99.90
2018-03-14T02:38:07.423Z,99.90
2018-03-14T02:39:11.620Z,99.90
2018-03-14T02:40:15.845Z,99.90
2018-03-14T02:41:21.482Z,99.90
2018-03-14T02:42:28.835Z,99.90
2018-03-14T02:43:35.251Z,99.90
2018-03-14T02:44:39.507Z,99.90
2018-03-14T02:45:44.516Z,99.90
2018-03-14T02:46:48.847Z,99.90
2018-03-14T02:47:58.032Z,99.90
2018-03-14T02:49:03.586Z,99.90
2018-03-14T02:50:07.995Z,99.90
2018-03-14T02:51:12.212Z,99.90
2018-03-14T02:52:16.433Z,99.90
2018-03-14T02:53:22.902Z,99.90
2018-03-14T02:54:29.677Z,99.90
2018-03-14T02:55:35.674Z,99.90
2018-03-14T02:56:39.847Z,99.90
2018-03-14T02:57:44.031Z,99.90
2018-03-14T02:59:58.840Z,99.90
2018-03-14T03:01:04.674Z,99.90
2018-03-14T03:02:08.931Z,99.90
2018-03-14T03:03:13.104Z,99.90
2018-03-14T03:04:17.344Z,99.90
2018-03-14T03:05:26.215Z,99.90
2018-03-14T03:06:33.619Z,99.90
2018-03-14T03:07:39.586Z,99.90
2018-03-14T03:08:44.538Z,99.90
2018-03-14T03:09:48.854Z,99.90
2018-03-14T03:10:58.915Z,99.90
2018-03-14T03:12:05.963Z,99.90
2018-03-14T03:13:10.178Z,99.90
2018-03-14T03:14:14.345Z,99.90
2018-03-14T03:15:18.556Z,99.90
2018-03-14T03:16:28.918Z,99.90
2018-03-14T03:17:34.879Z,99.90
2018-03-14T03:18:39.820Z,99.90
2018-03-14T03:19:44.773Z,99.90
2018-03-14T03:20:49.051Z,99.90
2018-03-14T03:21:56.966Z,99.90
2018-03-14T03:23:03.092Z,99.90
2018-03-14T03:24:07.741Z,99.90
2018-03-14T03:25:12.019Z,99.90
2018-03-14T03:26:16.217Z,99.90
2018-03-14T03:27:20.983Z,99.90
2018-03-14T03:28:27.646Z,99.90
2018-03-14T03:29:34.828Z,99.90
2018-03-14T03:30:39.794Z,99.90
2018-03-14T03:31:43.984Z,99.90
2018-03-14T03:32:48.162Z,99.90
2018-03-14T03:33:57.912Z,99.90
2018-03-14T03:35:03.434Z,99.90
2018-03-14T03:36:08.029Z,99.90
2018-03-14T03:37:12.191Z,99.90
2018-03-14T03:38:16.372Z,99.90
2018-03-14T03:39:22.831Z,99.90
2018-03-14T03:40:30.979Z,99.90
2018-03-14T03:41:37.258Z,99.90
2018-03-14T03:42:41.437Z,99.90
2018-03-14T03:43:46.385Z,99.90
2018-03-14T03:44:52.227Z,99.90
2018-03-14T03:45:59.230Z,99.90
2018-03-14T03:47:05.070Z,99.90
2018-03-14T03:48:09.283Z,99.90
2018-03-14T03:49:13.444Z,99.90
2018-03-14T03:50:18.517Z,99.90
2018-03-14T03:51:25.840Z,99.90
2018-03-14T03:52:32.099Z,99.90
2018-03-14T03:53:37.205Z,99.90
2018-03-14T03:54:41.375Z,99.90
2018-03-14T03:55:46.321Z,99.90
2018-03-14T03:56:53.139Z,99.90
2018-03-14T03:58:00.495Z,99.90
2018-03-14T03:59:06.362Z,99.90
2018-03-14T04:00:10.606Z,99.90
2018-03-14T04:01:14.807Z,99.90
2018-03-14T04:02:19.787Z,99.90
2018-03-14T04:03:28.879Z,99.90
2018-03-14T04:04:35.585Z,99.90
2018-03-14T04:05:39.993Z,99.90
2018-03-14T04:06:44.147Z,99.90
2018-03-14T04:07:48.344Z,99.90
2018-03-14T04:08:57.384Z,99.90
2018-03-14T04:10:03.160Z,99.90
2018-03-14T04:11:07.539Z,99.90
2018-03-14T04:12:11.854Z,99.90
2018-03-14T04:13:16.090Z,99.90
2018-03-14T04:14:23.274Z,99.90
2018-03-14T04:15:30.493Z,99.90
2018-03-14T04:16:36.915Z,99.90
2018-03-14T04:17:41.874Z,99.90
2018-03-14T04:18:46.061Z,99.90
2018-03-14T04:19:54.308Z,99.90
2018-03-14T04:21:01.557Z,99.90
2018-03-14T04:22:07.595Z,99.90
2018-03-14T04:23:11.751Z,99.90
2018-03-14T04:24:15.921Z,99.90
2018-03-14T04:25:23.909Z,99.90
2018-03-14T04:26:30.999Z,99.90
2018-03-14T04:27:36.965Z,99.90
2018-03-14T04:28:41.162Z,99.90
2018-03-14T04:29:46.087Z,99.90
2018-03-14T04:30:53.657Z,99.90
2018-03-14T04:32:00.089Z,99.90
2018-03-14T04:33:06.563Z,99.90
2018-03-14T04:34:10.952Z,99.90
2018-03-14T04:35:15.133Z,99.90
2018-03-14T04:36:21.541Z,99.90
2018-03-14T04:37:28.229Z,99.90
2018-03-14T04:38:35.356Z,99.90
2018-03-14T04:39:39.579Z,99.90
2018-03-14T04:40:43.757Z,99.90
2018-03-14T04:41:48.784Z,99.90
2018-03-14T04:42:56.039Z,99.90
2018-03-14T04:44:01.514Z,99.90
2018-03-14T04:45:07.674Z,99.90
2018-03-14T04:46:11.877Z,99.90
2018-03-14T04:47:16.816Z,99.90
2018-03-14T04:48:25.375Z,99.90
2018-03-14T04:49:33.420Z,99.90
2018-03-14T04:50:37.768Z,99.90
2018-03-14T04:51:42.988Z,99.90
2018-03-14T04:52:47.238Z,99.90
2018-03-14T04:53:53.807Z,99.90
2018-03-14T04:54:59.029Z,99.90
2018-03-14T04:56:05.596Z,99.90
2018-03-14T04:57:09.796Z,99.90
2018-03-14T04:58:14.020Z,99.90
2018-03-14T04:59:18.198Z,99.90
2018-03-14T05:00:26.986Z,99.90
2018-03-14T05:01:32.694Z,99.90
2018-03-14T05:02:37.754Z,99.90
2018-03-14T05:03:41.995Z,99.90
2018-03-14T05:04:46.945Z,99.90
2018-03-14T05:05:56.734Z,99.90
2018-03-14T05:07:06.344Z,99.90
2018-03-14T05:08:10.517Z,99.90
2018-03-14T05:09:15.514Z,99.90
2018-03-14T05:10:22.243Z,99.90
2018-03-14T05:11:28.415Z,99.90
2018-03-14T05:12:34.126Z,99.90
2018-03-14T05:13:38.420Z,99.90
2018-03-14T05:14:42.648Z,99.90
2018-03-14T05:15:46.913Z,99.90
2018-03-14T05:16:54.877Z,99.90
2018-03-14T05:18:00.605Z,99.90
2018-03-14T05:19:05.832Z,99.90
2018-03-14T05:20:11.413Z,99.90
2018-03-14T05:21:15.924Z,99.90
2018-03-14T05:22:20.670Z,99.90
2018-03-14T05:23:28.226Z,99.90
2018-03-14T05:24:34.198Z,99.90
2018-03-14T05:25:38.505Z,99.90
2018-03-14T05:26:42.758Z,99.90
2018-03-14T05:27:47.677Z,99.90
2018-03-14T05:28:54.308Z,99.90
2018-03-14T05:29:59.972Z,99.90
2018-03-14T05:31:05.467Z,99.90
2018-03-14T05:32:10.413Z,99.90
2018-03-14T05:33:14.603Z,99.90
2018-03-14T05:34:22.739Z,99.90
2018-03-14T05:35:30.171Z,99.90
2018-03-14T05:36:36.893Z,99.90
2018-03-14T05:37:41.083Z,99.90
2018-03-14T05:38:45.251Z,99.90
2018-03-14T05:39:50.113Z,99.90
2018-03-14T05:40:57.443Z,99.90
2018-03-14T05:42:03.082Z,99.90
2018-03-14T05:43:07.686Z,99.90
2018-03-14T05:44:11.874Z,99.90
2018-03-14T05:45:16.072Z,99.90
2018-03-14T05:46:26.194Z,99.90
2018-03-14T05:47:34.299Z,99.90
2018-03-14T05:48:39.488Z,99.90
2018-03-14T05:49:43.673Z,99.90
2018-03-14T05:50:47.843Z,99.90
2018-03-14T05:51:58.389Z,99.90
2018-03-14T05:53:05.585Z,99.90
2018-03-14T05:54:12.522Z,99.90
2018-03-14T05:55:16.695Z,99.90
2018-03-14T05:56:20.917Z,99.90
2018-03-14T05:57:31.683Z,99.90
2018-03-14T05:58:40.246Z,99.90
2018-03-14T05:59:44.768Z,99.90
2018-03-14T06:00:49.169Z,99.90
2018-03-14T06:01:58.580Z,99.90
2018-03-14T06:03:05.033Z,99.90
2018-03-14T06:04:09.243Z,99.90
2018-03-14T06:05:14.213Z,99.90
2018-03-14T06:06:18.433Z,99.90
2018-03-14T06:07:29.139Z,99.90
2018-03-14T06:08:35.870Z,99.90
2018-03-14T06:09:40.142Z,99.90
2018-03-14T06:10:45.107Z,99.90
2018-03-14T06:11:50.251Z,99.90
2018-03-14T06:12:56.844Z,99.90
2018-03-14T06:14:02.383Z,99.90
2018-03-14T06:15:06.846Z,99.90
2018-03-14T06:16:11.190Z,99.90
2018-03-14T06:17:15.402Z,99.90
2018-03-14T06:18:21.125Z,99.90
2018-03-14T06:19:28.560Z,99.90
2018-03-14T06:20:34.798Z,99.90
2018-03-14T06:21:39.551Z,99.90
2018-03-14T06:22:43.757Z,99.90
2018-03-14T06:23:47.961Z,99.90
2018-03-14T06:24:54.210Z,99.90
2018-03-14T06:26:03.760Z,99.90
2018-03-14T06:27:09.590Z,99.90
2018-03-14T06:28:13.866Z,99.90
2018-03-14T06:29:18.061Z,99.90
2018-03-14T06:30:24.928Z,99.90
2018-03-14T06:31:31.006Z,99.90
2018-03-14T06:32:37.581Z,99.90
2018-03-14T06:33:41.765Z,99.90
2018-03-14T06:34:45.970Z,99.90
2018-03-14T06:35:53.201Z,99.90
2018-03-14T06:36:59.559Z,99.90
2018-03-14T06:38:06.075Z,99.90
2018-03-14T06:39:11.037Z,99.90
2018-03-14T06:40:15.229Z,99.90
2018-03-14T06:41:21.365Z,99.90
2018-03-14T06:42:30.929Z,99.90
2018-03-14T06:43:37.309Z,99.90
2018-03-14T06:44:41.502Z,99.90
2018-03-14T06:45:45.680Z,99.90
2018-03-14T06:46:51.613Z,99.90
2018-03-14T06:47:58.664Z,99.90
2018-03-14T06:49:06.706Z,99.90
2018-03-14T06:50:10.891Z,99.90
2018-03-14T06:51:15.838Z,99.90
2018-03-14T06:52:21.978Z,99.90
2018-03-14T06:53:30.269Z,99.90
2018-03-14T06:54:36.993Z,99.90
2018-03-14T06:55:41.971Z,99.90
2018-03-14T06:56:46.191Z,99.90
2018-03-14T06:57:53.338Z,99.90
2018-03-14T06:59:16.299Z,99.90
2018-03-14T07:00:39.040Z,99.90
2018-03-14T07:02:01.675Z,99.90
2018-03-14T07:03:26.868Z,99.90
2018-03-14T07:05:01.367Z,99.90
2018-03-14T07:06:08.109Z,99.90
2018-03-14T07:07:16.114Z,99.90
2018-03-14T07:08:31.282Z,99.90
2018-03-14T07:09:44.854Z,99.90
2018-03-14T07:10:58.124Z,99.90
2018-03-14T07:12:06.348Z,99.90
2018-03-14T07:13:11.212Z,99.90
2018-03-14T07:14:16.930Z,99.90
2018-03-14T07:15:28.437Z,99.90
2018-03-14T07:16:34.581Z,99.90
2018-03-14T07:17:40.595Z,99.90
2018-03-14T07:18:44.795Z,99.90
2018-03-14T07:19:49.195Z,99.90
2018-03-14T07:20:59.348Z,99.90
2018-03-14T07:22:05.464Z,99.90
2018-03-14T07:23:10.426Z,99.90
2018-03-14T07:24:14.627Z,99.90
2018-03-14T07:25:18.946Z,99.90
2018-03-14T07:26:26.482Z,99.90
2018-03-14T07:27:32.826Z,99.90
2018-03-14T07:28:38.850Z,99.90
2018-03-14T07:29:43.038Z,99.90
2018-03-14T07:30:48.051Z,99.90
2018-03-14T07:31:56.631Z,99.90
2018-03-14T07:33:03.197Z,99.90
2018-03-14T07:34:08.269Z,99.90
2018-03-14T07:35:12.472Z,99.90
2018-03-14T07:36:16.673Z,99.90
2018-03-14T07:37:22.835Z,99.90
2018-03-14T07:38:29.965Z,99.90
2018-03-14T07:39:35.571Z,99.90
2018-03-14T07:40:39.831Z,99.90
2018-03-14T07:41:44.033Z,99.90
2018-03-14T07:42:48.288Z,99.90
2018-03-14T07:43:55.602Z,99.90
2018-03-14T07:45:00.693Z,99.90
2018-03-14T07:46:06.678Z,99.90
2018-03-14T07:47:11.647Z,99.90
2018-03-14T07:48:15.904Z,99.90
2018-03-14T07:49:20.866Z,99.90
2018-03-14T07:50:27.348Z,99.90
2018-03-14T07:51:33.871Z,99.90
2018-03-14T07:52:38.724Z,99.90
2018-03-14T07:53:43.020Z,99.90
2018-03-14T07:54:47.954Z,99.90
2018-03-14T07:55:56.766Z,99.90
2018-03-14T07:57:02.945Z,99.90
2018-03-14T07:58:08.050Z,99.90
2018-03-14T07:59:13.075Z,99.90
2018-03-14T08:00:17.277Z,99.90
2018-03-14T08:01:26.082Z,99.90
2018-03-14T08:02:33.052Z,99.90
2018-03-14T08:03:38.462Z,99.90
2018-03-14T08:04:42.699Z,99.90
2018-03-14T08:05:46.918Z,99.90
2018-03-14T08:06:53.635Z,99.90
2018-03-14T08:08:00.032Z,99.90
2018-03-14T08:09:05.552Z,99.90
2018-03-14T08:10:09.804Z,99.90
2018-03-14T08:11:14.012Z,99.90
2018-03-14T08:12:18.229Z,99.90
2018-03-14T08:13:26.934Z,99.90
2018-03-14T08:14:32.461Z,99.90
2018-03-14T08:15:37.846Z,99.90
2018-03-14T08:16:42.779Z,99.90
2018-03-14T08:17:47.794Z,99.90
2018-03-14T08:18:57.781Z,99.90
2018-03-14T08:20:06.957Z,99.90
2018-03-14T08:21:11.187Z,99.90
2018-03-14T08:22:16.133Z,99.90
2018-03-14T08:23:24.051Z,99.90
2018-03-14T08:24:34.255Z,99.90
2018-03-14T08:25:39.946Z,99.90
2018-03-14T08:26:44.142Z,99.90
2018-03-14T08:27:48.373Z,99.90
2018-03-14T08:28:57.997Z,99.90
2018-03-14T08:30:07.574Z,99.90
2018-03-14T08:31:11.742Z,99.90
2018-03-14T08:32:15.938Z,99.90
2018-03-14T08:33:25.258Z,99.90
2018-03-14T08:34:32.633Z,99.90
2018-03-14T08:35:39.814Z,99.90
2018-03-14T08:36:44.796Z,99.90
2018-03-14T08:37:49.238Z,99.90
2018-03-14T08:38:57.541Z,99.90
2018-03-14T08:40:05.015Z,99.90
2018-03-14T08:41:10.103Z,99.90
2018-03-14T08:42:15.038Z,99.90
2018-03-14T08:43:22.580Z,99.90
2018-03-14T08:44:29.752Z,99.90
2018-03-14T08:45:36.975Z,99.90
2018-03-14T08:46:41.972Z,99.90
2018-03-14T08:47:46.157Z,99.90
2018-03-14T08:48:53.663Z,99.90
2018-03-14T08:50:01.377Z,99.90
2018-03-14T08:51:08.882Z,99.90
2018-03-14T08:52:13.933Z,99.90
2018-03-14T08:53:18.107Z,99.90
2018-03-14T08:54:28.156Z,99.90
2018-03-14T08:55:35.868Z,99.90
2018-03-14T08:56:40.436Z,99.90
2018-03-14T08:57:44.681Z,99.90
2018-03-14T08:58:49.029Z,99.90
2018-03-14T09:00:00.246Z,99.90
2018-03-14T09:01:08.245Z,99.90
2018-03-14T09:02:13.251Z,99.90
2018-03-14T09:03:17.447Z,99.90
2018-03-14T09:04:29.815Z,99.90
2018-03-14T09:05:39.128Z,99.90
2018-03-14T09:06:43.366Z,99.90
2018-03-14T09:07:47.561Z,99.90
2018-03-14T09:08:57.016Z,99.90
2018-03-14T09:10:03.891Z,99.90
2018-03-14T09:11:09.488Z,99.90
2018-03-14T09:12:13.764Z,99.90
2018-03-14T09:13:17.931Z,99.90
2018-03-14T09:14:29.607Z,99.90
2018-03-14T09:15:38.071Z,99.90
2018-03-14T09:16:42.264Z,99.90
2018-03-14T09:17:47.271Z,99.90
2018-03-14T09:18:56.255Z,99.90
2018-03-14T09:20:05.104Z,99.90
2018-03-14T09:21:10.275Z,99.90
2018-03-14T09:22:15.216Z,99.90
2018-03-14T09:23:21.688Z,99.90
2018-03-14T09:24:30.227Z,99.90
2018-03-14T09:25:36.700Z,99.90
2018-03-14T09:26:40.916Z,99.90
2018-03-14T09:27:45.124Z,99.90
2018-03-14T09:28:52.290Z,99.90
2018-03-14T09:30:02.956Z,99.90
2018-03-14T09:31:09.021Z,99.90
2018-03-14T09:32:13.208Z,99.90
2018-03-14T09:33:17.446Z,99.90
2018-03-14T09:34:25.812Z,99.90
2018-03-14T09:35:32.009Z,99.90
2018-03-14T09:36:38.880Z,99.90
2018-03-14T09:37:43.049Z,99.90
2018-03-14T09:38:47.239Z,99.90
2018-03-14T09:39:57.024Z,99.90
2018-03-14T09:41:03.159Z,99.90
2018-03-14T09:42:08.444Z,99.90
2018-03-14T09:43:12.645Z,99.90
2018-03-14T09:44:16.812Z,99.90
2018-03-14T09:45:28.898Z,99.90
2018-03-14T09:46:43.200Z,99.90
2018-03-14T09:47:47.740Z,99.90
2018-03-14T09:48:57.947Z,99.90
2018-03-14T09:50:05.019Z,99.90
2018-03-14T09:51:09.311Z,99.90
2018-03-14T09:52:13.627Z,99.90
2018-03-14T09:53:17.838Z,99.90
2018-03-14T09:54:33.725Z,99.90
2018-03-14T09:55:38.547Z,99.90
2018-03-14T09:56:42.741Z,99.90
2018-03-14T09:57:47.742Z,99.90
2018-03-14T09:58:58.081Z,99.90
2018-03-14T10:00:06.828Z,99.90
2018-03-14T10:01:11.564Z,99.90
2018-03-14T10:02:17.173Z,99.90
2018-03-14T10:03:32.307Z,99.90
2018-03-14T10:04:39.346Z,99.90
2018-03-14T10:05:43.559Z,99.90
2018-03-14T10:06:47.733Z,99.90
2018-03-14T10:08:01.014Z,99.90
2018-03-14T10:09:09.980Z,98.70
2018-03-14T10:10:14.277Z,98.70
2018-03-14T10:11:18.483Z,98.60
2018-03-14T10:12:31.132Z,98.60
2018-03-14T10:13:39.047Z,98.50
2018-03-14T10:14:43.974Z,97.90
2018-03-14T10:15:48.140Z,97.90
2018-03-14T10:17:03.137Z,98.00
2018-03-14T10:18:10.178Z,98.00
2018-03-14T10:19:14.411Z,97.50
2018-03-14T10:20:18.586Z,97.30
2018-03-14T10:21:30.143Z,97.20
2018-03-14T10:22:38.042Z,97.70
2018-03-14T10:23:42.989Z,98.20
2018-03-14T10:24:47.162Z,98.20
2018-03-14T10:25:57.991Z,98.30
2018-03-14T10:27:05.469Z,98.50
2018-03-14T10:28:10.409Z,97.90
2018-03-14T10:29:14.589Z,96.40
2018-03-14T10:30:19.926Z,95.40
2018-03-14T10:31:30.000Z,93.70
2018-03-14T10:32:38.216Z,93.80
2018-03-14T10:33:42.492Z,94.00
2018-03-14T10:34:46.674Z,93.70
2018-03-14T10:35:56.801Z,93.50
2018-03-14T10:37:02.559Z,93.50
2018-03-14T10:38:08.474Z,92.80
2018-03-14T10:39:12.673Z,92.70
2018-03-14T10:40:16.901Z,92.70
2018-03-14T10:41:26.859Z,92.60
2018-03-14T10:42:33.641Z,92.80
2018-03-14T10:43:39.335Z,92.40
2018-03-14T10:44:43.515Z,92.00
2018-03-14T10:45:47.755Z,92.00
2018-03-14T10:46:57.304Z,92.60
2018-03-14T10:48:05.197Z,92.90
2018-03-14T10:49:09.992Z,92.80
2018-03-14T10:50:14.231Z,92.80
2018-03-14T10:51:18.445Z,92.50
2018-03-14T10:52:31.666Z,92.00
2018-03-14T10:53:38.826Z,91.70
2018-03-14T10:54:43.770Z,91.80
2018-03-14T10:55:47.958Z,92.10
2018-03-14T10:56:57.958Z,91.80
2018-03-14T10:58:04.514Z,91.10
2018-03-14T10:59:08.899Z,92.10
2018-03-14T11:00:13.194Z,91.50
2018-03-14T11:01:18.176Z,90.60
2018-03-14T11:02:31.011Z,90.60
2018-03-14T11:03:36.531Z,90.80
2018-03-14T11:04:40.748Z,91.80
2018-03-14T11:05:45.713Z,91.90
2018-03-14T11:06:52.248Z,91.90
2018-03-14T11:08:02.356Z,91.20
2018-03-14T11:09:07.687Z,91.20
2018-03-14T11:10:11.896Z,90.40
2018-03-14T11:11:16.103Z,90.50
2018-03-14T11:12:22.860Z,90.70
2018-03-14T11:13:32.054Z,90.10
2018-03-14T11:14:37.539Z,90.70
2018-03-14T11:15:41.761Z,91.00
2018-03-14T11:16:45.932Z,91.60
2018-03-14T11:17:51.468Z,92.20
2018-03-14T11:19:03.008Z,91.50
2018-03-14T11:20:07.739Z,91.40
2018-03-14T11:21:11.921Z,92.40
2018-03-14T11:22:16.856Z,91.00
2018-03-14T11:23:24.876Z,90.90
2018-03-14T11:24:34.721Z,91.40
2018-03-14T11:25:39.604Z,91.40
2018-03-14T11:26:43.773Z,90.80
2018-03-14T11:27:47.958Z,91.80
2018-03-14T11:28:59.432Z,91.60
2018-03-14T11:30:07.706Z,92.20
2018-03-14T11:31:11.906Z,92.50
2018-03-14T11:32:16.092Z,92.90
2018-03-14T11:33:25.134Z,92.00
2018-03-14T11:34:32.387Z,91.70
2018-03-14T11:35:37.791Z,92.00
2018-03-14T11:36:42.767Z,92.20
2018-03-14T11:37:46.969Z,92.20
2018-03-14T11:38:55.968Z,92.40
2018-03-14T11:40:03.690Z,91.40
2018-03-14T11:41:09.229Z,91.30
2018-03-14T11:42:13.396Z,91.50
2018-03-14T11:43:18.339Z,91.80
2018-03-14T11:44:26.533Z,91.80
2018-03-14T11:45:31.691Z,90.90
2018-03-14T11:46:37.486Z,92.40
2018-03-14T11:47:41.673Z,92.10
2018-03-14T11:48:45.863Z,92.90
2018-03-14T11:49:52.403Z,93.20
2018-03-14T11:50:59.011Z,93.20
2018-03-14T11:52:05.245Z,92.30
2018-03-14T11:53:10.462Z,92.20
2018-03-14T11:54:14.645Z,92.20
2018-03-14T11:55:18.858Z,92.50
2018-03-14T11:56:26.095Z,92.30
2018-03-14T11:57:32.436Z,92.90
2018-03-14T11:58:38.812Z,92.90
2018-03-14T11:59:42.991Z,92.60
2018-03-14T12:00:47.952Z,92.80
2018-03-14T12:01:57.547Z,92.80
2018-03-14T12:03:02.710Z,92.00
2018-03-14T12:04:08.405Z,92.50
2018-03-14T12:05:14.080Z,92.70
2018-03-14T12:06:19.475Z,92.50
2018-03-14T12:07:30.378Z,92.40
2018-03-14T12:08:37.034Z,92.90
2018-03-14T12:09:41.409Z,93.00
2018-03-14T12:10:45.593Z,93.70
2018-03-14T12:11:50.521Z,93.80
2018-03-14T12:12:58.424Z,93.40
2018-03-14T12:14:04.124Z,93.20
2018-03-14T12:15:08.854Z,92.70
2018-03-14T12:16:13.021Z,90.70
2018-03-14T12:17:17.292Z,91.00
2018-03-14T12:18:25.548Z,91.80
2018-03-14T12:19:33.461Z,91.80
2018-03-14T12:20:37.820Z,91.50
2018-03-14T12:21:42.004Z,91.40
2018-03-14T12:22:46.252Z,91.20
2018-03-14T12:23:52.447Z,91.00
2018-03-14T12:25:00.979Z,90.90
2018-03-14T12:26:06.678Z,90.10
2018-03-14T12:27:10.994Z,90.10
2018-03-14T12:28:15.256Z,90.10
2018-03-14T12:29:19.639Z,89.50
2018-03-14T12:30:28.735Z,89.60
2018-03-14T12:31:34.320Z,89.60
2018-03-14T12:32:39.307Z,90.30
2018-03-14T12:33:43.504Z,90.80
2018-03-14T12:34:47.719Z,91.10
2018-03-14T12:35:56.879Z,91.60
2018-03-14T12:37:02.771Z,91.60
2018-03-14T12:38:09.033Z,89.50
2018-03-14T12:39:13.256Z,89.50
2018-03-14T12:40:18.234Z,89.10
2018-03-14T12:41:28.272Z,89.10
2018-03-14T12:42:35.952Z,89.00
2018-03-14T12:43:40.426Z,90.10
2018-03-14T12:44:45.366Z,88.70
2018-03-14T12:45:56.688Z,90.40
2018-03-14T12:47:07.540Z,90.60
2018-03-14T12:48:11.885Z,90.60
2018-03-14T12:49:16.064Z,90.80
2018-03-14T12:50:25.645Z,91.10
2018-03-14T12:51:34.880Z,91.40
2018-03-14T12:52:39.829Z,91.30
2018-03-14T12:53:44.843Z,91.40
2018-03-14T12:54:50.897Z,91.70
2018-03-14T12:55:59.855Z,91.50
2018-03-14T12:57:06.778Z,90.10
2018-03-14T12:58:10.954Z,90.10
2018-03-14T12:59:15.179Z,90.60
2018-03-14T13:00:19.618Z,90.70
2018-03-14T13:01:28.763Z,91.10
2018-03-14T13:02:35.631Z,91.10
2018-03-14T13:03:40.561Z,91.40
2018-03-14T13:04:45.145Z,90.60
2018-03-14T13:05:52.229Z,90.90
2018-03-14T13:06:59.208Z,91.40
2018-03-14T13:08:07.745Z,91.00
2018-03-14T13:09:11.978Z,90.80
2018-03-14T13:10:16.913Z,90.50
2018-03-14T13:11:22.276Z,90.50
2018-03-14T13:12:28.506Z,90.50
2018-03-14T13:13:34.372Z,90.20
2018-03-14T13:14:39.444Z,91.00
2018-03-14T13:15:43.677Z,91.00
2018-03-14T13:16:50.273Z,92.50
2018-03-14T13:17:59.591Z,92.30
2018-03-14T13:19:05.715Z,92.30
2018-03-14T13:20:10.823Z,92.00
2018-03-14T13:21:15.838Z,91.60
2018-03-14T13:22:21.154Z,91.60
2018-03-14T13:23:32.697Z,91.30
2018-03-14T13:24:39.114Z,91.80
2018-03-14T13:25:43.305Z,91.50
2018-03-14T13:26:47.482Z,91.20
2018-03-14T13:27:58.806Z,90.90
2018-03-14T13:29:08.083Z,91.20
2018-03-14T13:30:12.316Z,92.00
2018-03-14T13:31:17.271Z,92.50
2018-03-14T13:32:28.392Z,92.50
2018-03-14T13:33:34.537Z,92.70
2018-03-14T13:34:39.819Z,92.80
2018-03-14T13:35:44.781Z,92.40
2018-03-14T13:36:49.144Z,92.40
2018-03-14T13:38:04.779Z,92.70
2018-03-14T13:39:09.476Z,92.40
2018-03-14T13:40:13.653Z,92.70
2018-03-14T13:41:17.824Z,92.40
2018-03-14T13:42:24.903Z,91.40
2018-03-14T13:43:31.568Z,90.70
2018-03-14T13:44:37.142Z,90.70
2018-03-14T13:45:41.324Z,90.30
2018-03-14T13:46:45.541Z,90.20
2018-03-14T13:47:51.464Z,90.00
2018-03-14T13:48:58.865Z,90.30
2018-03-14T13:50:05.926Z,89.50
2018-03-14T13:51:11.357Z,90.40
2018-03-14T13:52:15.562Z,90.40
2018-03-14T13:53:22.011Z,90.90
2018-03-14T13:54:29.197Z,90.00
2018-03-14T13:55:36.681Z,89.50
2018-03-14T13:56:40.983Z,87.60
2018-03-14T13:57:45.955Z,87.90
2018-03-14T13:58:51.263Z,88.90
2018-03-14T14:00:00.285Z,90.00
2018-03-14T14:01:07.901Z,89.90
2018-03-14T14:02:12.079Z,89.10
2018-03-14T14:03:17.006Z,88.60
2018-03-14T14:04:24.522Z,90.30
2018-03-14T14:05:31.747Z,90.70
2018-03-14T14:06:37.350Z,90.70
2018-03-14T14:07:41.646Z,90.60
2018-03-14T14:08:46.569Z,91.30
2018-03-14T14:09:56.450Z,91.10
2018-03-14T14:11:03.454Z,91.10
2018-03-14T14:12:10.026Z,91.00
2018-03-14T14:13:14.966Z,91.40
2018-03-14T14:14:25.317Z,91.00