createdAt,value
2019-04-14T00:00:35.834Z,5.26
2019-04-14T00:03:08.785Z,5.30
2019-04-14T00:05:38.525Z,5.24
2019-04-14T00:08:07.237Z,5.25
2019-04-14T00:10:35.717Z,5.29
2019-04-14T00:13:04.655Z,5.23
2019-04-14T00:15:40.474Z,5.20
2019-04-14T00:18:03.724Z,5.19
2019-04-14T00:20:32.307Z,5.18
2019-04-14T00:23:00.830Z,5.17
2019-04-14T00:25:30.461Z,5.21
2019-04-14T00:27:59.108Z,5.14
2019-04-14T00:30:27.664Z,5.17
2019-04-14T00:33:01.807Z,5.16
2019-04-14T00:35:47.261Z,5.13
2019-04-14T00:38:17.551Z,5.14
2019-04-14T00:40:47.706Z,5.17
2019-04-14T00:43:26.805Z,5.10
2019-04-14T00:45:59.710Z,5.15
2019-04-14T00:48:29.908Z,5.13
2019-04-14T00:50:58.716Z,5.15
2019-04-14T00:53:27.505Z,5.19
2019-04-14T00:55:56.058Z,5.10
2019-04-14T00:58:25.729Z,5.09
2019-04-14T01:00:54.349Z,5.17
2019-04-14T01:03:22.827Z,5.12
2019-04-14T01:05:52.511Z,5.10
2019-04-14T01:08:21.201Z,5.11
2019-04-14T01:10:49.842Z,5.15
2019-04-14T01:13:18.321Z,5.15
2019-04-14T01:15:54.810Z,5.14
2019-04-14T01:18:17.053Z,5.13
2019-04-14T01:20:45.536Z,5.10
2019-04-14T01:23:15.107Z,5.08
2019-04-14T01:25:43.697Z,5.13
2019-04-14T01:28:12.237Z,5.11
2019-04-14T01:30:41.546Z,5.16
2019-04-14T01:33:10.121Z,5.13
2019-04-14T01:35:39.917Z,5.16
2019-04-14T01:38:08.483Z,5.17
2019-04-14T01:40:38.065Z,5.18
2019-04-14T01:43:08.000Z,5.08
2019-04-14T01:45:36.624Z,5.04
2019-04-14T01:48:06.005Z,5.02
2019-04-14T01:50:36.581Z,5.07
2019-04-14T01:53:07.575Z,5.01
2019-04-14T01:55:50.523Z,5.01
2019-04-14T01:58:20.835Z,5.01
2019-04-14T02:00:51.322Z,4.92
2019-04-14T02:03:19.790Z,4.98
2019-04-14T02:05:49.570Z,4.95
2019-04-14T02:08:18.247Z,4.93
2019-04-14T02:10:47.873Z,4.88
2019-04-14T02:13:16.396Z,4.91
2019-04-14T02:15:46.201Z,4.90
2019-04-14T02:18:16.282Z,4.85
2019-04-14T02:20:44.997Z,4.89
2019-04-14T02:23:14.581Z,4.85
2019-04-14T02:25:43.300Z,4.81
2019-04-14T02:28:11.866Z,4.80
2019-04-14T02:30:49.572Z,4.80
2019-04-14T02:33:41.485Z,4.73
2019-04-14T02:36:14.098Z,4.78
2019-04-14T02:41:14.133Z,4.66
2019-04-14T02:46:05.943Z,4.64
2019-04-14T02:48:48.000Z,4.65
2019-04-14T02:51:14.382Z,4.65
2019-04-14T02:53:41.616Z,4.68
2019-04-14T03:01:14.771Z,4.55
2019-04-14T03:03:39.203Z,4.53
2019-04-14T03:06:27.053Z,4.47
2019-04-14T03:08:45.696Z,4.52
2019-04-14T03:11:17.455Z,4.43
2019-04-14T03:16:17.848Z,4.40
2019-04-14T03:18:47.189Z,4.40
2019-04-14T03:21:21.310Z,4.41
2019-04-14T03:23:57.887Z,4.41
2019-04-14T03:26:18.080Z,4.42
2019-04-14T03:29:10.605Z,4.35
2019-04-14T03:34:18.346Z,4.39
2019-04-14T03:37:07.928Z,4.33
2019-04-14T03:38:58.815Z,4.39
2019-04-14T03:41:41.228Z,4.29
2019-04-14T03:43:50.694Z,4.20
2019-04-14T03:46:41.642Z,4.24
2019-04-14T03:48:58.531Z,4.19
2019-04-14T03:51:40.439Z,4.28
2019-04-14T03:53:53.490Z,4.22
2019-04-14T03:56:07.135Z,4.18
2019-04-14T03:58:33.950Z,4.10
2019-04-14T04:01:02.408Z,4.08
2019-04-14T04:03:30.928Z,4.18
2019-04-14T04:06:00.687Z,4.20
2019-04-14T04:08:29.285Z,4.06
2019-04-14T04:11:02.034Z,4.10
2019-04-14T04:13:30.574Z,4.15
2019-04-14T04:16:00.693Z,4.12
2019-04-14T04:18:30.903Z,4.11
2019-04-14T04:21:18.330Z,4.11
2019-04-14T04:23:55.343Z,4.08
2019-04-14T04:26:25.753Z,4.08
2019-04-14T04:29:02.790Z,4.10
2019-04-14T04:31:33.085Z,4.11
2019-04-14T04:34:03.385Z,4.11
2019-04-14T04:36:39.873Z,4.16
2019-04-14T04:39:25.778Z,4.07
2019-04-14T04:41:54.363Z,4.07
2019-04-14T04:44:22.851Z,4.12
2019-04-14T04:46:52.623Z,4.21
2019-04-14T04:49:25.620Z,4.15
2019-04-14T04:51:51.514Z,4.18
2019-04-14T04:54:21.050Z,4.15
2019-04-14T04:56:49.655Z,4.17
2019-04-14T04:59:19.146Z,4.16
2019-04-14T05:01:47.768Z,4.10
2019-04-14T05:04:17.394Z,4.11
2019-04-14T05:07:01.740Z,4.13
2019-04-14T05:09:39.135Z,4.11
2019-04-14T05:12:28.369Z,4.06
2019-04-14T05:15:01.363Z,4.03
2019-04-14T05:17:34.750Z,4.02
2019-04-14T05:20:03.381Z,4.00
2019-04-14T05:22:33.177Z,4.01
2019-04-14T05:25:01.866Z,4.07
2019-04-14T05:27:30.346Z,3.95
2019-04-14T05:29:58.836Z,3.89
2019-04-14T05:32:28.358Z,3.95
2019-04-14T05:34:57.010Z,3.88
2019-04-14T05:37:25.490Z,3.91
2019-04-14T05:39:54.835Z,3.97
2019-04-14T05:42:25.647Z,4.02
2019-04-14T05:44:53.704Z,3.91
2019-04-14T05:47:22.187Z,3.96
2019-04-14T05:49:53.498Z,3.95
2019-04-14T05:52:20.915Z,3.99
2019-04-14T05:54:49.397Z,3.99
2019-04-14T05:57:17.873Z,4.00
2019-04-14T05:59:46.351Z,3.95
2019-04-14T06:02:15.889Z,4.01
2019-04-14T06:04:44.535Z,4.04
2019-04-14T06:07:13.036Z,4.01
2019-04-14T06:09:41.523Z,4.03
2019-04-14T06:12:10.037Z,3.98
2019-04-14T06:14:38.525Z,4.01
2019-04-14T06:17:07.033Z,4.03
2019-04-14T06:19:38.039Z,3.99
2019-04-14T06:22:05.741Z,4.03
2019-04-14T06:24:34.220Z,4.03
2019-04-14T06:27:02.711Z,3.99
2019-04-14T06:29:31.214Z,4.02
2019-04-14T06:32:03.929Z,4.06
2019-04-14T06:34:36.733Z,4.08
2019-04-14T06:37:09.559Z,4.09
2019-04-14T06:39:39.674Z,4.16
2019-04-14T06:42:08.192Z,4.18
2019-04-14T06:44:36.671Z,4.14
2019-04-14T06:47:05.168Z,4.17
2019-04-14T06:49:33.651Z,4.11
2019-04-14T06:52:02.197Z,4.13
2019-04-14T06:54:30.622Z,4.13
2019-04-14T06:56:59.126Z,4.02
2019-04-14T06:59:27.586Z,4.07
2019-04-14T07:01:56.079Z,4.07
2019-04-14T07:04:24.552Z,4.11
2019-04-14T07:06:53.070Z,4.12
2019-04-14T07:09:21.550Z,4.11
2019-04-14T07:11:50.032Z,4.14
2019-04-14T07:14:18.555Z,4.21
2019-04-14T07:16:47.055Z,4.28
2019-04-14T07:19:15.590Z,4.32
2019-04-14T07:21:44.057Z,4.31
2019-04-14T07:24:12.606Z,4.29
2019-04-14T07:26:41.529Z,4.38
2019-04-14T07:29:10.020Z,4.35
2019-04-14T07:31:43.229Z,4.40
2019-04-14T07:34:29.790Z,4.52
2019-04-14T07:36:59.935Z,4.45
2019-04-14T07:39:32.792Z,4.39
2019-04-14T07:42:03.110Z,4.40
2019-04-14T07:44:35.915Z,4.55
2019-04-14T07:47:23.898Z,4.62
2019-04-14T07:50:14.959Z,4.57
2019-04-14T07:52:41.786Z,4.61
2019-04-14T07:55:11.928Z,4.58
2019-04-14T07:57:44.896Z,4.54
2019-04-14T08:00:15.088Z,4.61
2019-04-14T08:02:50.944Z,4.69
2019-04-14T08:05:23.516Z,4.72
2019-04-14T08:07:52.020Z,4.72
2019-04-14T08:10:20.485Z,4.85
2019-04-14T08:12:48.993Z,4.80
2019-04-14T08:15:17.472Z,4.74
2019-04-14T08:17:45.979Z,4.73
2019-04-14T08:20:26.822Z,4.76
2019-04-14T08:22:45.703Z,4.74
2019-04-14T08:25:14.187Z,4.78
2019-04-14T08:27:42.667Z,4.94
2019-04-14T08:30:11.321Z,4.95
2019-04-14T08:32:39.827Z,4.99
2019-04-14T08:35:08.653Z,5.01
2019-04-14T08:37:37.122Z,5.00
2019-04-14T08:40:06.082Z,4.88
2019-04-14T08:42:48.176Z,5.02
2019-04-14T08:45:21.091Z,5.16
2019-04-14T08:48:03.260Z,5.20
2019-04-14T08:50:51.629Z,5.20
2019-04-14T08:53:38.039Z,5.25
2019-04-14T08:56:23.157Z,5.26
2019-04-14T08:59:08.591Z,5.31
2019-04-14T09:01:41.470Z,5.34
2019-04-14T09:04:14.346Z,5.33
2019-04-14T09:06:47.222Z,5.40
2019-04-14T09:09:20.493Z,5.39
2019-04-14T09:11:56.292Z,5.48
2019-04-14T09:14:24.787Z,5.57
2019-04-14T09:16:53.303Z,5.57
2019-04-14T09:19:21.791Z,5.70
2019-04-14T09:21:50.302Z,5.68
2019-04-14T09:24:18.787Z,5.68
2019-04-14T09:26:47.295Z,5.68
2019-04-14T09:29:15.776Z,5.65
2019-04-14T09:31:44.276Z,5.72
2019-04-14T09:34:12.749Z,5.74
2019-04-14T09:36:41.261Z,5.81
2019-04-14T09:39:09.721Z,5.86
2019-04-14T09:41:38.222Z,5.78
2019-04-14T09:44:06.685Z,5.85
2019-04-14T09:46:35.200Z,5.94
2019-04-14T09:49:03.675Z,5.95
2019-04-14T09:51:32.181Z,5.89
2019-04-14T09:54:00.656Z,5.93
2019-04-14T09:56:29.253Z,6.00
2019-04-14T09:58:57.798Z,6.07
2019-04-14T10:01:26.346Z,6.01
2019-04-14T10:03:54.842Z,6.11
2019-04-14T10:06:23.363Z,6.10
2019-04-14T10:08:51.932Z,6.10
2019-04-14T10:11:20.489Z,6.05
2019-04-14T10:13:48.969Z,6.11
2019-04-14T10:16:17.554Z,6.12
2019-04-14T10:18:46.034Z,6.12
2019-04-14T10:21:17.623Z,6.09
2019-04-14T10:23:44.808Z,6.05
2019-04-14T10:26:13.317Z,6.02
2019-04-14T10:28:41.833Z,6.07
2019-04-14T10:31:10.292Z,6.18
2019-04-14T10:33:38.797Z,6.07
2019-04-14T10:36:07.334Z,6.05
2019-04-14T10:38:35.822Z,6.06
2019-04-14T10:41:04.943Z,6.08
2019-04-14T10:43:33.447Z,6.08
2019-04-14T10:46:01.983Z,6.13
2019-04-14T10:48:30.446Z,6.14
2019-04-14T10:50:58.992Z,6.23
2019-04-14T10:53:27.511Z,6.23
2019-04-14T10:55:55.987Z,6.25
2019-04-14T10:58:24.496Z,6.27
2019-04-14T11:00:52.988Z,6.31
2019-04-14T11:03:21.471Z,6.29
2019-04-14T11:06:07.736Z,6.29
2019-04-14T11:08:36.311Z,6.32
2019-04-14T11:11:04.876Z,6.31
2019-04-14T11:13:33.378Z,6.29
2019-04-14T11:16:01.880Z,6.34
2019-04-14T11:18:30.419Z,6.36
2019-04-14T11:20:58.859Z,6.43
2019-04-14T11:23:27.351Z,6.43
2019-04-14T11:25:55.840Z,6.48
2019-04-14T11:28:24.394Z,6.52
2019-04-14T11:30:52.875Z,6.58
2019-04-14T11:33:23.009Z,6.54
2019-04-14T11:36:09.551Z,6.60
2019-04-14T11:38:42.183Z,6.66
2019-04-14T11:41:15.088Z,6.76
2019-04-14T11:43:43.568Z,6.82
2019-04-14T11:46:12.082Z,6.92
2019-04-14T11:48:40.523Z,7.00
2019-04-14T11:51:09.040Z,7.03
2019-04-14T11:53:37.593Z,7.12
2019-04-14T11:56:06.188Z,7.14
2019-04-14T11:58:34.668Z,7.15
2019-04-14T12:01:06.124Z,7.25
2019-04-14T12:03:41.877Z,7.39
2019-04-14T12:06:17.720Z,7.48
2019-04-14T12:08:59.768Z,7.65
2019-04-14T12:11:28.336Z,7.65
2019-04-14T12:13:56.836Z,7.77
2019-04-14T12:16:25.330Z,7.85
2019-04-14T12:18:53.810Z,7.92
2019-04-14T12:21:22.386Z,8.05
2019-04-14T12:23:50.863Z,8.15
2019-04-14T12:26:19.350Z,8.14
2019-04-14T12:28:47.825Z,8.29
2019-04-14T12:31:17.455Z,8.40
2019-04-14T12:33:46.017Z,8.46
2019-04-14T12:36:14.857Z,8.52
2019-04-14T12:38:43.345Z,8.58
2019-04-14T12:41:17.692Z,8.65
2019-04-14T12:44:04.109Z,8.74
2019-04-14T12:46:39.708Z,8.59
2019-04-14T12:49:18.598Z,8.71
2019-04-14T12:51:54.796Z,8.89
2019-04-14T12:54:23.943Z,8.75
2019-04-14T12:56:52.462Z,8.82
2019-04-14T12:59:23.440Z,9.15
2019-04-14T13:02:06.750Z,9.07
2019-04-14T13:04:35.233Z,9.25
2019-04-14T13:07:03.792Z,9.21
2019-04-14T13:09:32.250Z,9.24
2019-04-14T13:12:00.831Z,9.23
2019-04-14T13:14:29.343Z,9.31
2019-04-14T13:16:57.891Z,9.46
2019-04-14T13:19:26.439Z,9.27
2019-04-14T13:21:54.960Z,9.10
2019-04-14T13:24:23.504Z,9.45
2019-04-14T13:26:52.032Z,9.47
2019-04-14T13:29:20.515Z,9.66
2019-04-14T13:31:49.015Z,9.57
2019-04-14T13:34:17.523Z,9.73
2019-04-14T13:36:46.010Z,9.96
2019-04-14T13:39:14.582Z,9.96
2019-04-14T13:41:43.168Z,10.05
2019-04-14T13:44:11.654Z,9.86
2019-04-14T13:46:40.161Z,10.00
2019-04-14T13:49:08.667Z,9.97
2019-04-14T13:51:37.133Z,9.92
2019-04-14T13:54:05.777Z,10.01
2019-04-14T13:56:34.294Z,9.97
2019-04-14T13:59:02.819Z,9.97
2019-04-14T14:01:31.292Z,10.05
2019-04-14T14:03:59.802Z,10.10
2019-04-14T14:06:28.328Z,10.05
2019-04-14T14:08:56.847Z,9.95
2019-04-14T14:11:35.510Z,9.96
2019-04-14T14:14:05.925Z,10.12
2019-04-14T14:16:36.075Z,10.01
2019-04-14T14:19:12.644Z,10.10
2019-04-14T14:21:48.960Z,10.04
2019-04-14T14:24:34.046Z,10.07
2019-04-14T14:27:03.792Z,10.26
2019-04-14T14:29:32.305Z,10.33
2019-04-14T14:32:02.407Z,10.29
2019-04-14T14:34:30.922Z,10.40
2019-04-14T14:36:59.412Z,10.38
2019-04-14T14:39:27.919Z,10.36
2019-04-14T14:41:56.405Z,10.36
2019-04-14T14:44:26.977Z,10.32
2019-04-14T14:47:02.963Z,10.37
2019-04-14T14:49:33.108Z,10.33
2019-04-14T14:52:09.202Z,10.48
2019-04-14T14:54:37.696Z,10.44
2019-04-14T14:57:06.185Z,10.52
2019-04-14T14:59:34.697Z,10.51
2019-04-14T15:02:03.176Z,10.52
2019-04-14T15:04:31.672Z,10.50
2019-04-14T15:07:00.188Z,10.50
2019-04-14T15:09:28.692Z,10.49
2019-04-14T15:11:57.190Z,10.50
2019-04-14T15:14:25.704Z,10.47
2019-04-14T15:16:54.563Z,10.46
2019-04-14T15:19:23.071Z,10.45
2019-04-14T15:21:51.538Z,10.45
2019-04-14T15:24:20.102Z,10.40
2019-04-14T15:26:48.609Z,10.43
2019-04-14T15:29:17.101Z,10.49
2019-04-14T15:31:45.633Z,10.52
2019-04-14T15:34:14.067Z,10.53
2019-04-14T15:36:42.659Z,10.52
2019-04-14T15:39:11.434Z,10.55
2019-04-14T15:41:39.928Z,10.59
2019-04-14T15:44:08.406Z,10.58
2019-04-14T15:46:42.163Z,10.61
2019-04-14T15:49:10.653Z,10.63
2019-04-14T15:51:39.138Z,10.58
2019-04-14T15:54:07.723Z,10.54
2019-04-14T15:56:40.365Z,10.61
2019-04-14T15:59:29.416Z,10.63
2019-04-14T16:02:16.692Z,10.62
2019-04-14T16:05:02.946Z,10.61
2019-04-14T16:07:49.559Z,10.63
2019-04-14T16:10:19.759Z,10.66
2019-04-14T16:12:58.759Z,10.66
2019-04-14T16:15:28.906Z,10.68
2019-04-14T16:17:59.029Z,10.63
2019-04-14T16:20:35.164Z,10.60
2019-04-14T16:23:03.646Z,10.61
2019-04-14T16:25:36.329Z,10.61
2019-04-14T16:28:06.446Z,10.61
2019-04-14T16:30:36.743Z,10.56
2019-04-14T16:33:12.639Z,10.59
2019-04-14T16:35:41.816Z,10.58
2019-04-14T16:38:10.352Z,10.60
2019-04-14T16:40:38.888Z,10.58
2019-04-14T16:43:07.400Z,10.54
2019-04-14T16:45:35.865Z,10.54
2019-04-14T16:48:04.637Z,10.52
2019-04-14T16:50:33.245Z,10.52
2019-04-14T16:53:03.372Z,10.44
2019-04-14T16:55:42.646Z,10.49
2019-04-14T16:58:21.534Z,10.46
2019-04-14T17:00:54.677Z,10.47
2019-04-14T17:03:23.193Z,10.46
2019-04-14T17:05:51.664Z,10.43
2019-04-14T17:08:20.190Z,10.42
2019-04-14T17:10:48.680Z,10.38
2019-04-14T17:13:17.207Z,10.40
2019-04-14T17:15:50.016Z,10.39
2019-04-14T17:18:36.343Z,10.34
2019-04-14T17:21:22.569Z,10.29
2019-04-14T17:23:55.495Z,10.28
2019-04-14T17:26:41.633Z,10.31
2019-04-14T17:29:12.067Z,10.26
2019-04-14T17:31:58.482Z,10.23
2019-04-14T17:34:28.793Z,10.21
2019-04-14T17:37:17.326Z,10.19
2019-04-14T17:39:50.138Z,10.19
2019-04-14T17:42:29.281Z,10.19
2019-04-14T17:44:59.487Z,10.16
2019-04-14T17:47:38.561Z,10.11
2019-04-14T17:50:18.387Z,10.09
2019-04-14T17:52:48.533Z,10.09
2019-04-14T17:55:35.105Z,10.03
2019-04-14T17:58:08.176Z,10.02
2019-04-14T18:00:54.634Z,9.97
2019-04-14T18:03:42.531Z,9.98
2019-04-14T18:06:12.677Z,9.91
2019-04-14T18:08:59.236Z,9.87
2019-04-14T18:11:44.527Z,9.86
2019-04-14T18:14:14.643Z,9.83
2019-04-14T18:17:00.674Z,9.82
2019-04-14T18:19:34.002Z,9.79
2019-04-14T18:22:02.486Z,9.74
2019-04-14T18:24:41.668Z,9.75
2019-04-14T18:27:01.193Z,9.71
2019-04-14T18:29:34.038Z,9.69
2019-04-14T18:32:13.054Z,9.66
2019-04-14T18:34:46.191Z,9.64
2019-04-14T18:37:34.104Z,9.60
2019-04-14T18:40:04.235Z,9.62
2019-04-14T18:42:50.844Z,9.59
2019-04-14T18:45:21.111Z,9.57
2019-04-14T18:47:51.271Z,9.55
2019-04-14T18:50:33.064Z,9.52
2019-04-14T18:53:18.576Z,9.53
2019-04-14T18:55:48.663Z,9.50
2019-04-14T18:58:18.803Z,9.45
2019-04-14T19:00:51.397Z,9.45
2019-04-14T19:03:19.958Z,9.43
2019-04-14T19:05:48.432Z,9.40
2019-04-14T19:08:16.925Z,9.40
2019-04-14T19:10:47.136Z,9.40
2019-04-14T19:13:22.692Z,9.41
2019-04-14T19:16:09.239Z,9.37
2019-04-14T19:18:42.380Z,9.34
2019-04-14T19:21:12.486Z,9.34
2019-04-14T19:23:41.015Z,9.33
2019-04-14T19:26:09.468Z,9.30
2019-04-14T19:28:37.971Z,9.28
2019-04-14T19:31:06.452Z,9.27
2019-04-14T19:33:34.941Z,9.24
2019-04-14T19:36:03.421Z,9.23
2019-04-14T19:38:31.907Z,9.22
2019-04-14T19:41:00.388Z,9.20
2019-04-14T19:43:28.865Z,9.20
2019-04-14T19:45:59.499Z,9.12
2019-04-14T19:48:27.724Z,9.10
2019-04-14T19:50:56.213Z,9.07
2019-04-14T19:53:24.698Z,9.04
2019-04-14T19:55:53.191Z,9.00
2019-04-14T19:58:21.729Z,8.95
2019-04-14T20:00:50.209Z,8.94
2019-04-14T20:03:18.733Z,8.88
2019-04-14T20:05:47.220Z,8.84
2019-04-14T20:08:15.731Z,8.80
2019-04-14T20:10:44.212Z,8.79
2019-04-14T20:13:12.686Z,8.76
2019-04-14T20:15:45.769Z,8.72
2019-04-14T20:18:24.808Z,8.71
2019-04-14T20:20:54.922Z,8.65
2019-04-14T20:23:31.149Z,8.61
2019-04-14T20:26:17.721Z,8.55
2019-04-14T20:28:47.904Z,8.52
2019-04-14T20:31:27.156Z,8.51
2019-04-14T20:33:55.739Z,8.48
2019-04-14T20:36:24.228Z,8.44
2019-04-14T20:38:52.755Z,8.42
2019-04-14T20:41:21.285Z,8.41
2019-04-14T20:43:49.822Z,8.34
2019-04-14T20:46:18.351Z,8.33
2019-04-14T20:48:46.832Z,8.32
2019-04-14T20:51:15.337Z,8.30
2019-04-14T20:53:43.817Z,8.30
2019-04-14T20:56:12.400Z,8.30
2019-04-14T20:58:40.888Z,8.27
2019-04-14T21:01:11.021Z,8.26
2019-04-14T21:03:41.277Z,8.25
2019-04-14T21:06:14.219Z,8.21
2019-04-14T21:08:46.857Z,8.18
2019-04-14T21:11:17.016Z,8.15
2019-04-14T21:13:47.151Z,8.14
2019-04-14T21:16:35.338Z,8.10
2019-04-14T21:19:05.459Z,8.11
2019-04-14T21:21:44.367Z,8.08
2019-04-14T21:24:23.224Z,8.07
2019-04-14T21:26:53.410Z,8.05
2019-04-14T21:29:25.971Z,8.01
2019-04-14T21:31:56.137Z,7.99
2019-04-14T21:34:26.250Z,7.96
2019-04-14T21:37:01.941Z,7.91
2019-04-14T21:39:50.499Z,7.90
2019-04-14T21:42:19.850Z,7.90
2019-04-14T21:44:48.335Z,7.85
2019-04-14T21:47:16.865Z,7.83
2019-04-14T21:49:45.341Z,7.79
2019-04-14T21:52:18.077Z,7.75
2019-04-14T21:54:46.834Z,7.74
2019-04-14T21:57:16.985Z,7.68
2019-04-14T22:00:05.523Z,7.68
2019-04-14T22:02:50.742Z,7.64
2019-04-14T22:05:37.209Z,7.64
2019-04-14T22:08:09.992Z,7.59
2019-04-14T22:10:42.832Z,7.55
2019-04-14T22:13:11.325Z,7.50
2019-04-14T22:15:39.794Z,7.49
2019-04-14T22:18:08.358Z,7.49
2019-04-14T22:20:36.857Z,7.44
2019-04-14T22:23:07.079Z,7.43
2019-04-14T22:25:35.546Z,7.43
2019-04-14T22:28:04.123Z,7.37
2019-04-14T22:30:32.661Z,7.36
2019-04-14T22:33:01.202Z,7.35
2019-04-14T22:35:29.619Z,7.34
2019-04-14T22:37:58.190Z,7.30
2019-04-14T22:40:26.804Z,7.29
2019-04-14T22:42:55.281Z,7.26
2019-04-14T22:45:23.779Z,7.26
2019-04-14T22:47:52.258Z,7.27
2019-04-14T22:50:20.781Z,7.18
2019-04-14T22:52:49.251Z,7.19
2019-04-14T22:55:17.758Z,7.13
2019-04-14T22:57:46.238Z,7.12
2019-04-14T23:00:19.445Z,7.09
2019-04-14T23:02:49.648Z,7.07
2019-04-14T23:05:34.495Z,7.03
2019-04-14T23:08:08.956Z,7.03
2019-04-14T23:10:55.782Z,7.02
2019-04-14T23:13:34.607Z,7.00
2019-04-14T23:16:04.738Z,7.01
2019-04-14T23:18:34.864Z,7.00
2019-04-14T23:21:05.027Z,7.00
2019-04-14T23:23:51.583Z,6.98
2019-04-14T23:26:20.124Z,6.97
2019-04-14T23:28:48.585Z,6.97
2019-04-14T23:31:17.073Z,6.93
2019-04-14T23:33:45.528Z,6.92
2019-04-14T23:36:14.059Z,6.92
2019-04-14T23:38:42.535Z,6.87
2019-04-14T23:41:11.050Z,6.83
2019-04-14T23:43:39.531Z,6.83
2019-04-14T23:46:08.035Z,6.81
2019-04-14T23:48:36.502Z,6.80
2019-04-14T23:51:04.984Z,6.78
2019-04-14T23:53:33.482Z,6.77
2019-04-14T23:56:02.006Z,6.75
2019-04-14T23:58:30.523Z,6.74
