createdAt,value
2023-03-22T00:00:37.264Z,1004.6
2023-03-22T00:01:36.781Z,1004.6
2023-03-22T00:02:36.860Z,1004.6
2023-03-22T00:03:36.892Z,1004.6
2023-03-22T00:04:36.786Z,1004.6
2023-03-22T00:05:36.788Z,1004.6
2023-03-22T00:06:36.800Z,1004.6
2023-03-22T00:07:36.777Z,1004.6
2023-03-22T00:08:36.784Z,1004.5
2023-03-22T00:09:36.779Z,1004.6
2023-03-22T00:10:37.192Z,1004.6
2023-03-22T00:11:36.780Z,1004.6
2023-03-22T00:12:36.813Z,1004.6
2023-03-22T00:13:36.780Z,1004.6
2023-03-22T00:14:36.775Z,1004.5
2023-03-22T00:15:36.785Z,1004.5
2023-03-22T00:16:36.784Z,1004.6
2023-03-22T00:17:36.787Z,1004.6
2023-03-22T00:18:36.778Z,1004.6
2023-03-22T00:19:36.782Z,1004.5
2023-03-22T00:20:36.783Z,1004.6
2023-03-22T00:21:36.779Z,1004.6
2023-03-22T00:22:36.801Z,1004.5
2023-03-22T00:23:36.783Z,1004.5
2023-03-22T00:24:36.782Z,1004.5
2023-03-22T00:25:36.790Z,1004.5
2023-03-22T00:26:36.777Z,1004.5
2023-03-22T00:27:36.783Z,1004.5
2023-03-22T00:28:36.785Z,1004.5
2023-03-22T00:29:36.795Z,1004.5
2023-03-22T00:31:36.810Z,1004.4
2023-03-22T00:32:36.784Z,1004.4
2023-03-22T00:33:36.802Z,1004.4
2023-03-22T00:34:36.816Z,1004.4
2023-03-22T00:35:36.820Z,1004.4
2023-03-22T00:36:36.781Z,1004.4
2023-03-22T00:37:36.785Z,1004.4
2023-03-22T00:38:42.656Z,1004.4
2023-03-22T00:40:37.021Z,1004.4
2023-03-22T00:41:36.801Z,1004.4
2023-03-22T00:42:36.801Z,1004.4
2023-03-22T00:43:36.816Z,1004.3
2023-03-22T00:44:36.779Z,1004.3
2023-03-22T00:45:36.775Z,1004.3
2023-03-22T00:46:36.841Z,1004.3
2023-03-22T00:47:36.868Z,1004.2
2023-03-22T00:48:36.793Z,1004.3
2023-03-22T00:49:36.785Z,1004.2
2023-03-22T00:50:37.215Z,1004.2
2023-03-22T00:51:36.810Z,1004.2
2023-03-22T00:52:36.792Z,1004.2
2023-03-22T00:53:36.792Z,1004.2
2023-03-22T00:54:36.801Z,1004.2
2023-03-22T00:55:36.796Z,1004.2
2023-03-22T00:56:36.790Z,1004.1
2023-03-22T00:57:36.846Z,1004.1
2023-03-22T00:58:36.784Z,1004.1
2023-03-22T00:59:36.792Z,1004.1
2023-03-22T01:00:37.003Z,1004.1
2023-03-22T01:01:36.860Z,1004.1
2023-03-22T01:02:36.786Z,1004.1
2023-03-22T01:03:36.858Z,1004.1
2023-03-22T01:04:36.776Z,1004.1
2023-03-22T01:05:36.781Z,1004
2023-03-22T01:06:36.785Z,1004.1
2023-03-22T01:07:36.786Z,1004.1
2023-03-22T01:08:36.798Z,1004
2023-03-22T01:09:36.782Z,1004
2023-03-22T01:10:37.338Z,1004
2023-03-22T01:11:36.789Z,1004
2023-03-22T01:12:36.820Z,1004
2023-03-22T01:13:36.802Z,1004
2023-03-22T01:14:36.811Z,1003.9
2023-03-22T01:15:37.139Z,1003.9
2023-03-22T01:16:36.789Z,1004
2023-03-22T01:18:36.771Z,1003.9
2023-03-22T01:19:36.780Z,1003.9
2023-03-22T01:20:36.825Z,1003.9
2023-03-22T01:21:36.778Z,1003.9
2023-03-22T01:22:36.775Z,1003.9
2023-03-22T01:23:36.804Z,1003.9
2023-03-22T01:24:36.853Z,1003.9
2023-03-22T01:25:36.778Z,1003.9
2023-03-22T01:26:36.787Z,1003.8
2023-03-22T01:27:36.772Z,1003.9
2023-03-22T01:28:36.787Z,1003.8
2023-03-22T01:29:36.772Z,1003.8
2023-03-22T01:30:36.893Z,1003.8
2023-03-22T01:31:36.779Z,1003.7
2023-03-22T01:32:36.804Z,1003.7
2023-03-22T01:33:36.799Z,1003.8
2023-03-22T01:34:36.779Z,1003.7
2023-03-22T01:35:36.820Z,1003.6
2023-03-22T01:36:36.846Z,1003.7
2023-03-22T01:37:36.809Z,1003.7
2023-03-22T01:38:36.783Z,1003.7
2023-03-22T01:39:36.793Z,1003.6
2023-03-22T01:40:36.863Z,1003.7
2023-03-22T01:41:36.809Z,1003.6
2023-03-22T01:42:36.787Z,1003.6
2023-03-22T01:43:36.783Z,1003.6
2023-03-22T01:44:36.807Z,1003.5
2023-03-22T01:45:36.804Z,1003.5
2023-03-22T01:46:36.924Z,1003.5
2023-03-22T01:47:36.780Z,1003.5
2023-03-22T01:48:36.828Z,1003.5
2023-03-22T01:49:36.780Z,1003.4
2023-03-22T01:50:36.897Z,1003.5
2023-03-22T01:51:36.789Z,1003.5
2023-03-22T01:52:36.780Z,1003.5
2023-03-22T01:53:36.782Z,1003.4
2023-03-22T01:54:36.779Z,1003.4
2023-03-22T01:55:36.791Z,1003.4
2023-03-22T01:56:36.773Z,1003.4
2023-03-22T01:57:36.781Z,1003.4
2023-03-22T01:58:36.778Z,1003.4
2023-03-22T01:59:36.779Z,1003.4
2023-03-22T02:00:37.197Z,1003.3
2023-03-22T02:01:36.817Z,1003.3
2023-03-22T02:02:36.815Z,1003.3
2023-03-22T02:03:36.779Z,1003.3
2023-03-22T02:04:36.788Z,1003.3
2023-03-22T02:05:36.777Z,1003.3
2023-03-22T02:06:36.853Z,1003.3
2023-03-22T02:07:36.772Z,1003.3
2023-03-22T02:08:36.783Z,1003.2
2023-03-22T02:09:36.780Z,1003.2
2023-03-22T02:10:36.980Z,1003.2
2023-03-22T02:11:36.781Z,1003.2
2023-03-22T02:12:36.778Z,1003.2
2023-03-22T02:13:36.775Z,1003.2
2023-03-22T02:14:36.850Z,1003.2
2023-03-22T02:16:36.801Z,1003.2
2023-03-22T02:17:36.780Z,1003.2
2023-03-22T02:18:36.774Z,1003.2
2023-03-22T02:19:36.778Z,1003.2
2023-03-22T02:20:37.347Z,1003.1
2023-03-22T02:21:36.901Z,1003.1
2023-03-22T02:22:36.776Z,1003.1
2023-03-22T02:23:36.784Z,1003
2023-03-22T02:24:36.781Z,1003.1
2023-03-22T02:25:36.775Z,1003
2023-03-22T02:26:36.842Z,1003
2023-03-22T02:27:36.777Z,1003
2023-03-22T02:28:36.787Z,1003
2023-03-22T02:29:36.794Z,1003
2023-03-22T02:30:37.231Z,1003
2023-03-22T02:31:36.884Z,1003
2023-03-22T02:32:36.776Z,1002.9
2023-03-22T02:33:36.774Z,1003
2023-03-22T02:34:36.831Z,1003
2023-03-22T02:35:36.818Z,1002.9
2023-03-22T02:36:36.840Z,1003
2023-03-22T02:37:36.772Z,1002.9
2023-03-22T02:38:36.769Z,1002.9
2023-03-22T02:39:36.790Z,1002.9
2023-03-22T02:40:37.039Z,1002.9
2023-03-22T02:41:36.784Z,1002.9
2023-03-22T02:42:36.782Z,1002.9
2023-03-22T02:43:36.775Z,1002.8
2023-03-22T02:44:36.778Z,1002.9
2023-03-22T02:45:36.786Z,1002.8
2023-03-22T02:46:36.912Z,1002.8
2023-03-22T02:47:36.849Z,1002.8
2023-03-22T02:48:36.789Z,1002.8
2023-03-22T02:49:36.777Z,1002.8
2023-03-22T02:50:37.050Z,1002.8
2023-03-22T02:51:36.862Z,1002.8
2023-03-22T02:52:36.770Z,1002.8
2023-03-22T02:53:36.778Z,1002.7
2023-03-22T02:54:36.768Z,1002.7
2023-03-22T02:55:36.776Z,1002.7
2023-03-22T02:56:36.767Z,1002.7
2023-03-22T02:57:36.768Z,1002.7
2023-03-22T02:58:36.765Z,1002.7
2023-03-22T02:59:36.771Z,1002.7
2023-03-22T03:00:36.988Z,1002.7
2023-03-22T03:01:36.895Z,1002.7
2023-03-22T03:02:36.778Z,1002.7
2023-03-22T03:03:36.766Z,1002.7
2023-03-22T03:04:36.771Z,1002.6
2023-03-22T03:05:36.776Z,1002.6
2023-03-22T03:06:36.854Z,1002.7
2023-03-22T03:07:36.766Z,1002.7
2023-03-22T03:09:36.770Z,1002.6
2023-03-22T03:10:36.774Z,1002.6
2023-03-22T03:11:36.799Z,1002.7
2023-03-22T03:12:36.774Z,1002.7
2023-03-22T03:13:36.772Z,1002.6
2023-03-22T03:14:36.776Z,1002.7
2023-03-22T03:15:30.619Z,1002.6
2023-03-22T03:16:36.957Z,1002.7
2023-03-22T03:17:36.780Z,1002.7
2023-03-22T03:18:36.813Z,1002.7
2023-03-22T03:19:36.762Z,1002.7
2023-03-22T03:20:36.975Z,1002.7
2023-03-22T03:21:36.768Z,1002.7
2023-03-22T03:22:36.775Z,1002.7
2023-03-22T03:23:36.778Z,1002.7
2023-03-22T03:24:36.767Z,1002.7
2023-03-22T03:25:36.776Z,1002.7
2023-03-22T03:26:36.770Z,1002.7
2023-03-22T03:27:36.766Z,1002.7
2023-03-22T03:28:36.795Z,1002.6
2023-03-22T03:29:36.769Z,1002.6
2023-03-22T03:30:36.937Z,1002.6
2023-03-22T03:31:36.800Z,1002.7
2023-03-22T03:32:36.763Z,1002.7
2023-03-22T03:33:36.766Z,1002.6
2023-03-22T03:34:36.765Z,1002.6
2023-03-22T03:35:36.818Z,1002.6
2023-03-22T03:36:36.764Z,1002.6
2023-03-22T03:37:36.767Z,1002.6
2023-03-22T03:38:36.764Z,1002.6
2023-03-22T03:39:36.777Z,1002.5
2023-03-22T03:40:36.764Z,1002.5
2023-03-22T03:41:36.772Z,1002.5
2023-03-22T03:42:36.775Z,1002.5
2023-03-22T03:43:36.774Z,1002.6
2023-03-22T03:44:36.773Z,1002.5
2023-03-22T03:45:36.841Z,1002.4
2023-03-22T03:46:36.767Z,1002.5
2023-03-22T03:47:36.768Z,1002.5
2023-03-22T03:48:36.798Z,1002.5
2023-03-22T03:49:36.795Z,1002.5
2023-03-22T03:50:36.927Z,1002.5
2023-03-22T03:51:36.777Z,1002.6
2023-03-22T03:52:36.768Z,1002.5
2023-03-22T03:53:36.832Z,1002.5
2023-03-22T03:54:36.766Z,1002.4
2023-03-22T03:55:36.766Z,1002.5
2023-03-22T03:56:36.789Z,1002.5
2023-03-22T03:57:36.763Z,1002.5
2023-03-22T03:58:36.766Z,1002.5
2023-03-22T03:59:36.773Z,1002.5
2023-03-22T04:00:36.929Z,1002.4
2023-03-22T04:01:36.780Z,1002.4
2023-03-22T04:02:36.853Z,1002.4
2023-03-22T04:03:36.780Z,1002.4
2023-03-22T04:04:36.828Z,1002.4
2023-03-22T04:05:36.760Z,1002.4
2023-03-22T04:06:36.771Z,1002.4
2023-03-22T04:07:36.772Z,1002.4
2023-03-22T04:08:36.774Z,1002.4
2023-03-22T04:09:36.778Z,1002.3
2023-03-22T04:10:37.027Z,1002.4
2023-03-22T04:11:36.773Z,1002.4
2023-03-22T04:12:36.771Z,1002.4
2023-03-22T04:13:36.773Z,1002.4
2023-03-22T04:15:36.774Z,1002.4
2023-03-22T04:16:36.826Z,1002.4
2023-03-22T04:17:36.772Z,1002.4
2023-03-22T04:18:36.839Z,1002.4
2023-03-22T04:19:36.767Z,1002.4
2023-03-22T04:20:37.062Z,1002.3
2023-03-22T04:21:36.774Z,1002.3
2023-03-22T04:22:36.770Z,1002.3
2023-03-22T04:23:36.772Z,1002.3
2023-03-22T04:24:36.767Z,1002.4
2023-03-22T04:25:36.773Z,1002.3
2023-03-22T04:26:36.804Z,1002.4
2023-03-22T04:27:36.767Z,1002.3
2023-03-22T04:28:36.772Z,1002.3
2023-03-22T04:29:36.771Z,1002.3
2023-03-22T04:30:36.842Z,1002.3
2023-03-22T04:31:36.804Z,1002.3
2023-03-22T04:32:36.760Z,1002.3
2023-03-22T04:33:36.771Z,1002.2
2023-03-22T04:34:36.791Z,1002.2
2023-03-22T04:35:36.804Z,1002.3
2023-03-22T04:36:36.765Z,1002.2
2023-03-22T04:37:36.776Z,1002.2
2023-03-22T04:38:36.772Z,1002.3
2023-03-22T04:39:36.771Z,1002.2
2023-03-22T04:40:36.935Z,1002.2
2023-03-22T04:41:36.763Z,1002.2
2023-03-22T04:42:36.758Z,1002.2
2023-03-22T04:43:36.770Z,1002.3
2023-03-22T04:44:36.771Z,1002.3
2023-03-22T04:45:36.766Z,1002.3
2023-03-22T04:46:36.850Z,1002.3
2023-03-22T04:47:36.754Z,1002.3
2023-03-22T04:48:36.770Z,1002.3
2023-03-22T04:49:36.763Z,1002.3
2023-03-22T04:50:36.958Z,1002.3
2023-03-22T04:51:36.789Z,1002.3
2023-03-22T04:52:36.758Z,1002.3
2023-03-22T04:53:36.763Z,1002.3
2023-03-22T04:54:36.768Z,1002.2
2023-03-22T04:55:36.790Z,1002.2
2023-03-22T04:56:36.799Z,1002.3
2023-03-22T04:57:36.772Z,1002.3
2023-03-22T04:58:36.763Z,1002.2
2023-03-22T04:59:36.773Z,1002.2
2023-03-22T05:00:36.818Z,1002.3
2023-03-22T05:01:36.805Z,1002.3
2023-03-22T05:02:38.766Z,1002.2
2023-03-22T05:03:36.766Z,1002.3
2023-03-22T05:04:36.777Z,1002.2
2023-03-22T05:05:36.757Z,1002.3
2023-03-22T05:06:36.760Z,1002.3
2023-03-22T05:07:36.748Z,1002.2
2023-03-22T05:08:36.769Z,1002.2
2023-03-22T05:09:36.759Z,1002.2
2023-03-22T05:10:36.805Z,1002.2
2023-03-22T05:11:36.760Z,1002.2
2023-03-22T05:12:36.760Z,1002.2
2023-03-22T05:13:36.791Z,1002.2
2023-03-22T05:14:36.859Z,1002.2
2023-03-22T05:15:36.885Z,1002.2
2023-03-22T05:16:36.760Z,1002.2
2023-03-22T05:17:36.762Z,1002.1
2023-03-22T05:18:36.766Z,1002.1
2023-03-22T05:19:36.763Z,1002.2
2023-03-22T05:20:36.795Z,1002.2
2023-03-22T05:21:36.792Z,1002.2
2023-03-22T05:22:36.782Z,1002.2
2023-03-22T05:23:36.761Z,1002.2
2023-03-22T05:24:36.754Z,1002.2
2023-03-22T05:25:36.772Z,1002.2
2023-03-22T05:26:36.761Z,1002.2
2023-03-22T05:27:36.759Z,1002.2
2023-03-22T05:28:36.761Z,1002.2
2023-03-22T05:29:37.209Z,1002.2
2023-03-22T05:30:36.945Z,1002.2
2023-03-22T05:31:36.847Z,1002.2
2023-03-22T05:32:36.763Z,1002.3
2023-03-22T05:33:36.787Z,1002.2
2023-03-22T05:34:36.783Z,1002.2
2023-03-22T05:35:36.840Z,1002.2
2023-03-22T05:36:36.747Z,1002.2
2023-03-22T05:37:36.753Z,1002.2
2023-03-22T05:38:36.762Z,1002.3
2023-03-22T05:39:36.756Z,1002.3
2023-03-22T05:40:36.806Z,1002.3
2023-03-22T05:41:37.131Z,1002.2
2023-03-22T05:42:36.757Z,1002.2
2023-03-22T05:43:36.760Z,1002.2
2023-03-22T05:44:36.764Z,1002.2
2023-03-22T05:45:36.811Z,1002.1
2023-03-22T05:46:36.819Z,1002.2
2023-03-22T05:47:36.760Z,1002.2
2023-03-22T05:48:36.787Z,1002.2
2023-03-22T05:49:36.763Z,1002.2
2023-03-22T05:50:36.845Z,1002.2
2023-03-22T05:51:36.768Z,1002.1
2023-03-22T05:52:36.765Z,1002.1
2023-03-22T05:53:36.864Z,1002.2
2023-03-22T05:54:36.759Z,1002.1
2023-03-22T05:55:36.762Z,1002.1
2023-03-22T05:56:36.758Z,1002.2
2023-03-22T05:57:36.761Z,1002.2
2023-03-22T05:58:36.772Z,1002.1
2023-03-22T05:59:36.765Z,1002.2
2023-03-22T06:00:36.803Z,1002.2
2023-03-22T06:01:36.809Z,1002.2
2023-03-22T06:02:36.763Z,1002.2
2023-03-22T06:03:36.903Z,1002.2
2023-03-22T06:04:36.762Z,1002.2
2023-03-22T06:05:36.761Z,1002.2
2023-03-22T06:06:36.752Z,1002.2
2023-03-22T06:07:36.762Z,1002.2
2023-03-22T06:08:36.752Z,1002.2
2023-03-22T06:09:36.760Z,1002.1
2023-03-22T06:10:36.754Z,1002.1
2023-03-22T06:11:36.761Z,1002.2
2023-03-22T06:12:36.760Z,1002.1
2023-03-22T06:13:36.757Z,1002.1
2023-03-22T06:14:36.767Z,1002.1
2023-03-22T06:15:36.763Z,1002.2
2023-03-22T06:16:36.783Z,1002.1
2023-03-22T06:17:36.792Z,1002.2
2023-03-22T06:18:36.768Z,1002.1
2023-03-22T06:19:36.764Z,1002.2
2023-03-22T06:20:36.925Z,1002.2
2023-03-22T06:21:36.770Z,1002.1
2023-03-22T06:22:36.750Z,1002.1
2023-03-22T06:23:36.759Z,1002.1
2023-03-22T06:24:36.786Z,1002.1
2023-03-22T06:25:36.826Z,1002.1
2023-03-22T06:26:36.763Z,1002.1
2023-03-22T06:27:36.762Z,1002.1
2023-03-22T06:28:36.761Z,1002.2
2023-03-22T06:29:36.755Z,1002.1
2023-03-22T06:30:36.907Z,1002.1
2023-03-22T06:31:36.765Z,1002.1
2023-03-22T06:32:36.752Z,1001.9
2023-03-22T06:33:36.767Z,1002
2023-03-22T06:34:36.757Z,1002
2023-03-22T06:35:36.930Z,1002
2023-03-22T06:36:36.754Z,1002
2023-03-22T06:37:36.785Z,1002
2023-03-22T06:38:36.752Z,1001.9
2023-03-22T06:39:36.771Z,1001.9
2023-03-22T06:40:36.768Z,1001.9
2023-03-22T06:41:36.751Z,1002
2023-03-22T06:42:36.761Z,1002.1
2023-03-22T06:43:36.752Z,1001.9
2023-03-22T06:44:36.752Z,1001.9
2023-03-22T06:45:36.751Z,1001.9
2023-03-22T06:46:36.740Z,1002
2023-03-22T06:47:36.778Z,1001.9
2023-03-22T06:48:36.750Z,1001.9
2023-03-22T06:49:36.754Z,1001.9
2023-03-22T06:50:36.807Z,1002
2023-03-22T06:51:36.748Z,1002
2023-03-22T06:52:36.747Z,1002
2023-03-22T06:53:36.745Z,1002
2023-03-22T06:54:36.741Z,1002.1
2023-03-22T06:55:36.843Z,1002
2023-03-22T06:56:36.766Z,1001.9
2023-03-22T06:57:36.741Z,1001.9
2023-03-22T06:58:36.772Z,1002
2023-03-22T06:59:36.738Z,1001.8
2023-03-22T07:00:36.785Z,1001.9
2023-03-22T07:01:36.781Z,1001.6
2023-03-22T07:02:36.737Z,1001.8
2023-03-22T07:03:36.752Z,1001.8
2023-03-22T07:04:36.761Z,1001.7
2023-03-22T07:05:36.747Z,1001.7
2023-03-22T07:06:36.747Z,1001.7
2023-03-22T07:07:36.762Z,1001.7
2023-03-22T07:08:36.741Z,1001.7
2023-03-22T07:09:36.751Z,1001.6
2023-03-22T07:10:36.857Z,1001.7
2023-03-22T07:11:36.744Z,1001.9
2023-03-22T07:12:36.821Z,1001.8
2023-03-22T07:13:36.742Z,1001.8
2023-03-22T07:14:36.756Z,1001.8
2023-03-22T07:15:36.829Z,1001.8
2023-03-22T07:16:36.763Z,1001.9
2023-03-22T07:17:36.763Z,1001.8
2023-03-22T07:18:36.757Z,1001.9
2023-03-22T07:19:36.747Z,1001.9
2023-03-22T07:20:36.769Z,1001.8
2023-03-22T07:21:36.746Z,1001.8
2023-03-22T07:22:36.820Z,1001.9
2023-03-22T07:23:36.745Z,1001.9
2023-03-22T07:24:44.620Z,1001.7
2023-03-22T07:25:36.771Z,1001.8
2023-03-22T07:26:36.762Z,1001.8
2023-03-22T07:27:36.740Z,1001.8
2023-03-22T07:28:36.918Z,1001.8
2023-03-22T07:29:36.747Z,1001.7
2023-03-22T07:30:36.741Z,1001.7
2023-03-22T07:31:36.767Z,1001.9
2023-03-22T07:32:36.862Z,1001.8
2023-03-22T07:33:36.767Z,1001.9
2023-03-22T07:34:36.748Z,1001.8
2023-03-22T07:35:36.774Z,1001.9
2023-03-22T07:36:36.748Z,1001.7
2023-03-22T07:37:36.755Z,1001.8
2023-03-22T07:38:36.751Z,1001.7
2023-03-22T07:39:36.766Z,1001.7
2023-03-22T07:40:37.018Z,1001.7
2023-03-22T07:41:36.752Z,1001.9
2023-03-22T07:42:36.749Z,1001.7
2023-03-22T07:43:50.788Z,1001.7
2023-03-22T07:44:36.777Z,1001.8
2023-03-22T07:45:36.773Z,1001.8
2023-03-22T07:46:36.827Z,1001.6
2023-03-22T07:47:41.039Z,1001.6
2023-03-22T07:48:36.744Z,1001.6
2023-03-22T07:49:36.753Z,1001.7
2023-03-22T07:50:36.841Z,1001.5
2023-03-22T07:51:36.749Z,1001.6
2023-03-22T07:52:36.772Z,1001.7
2023-03-22T07:53:36.770Z,1001.8
2023-03-22T07:54:36.760Z,1001.7
2023-03-22T07:55:36.750Z,1001.8
2023-03-22T07:56:36.758Z,1001.8
2023-03-22T07:57:36.779Z,1001.8
2023-03-22T07:58:36.782Z,1001.9
2023-03-22T07:59:39.793Z,1001.8
2023-03-22T08:00:36.885Z,1001.8
2023-03-22T08:01:36.885Z,1001.8
2023-03-22T08:02:36.796Z,1001.6
2023-03-22T08:03:36.746Z,1001.8
2023-03-22T08:04:36.872Z,1001.9
2023-03-22T08:05:36.758Z,1001.8
2023-03-22T08:06:36.753Z,1001.6
2023-03-22T08:07:36.754Z,1001.8
2023-03-22T08:08:36.769Z,1001.6
2023-03-22T08:09:36.774Z,1001.9
2023-03-22T08:10:37.020Z,1001.7
2023-03-22T08:11:36.759Z,1001.7
2023-03-22T08:12:36.752Z,1001.7
2023-03-22T08:13:36.741Z,1001.8
2023-03-22T08:14:37.326Z,1001.6
2023-03-22T08:15:37.066Z,1001.8
2023-03-22T08:16:36.816Z,1001.9
2023-03-22T08:17:36.754Z,1001.9
2023-03-22T08:18:36.753Z,1001.7
2023-03-22T08:19:36.748Z,1001.8
2023-03-22T08:20:36.820Z,1001.9
2023-03-22T08:21:36.766Z,1001.9
2023-03-22T08:22:36.750Z,1001.8
2023-03-22T08:23:41.870Z,1001.9
2023-03-22T08:24:36.770Z,1001.9
2023-03-22T08:25:36.749Z,1001.8
2023-03-22T08:26:36.755Z,1001.9
2023-03-22T08:27:36.892Z,1002
2023-03-22T08:28:36.769Z,1001.9
2023-03-22T08:29:36.752Z,1002
2023-03-22T08:30:36.781Z,1001.8
2023-03-22T08:31:36.799Z,1002.1
2023-03-22T08:32:36.743Z,1001.9
2023-03-22T08:33:36.749Z,1002
2023-03-22T08:34:36.747Z,1001.9
2023-03-22T08:35:36.850Z,1002.1
2023-03-22T08:36:36.796Z,1002
2023-03-22T08:37:36.747Z,1001.9
2023-03-22T08:38:36.742Z,1002
2023-03-22T08:39:36.738Z,1002
2023-03-22T08:40:36.777Z,1002
2023-03-22T08:41:36.753Z,1002
2023-03-22T08:42:36.744Z,1002
2023-03-22T08:43:36.753Z,1002.1
2023-03-22T08:44:37.120Z,1001.9
2023-03-22T08:45:36.803Z,1001.9
2023-03-22T08:46:36.741Z,1001.9
2023-03-22T08:47:36.735Z,1001.9
2023-03-22T08:48:36.747Z,1002
2023-03-22T08:49:36.745Z,1001.9
2023-03-22T08:50:36.739Z,1002.1
2023-03-22T08:51:36.740Z,1001.9
2023-03-22T08:52:36.743Z,1001.9
2023-03-22T08:53:36.742Z,1001.9
2023-03-22T08:54:36.747Z,1001.6
2023-03-22T08:55:36.786Z,1001.9
2023-03-22T08:56:36.741Z,1001.9
2023-03-22T08:57:38.783Z,1001.9
2023-03-22T08:58:36.744Z,1001.9
2023-03-22T08:59:36.777Z,1001.8
2023-03-22T09:00:48.261Z,1001.9
2023-03-22T09:01:36.861Z,1002
2023-03-22T09:02:36.735Z,1001.8
2023-03-22T09:03:36.739Z,1001.9
2023-03-22T09:04:36.834Z,1001.9
2023-03-22T09:05:36.821Z,1001.8
2023-03-22T09:06:36.735Z,1001.8
2023-03-22T09:07:36.754Z,1001.7
2023-03-22T09:08:36.745Z,1001.9
2023-03-22T09:09:36.743Z,1001.8
2023-03-22T09:10:36.754Z,1001.8
2023-03-22T09:11:36.814Z,1001.9
2023-03-22T09:12:36.739Z,1001.8
2023-03-22T09:13:36.773Z,1001.9
2023-03-22T09:14:36.738Z,1002
2023-03-22T09:15:36.738Z,1001.9
2023-03-22T09:16:36.812Z,1001.9
2023-03-22T09:17:36.742Z,1001.7
2023-03-22T09:18:36.748Z,1001.8
2023-03-22T09:19:37.036Z,1001.9
2023-03-22T09:20:36.735Z,1001.9
2023-03-22T09:21:36.743Z,1001.8
2023-03-22T09:22:36.735Z,1001.8
2023-03-22T09:23:36.856Z,1001.9
2023-03-22T09:24:36.748Z,1001.8
2023-03-22T09:25:36.756Z,1001.9
2023-03-22T09:26:36.741Z,1001.9
2023-03-22T09:27:36.751Z,1001.9
2023-03-22T09:28:36.821Z,1001.8
2023-03-22T09:29:36.733Z,1001.8
2023-03-22T09:30:36.764Z,1001.9
2023-03-22T09:31:36.925Z,1001.8
2023-03-22T09:32:36.738Z,1001.8
2023-03-22T09:33:36.802Z,1001.8
2023-03-22T09:34:36.742Z,1001.8
2023-03-22T09:35:36.810Z,1001.9
2023-03-22T09:36:37.144Z,1001.7
2023-03-22T09:37:36.743Z,1001.7
2023-03-22T09:38:36.740Z,1001.7
2023-03-22T09:39:36.764Z,1001.7
2023-03-22T09:40:36.753Z,1001.7
2023-03-22T09:41:36.758Z,1001.7
2023-03-22T09:42:36.743Z,1001.8
2023-03-22T09:43:36.832Z,1002
2023-03-22T09:44:36.752Z,1001.8
2023-03-22T09:45:36.752Z,1001.7
2023-03-22T09:46:36.880Z,1001.8
2023-03-22T09:47:44.211Z,1001.7
2023-03-22T09:48:36.814Z,1001.8
2023-03-22T09:49:52.269Z,1001.8
2023-03-22T09:50:36.746Z,1001.8
2023-03-22T09:51:36.736Z,1001.8
2023-03-22T09:52:36.738Z,1001.8
2023-03-22T09:53:36.756Z,1001.6
2023-03-22T09:54:36.729Z,1001.7
2023-03-22T09:55:37.109Z,1001.7
2023-03-22T09:56:36.738Z,1001.8
2023-03-22T09:57:36.797Z,1001.8
2023-03-22T09:58:36.739Z,1001.7
2023-03-22T09:59:36.778Z,1001.8
2023-03-22T10:01:36.939Z,1001.7
2023-03-22T10:02:36.757Z,1001.7
2023-03-22T10:03:36.737Z,1001.6
2023-03-22T10:04:36.825Z,1001.6
2023-03-22T10:05:36.737Z,1001.6
2023-03-22T10:06:36.744Z,1001.7
2023-03-22T10:07:36.742Z,1001.7
2023-03-22T10:08:36.735Z,1001.6
2023-03-22T10:09:36.742Z,1001.7
2023-03-22T10:10:36.741Z,1001.6
2023-03-22T10:11:36.735Z,1001.7
2023-03-22T10:12:36.740Z,1001.6
2023-03-22T10:13:36.750Z,1001.5
2023-03-22T10:14:36.739Z,1001.8
2023-03-22T10:15:36.744Z,1001.7
2023-03-22T10:16:36.782Z,1001.6
2023-03-22T10:17:36.763Z,1001.6
2023-03-22T10:18:36.738Z,1001.6
2023-03-22T10:19:36.749Z,1001.6
2023-03-22T10:20:36.743Z,1001.6
2023-03-22T10:21:36.732Z,1001.5
2023-03-22T10:22:36.739Z,1001.5
2023-03-22T10:23:36.736Z,1001.5
2023-03-22T10:24:36.742Z,1001.4
2023-03-22T10:25:36.752Z,1001.4
2023-03-22T10:26:36.763Z,1001.5
2023-03-22T10:27:36.734Z,1001.5
2023-03-22T10:28:36.765Z,1001.3
2023-03-22T10:29:36.806Z,1001.5
2023-03-22T10:30:36.746Z,1001.4
2023-03-22T10:31:36.816Z,1001.4
2023-03-22T10:32:45.194Z,1001.4
2023-03-22T10:33:36.799Z,1001.5
2023-03-22T10:34:36.741Z,1001.4
2023-03-22T10:35:36.853Z,1001.6
2023-03-22T10:37:36.779Z,1001.6
2023-03-22T10:38:36.733Z,1001.6
2023-03-22T10:39:38.496Z,1001.6
2023-03-22T10:40:36.763Z,1001.6
2023-03-22T10:41:36.739Z,1001.6
2023-03-22T10:42:36.747Z,1001.7
2023-03-22T10:43:36.766Z,1001.7
2023-03-22T10:44:36.735Z,1001.7
2023-03-22T10:45:36.747Z,1001.7
2023-03-22T10:46:36.823Z,1001.7
2023-03-22T10:47:36.735Z,1001.7
2023-03-22T10:48:36.735Z,1001.7
2023-03-22T10:49:36.748Z,1001.5
2023-03-22T10:50:36.731Z,1001.6
2023-03-22T10:51:36.735Z,1001.4
2023-03-22T10:52:36.804Z,1001.6
2023-03-22T10:53:36.749Z,1001.6
2023-03-22T10:54:36.733Z,1001.6
2023-03-22T10:55:36.726Z,1001.5
2023-03-22T10:56:36.739Z,1001.6
2023-03-22T10:57:36.727Z,1001.5
2023-03-22T10:58:36.758Z,1001.6
2023-03-22T10:59:36.735Z,1001.7
2023-03-22T11:01:36.967Z,1001.5
2023-03-22T11:02:36.937Z,1001.5
2023-03-22T11:03:36.771Z,1001.5
2023-03-22T11:04:36.736Z,1001.5
2023-03-22T11:05:36.739Z,1001.5
2023-03-22T11:06:36.741Z,1001.6
2023-03-22T11:07:36.733Z,1001.7
2023-03-22T11:08:36.740Z,1001.6
2023-03-22T11:09:36.737Z,1001.5
2023-03-22T11:10:36.829Z,1001.6
2023-03-22T11:11:36.749Z,1001.4
2023-03-22T11:12:38.405Z,1001.5
2023-03-22T11:13:36.731Z,1001.6
2023-03-22T11:14:36.813Z,1001.6
2023-03-22T11:15:36.738Z,1001.5
2023-03-22T11:16:36.744Z,1001.7
2023-03-22T11:17:36.739Z,1001.6
2023-03-22T11:18:36.744Z,1001.6
2023-03-22T11:19:36.759Z,1001.5
2023-03-22T11:20:36.790Z,1001.6
2023-03-22T11:21:36.731Z,1001.6
2023-03-22T11:22:36.740Z,1001.5
2023-03-22T11:23:36.728Z,1001.6
2023-03-22T11:24:36.728Z,1001.5
2023-03-22T11:25:36.746Z,1001.6
2023-03-22T11:26:40.520Z,1001.5
2023-03-22T11:27:36.729Z,1001.6
2023-03-22T11:28:36.734Z,1001.5
2023-03-22T11:29:36.740Z,1001.6
2023-03-22T11:30:36.738Z,1001.6
2023-03-22T11:31:36.778Z,1001.7
2023-03-22T11:32:36.846Z,1001.7
2023-03-22T11:33:36.747Z,1001.6
2023-03-22T11:34:36.754Z,1001.5
2023-03-22T11:35:36.849Z,1001.6
2023-03-22T11:36:30.626Z,1001.4
2023-03-22T11:37:36.731Z,1001.5
2023-03-22T11:38:36.842Z,1001.5
2023-03-22T11:39:36.735Z,1001.6
2023-03-22T11:40:36.739Z,1001.6
2023-03-22T11:41:36.746Z,1001.5
2023-03-22T11:42:36.742Z,1001.6
2023-03-22T11:44:36.730Z,1001.5
2023-03-22T11:45:36.734Z,1001.5
2023-03-22T11:46:36.806Z,1001.5
2023-03-22T11:47:36.797Z,1001.5
2023-03-22T11:48:36.946Z,1001.5
2023-03-22T11:49:36.733Z,1001.5
2023-03-22T11:50:36.786Z,1001.5
2023-03-22T11:51:36.742Z,1001.6
2023-03-22T11:52:36.810Z,1001.5
2023-03-22T11:53:36.786Z,1001.7
2023-03-22T11:54:36.738Z,1001.5
2023-03-22T11:55:36.732Z,1001.4
2023-03-22T11:56:36.759Z,1001.1
2023-03-22T11:57:36.744Z,1001.4
2023-03-22T11:58:36.742Z,1001.3
2023-03-22T11:59:36.744Z,1001.4
2023-03-22T12:00:36.729Z,1001.3
2023-03-22T12:01:36.748Z,1001.4
2023-03-22T12:02:36.901Z,1001.4
2023-03-22T12:03:39.021Z,1001.4
2023-03-22T12:04:36.789Z,1001.4
2023-03-22T12:05:36.765Z,1001.4
2023-03-22T12:06:36.818Z,1001.3
2023-03-22T12:07:36.829Z,1001.3
2023-03-22T12:08:36.734Z,1001.3
2023-03-22T12:09:36.737Z,1001.4
2023-03-22T12:10:36.736Z,1001.3
2023-03-22T12:11:36.742Z,1001.5
2023-03-22T12:12:36.752Z,1001.4
2023-03-22T12:13:36.733Z,1001.4
2023-03-22T12:14:36.728Z,1001.4
2023-03-22T12:15:36.879Z,1001.4
2023-03-22T12:16:36.803Z,1001.3
2023-03-22T12:17:36.862Z,1001.3
2023-03-22T12:18:36.728Z,1001.3
2023-03-22T12:19:36.728Z,1001.3
2023-03-22T12:20:36.737Z,1001.3
2023-03-22T12:21:36.776Z,1001.4
2023-03-22T12:22:36.798Z,1001.4
2023-03-22T12:23:36.745Z,1001.4
2023-03-22T12:24:36.731Z,1001.4
2023-03-22T12:25:36.728Z,1001.3
2023-03-22T12:26:36.738Z,1001.4
2023-03-22T12:27:36.726Z,1001.3
2023-03-22T12:28:36.737Z,1001.3
2023-03-22T12:29:36.736Z,1001.3
2023-03-22T12:30:36.750Z,1001.4
2023-03-22T12:31:36.753Z,1001.2
2023-03-22T12:32:36.906Z,1001.3
2023-03-22T12:33:36.752Z,1001.3
2023-03-22T12:34:36.746Z,1001.3
2023-03-22T12:35:36.876Z,1001.5
2023-03-22T12:36:36.766Z,1001.4
2023-03-22T12:37:36.726Z,1001.5
2023-03-22T12:38:36.722Z,1001.5
2023-03-22T12:39:36.741Z,1001.4
2023-03-22T12:41:36.747Z,1001.5
2023-03-22T12:42:40.491Z,1001.4