createdAt,value
2019-02-08T00:01:35.197Z,1.00
2019-02-08T00:04:04.045Z,1.00
2019-02-08T00:06:32.880Z,0.90
2019-02-08T00:09:01.754Z,0.90
2019-02-08T00:11:30.562Z,0.90
2019-02-08T00:13:59.406Z,0.90
2019-02-08T00:16:28.567Z,0.90
2019-02-08T00:18:57.419Z,0.80
2019-02-08T00:21:26.230Z,0.80
2019-02-08T00:26:22.926Z,0.80
2019-02-08T00:28:51.763Z,0.80
2019-02-08T00:31:20.589Z,0.70
2019-02-08T00:33:50.480Z,0.70
2019-02-08T00:36:19.299Z,0.70
2019-02-08T00:38:48.130Z,0.80
2019-02-08T00:41:16.968Z,0.80
2019-02-08T00:43:45.811Z,0.80
2019-02-08T00:46:14.642Z,0.80
2019-02-08T00:48:44.086Z,0.80
2019-02-08T00:51:13.007Z,0.70
2019-02-08T00:53:42.337Z,0.60
2019-02-08T00:56:11.207Z,0.60
2019-02-08T00:58:40.058Z,0.50
2019-02-08T01:01:09.051Z,0.50
2019-02-08T01:03:38.020Z,0.50
2019-02-08T01:06:07.037Z,0.60
2019-02-08T01:08:35.858Z,0.60
2019-02-08T01:11:04.956Z,0.70
2019-02-08T01:13:33.826Z,0.70
2019-02-08T01:16:02.648Z,0.80
2019-02-08T01:18:31.544Z,0.70
2019-02-08T01:21:00.488Z,0.70
2019-02-08T01:23:29.512Z,0.80
2019-02-08T01:25:58.486Z,0.80
2019-02-08T01:28:28.669Z,0.70
2019-02-08T01:30:57.556Z,0.70
2019-02-08T01:33:27.882Z,0.80
2019-02-08T01:35:56.819Z,0.80
2019-02-08T01:38:25.977Z,0.80
2019-02-08T01:40:54.889Z,0.80
2019-02-08T01:43:23.745Z,0.80
2019-02-08T01:45:52.680Z,0.80
2019-02-08T01:48:21.784Z,0.80
2019-02-08T01:50:50.793Z,0.70
2019-02-08T01:53:19.641Z,0.70
2019-02-08T01:55:48.629Z,0.80
2019-02-08T01:58:17.478Z,0.90
2019-02-08T02:00:46.294Z,0.80
2019-02-08T02:03:18.575Z,0.80
2019-02-08T02:05:47.632Z,0.80
2019-02-08T02:08:16.469Z,0.80
2019-02-08T02:10:46.529Z,0.80
2019-02-08T02:13:15.347Z,0.80
2019-02-08T02:15:44.187Z,0.70
2019-02-08T02:18:13.770Z,0.70
2019-02-08T02:20:43.991Z,0.80
2019-02-08T02:23:15.218Z,0.80
2019-02-08T02:25:44.105Z,0.80
2019-02-08T02:28:12.966Z,0.80
2019-02-08T02:30:41.929Z,0.80
2019-02-08T02:33:12.694Z,0.80
2019-02-08T02:35:43.132Z,0.80
2019-02-08T02:38:12.008Z,0.80
2019-02-08T02:40:40.941Z,0.80
2019-02-08T02:43:09.847Z,0.80
2019-02-08T02:45:40.352Z,0.80
2019-02-08T02:48:10.921Z,0.70
2019-02-08T02:50:40.060Z,0.80
2019-02-08T02:53:09.036Z,0.80
2019-02-08T02:55:37.908Z,0.80
2019-02-08T02:58:06.964Z,0.80
2019-02-08T03:00:44.357Z,0.80
2019-02-08T03:03:14.778Z,0.70
2019-02-08T03:05:43.769Z,0.70
2019-02-08T03:08:14.857Z,0.80
2019-02-08T03:10:43.690Z,0.70
2019-02-08T03:13:13.120Z,0.70
2019-02-08T03:15:42.091Z,0.80
2019-02-08T03:18:10.945Z,0.80
2019-02-08T03:20:39.762Z,0.80
2019-02-08T03:23:08.652Z,0.80
2019-02-08T03:25:39.105Z,0.80
2019-02-08T03:28:07.936Z,0.80
2019-02-08T03:30:38.535Z,0.80
2019-02-08T03:33:07.413Z,0.80
2019-02-08T03:35:36.243Z,0.70
2019-02-08T03:38:05.294Z,0.70
2019-02-08T03:40:34.222Z,0.70
2019-02-08T03:43:03.063Z,0.80
2019-02-08T03:45:33.500Z,0.80
2019-02-08T03:48:02.392Z,0.70
2019-02-08T03:50:31.338Z,0.70
2019-02-08T03:53:00.228Z,0.70
2019-02-08T03:55:29.067Z,0.70
2019-02-08T03:57:57.905Z,0.70
2019-02-08T04:00:34.261Z,0.70
2019-02-08T04:03:03.095Z,0.80
2019-02-08T04:05:32.039Z,0.70
2019-02-08T04:08:00.987Z,0.70
2019-02-08T04:10:29.833Z,0.70
2019-02-08T04:12:58.672Z,0.70
2019-02-08T04:15:27.554Z,0.70
2019-02-08T04:17:56.649Z,0.70
2019-02-08T04:20:26.672Z,0.70
2019-02-08T04:22:57.499Z,0.70
2019-02-08T04:25:26.928Z,0.70
2019-02-08T04:27:55.862Z,0.70
2019-02-08T04:30:27.349Z,0.70
2019-02-08T04:32:57.179Z,0.70
2019-02-08T04:35:28.394Z,0.60
2019-02-08T04:37:57.383Z,0.60
2019-02-08T04:40:28.151Z,0.60
2019-02-08T04:42:57.197Z,0.60
2019-02-08T04:45:26.163Z,0.60
2019-02-08T04:47:56.122Z,0.60
2019-02-08T04:50:26.542Z,0.60
2019-02-08T04:52:55.855Z,0.60
2019-02-08T04:55:25.609Z,0.60
2019-02-08T04:57:54.480Z,0.50
2019-02-08T05:00:28.754Z,0.50
2019-02-08T05:02:57.676Z,0.50
2019-02-08T05:05:26.588Z,0.50
2019-02-08T05:07:56.077Z,0.40
2019-02-08T05:10:34.020Z,0.50
2019-02-08T05:13:02.942Z,0.40
2019-02-08T05:15:31.973Z,0.40
2019-02-08T05:18:09.801Z,0.40
2019-02-08T05:20:38.672Z,0.50
2019-02-08T05:23:07.544Z,0.40
2019-02-08T05:25:36.419Z,0.40
2019-02-08T05:28:05.969Z,0.40
2019-02-08T05:30:36.914Z,0.40
2019-02-08T05:33:10.090Z,0.50
2019-02-08T05:35:39.269Z,0.40
2019-02-08T05:38:08.276Z,0.40
2019-02-08T05:40:37.187Z,0.40
2019-02-08T05:43:09.244Z,0.50
2019-02-08T05:45:39.070Z,0.50
2019-02-08T05:48:08.381Z,0.50
2019-02-08T05:50:41.217Z,0.40
2019-02-08T05:53:10.234Z,0.40
2019-02-08T05:55:42.238Z,0.50
2019-02-08T05:58:11.802Z,0.40
2019-02-08T06:00:49.400Z,0.50
2019-02-08T06:03:19.733Z,0.50
2019-02-08T06:06:00.060Z,0.40
2019-02-08T06:08:29.146Z,0.40
2019-02-08T06:10:58.024Z,0.40
2019-02-08T06:13:32.609Z,0.40
2019-02-08T06:16:01.444Z,0.30
2019-02-08T06:18:32.538Z,0.30
2019-02-08T06:21:01.434Z,0.20
2019-02-08T06:23:30.402Z,0.20
2019-02-08T06:26:11.210Z,0.10
2019-02-08T06:28:45.381Z,0.10
2019-02-08T06:31:14.262Z,0.00
2019-02-08T06:33:43.220Z,0.00
2019-02-08T06:36:12.022Z,0.10
2019-02-08T06:38:40.879Z,0.10
2019-02-08T06:41:16.997Z,0.10
2019-02-08T06:43:45.891Z,0.00
2019-02-08T06:46:20.418Z,0.00
2019-02-08T06:48:50.823Z,0.00
2019-02-08T06:51:19.766Z,0.00
2019-02-08T06:53:48.676Z,0.00
2019-02-08T06:56:38.516Z,0.00
2019-02-08T06:59:16.250Z,0.00
2019-02-08T07:01:57.560Z,0.00
2019-02-08T07:07:32.053Z,-0.10
2019-02-08T07:10:22.988Z,0.00
2019-02-08T07:12:59.294Z,-0.10
2019-02-08T07:15:29.749Z,0.00
2019-02-08T07:18:10.177Z,0.00
2019-02-08T07:20:57.122Z,0.00
2019-02-08T07:23:32.246Z,0.00
2019-02-08T07:26:07.759Z,0.00
2019-02-08T07:31:24.633Z,0.10
2019-02-08T07:33:58.275Z,0.10
2019-02-08T07:36:29.136Z,0.20
2019-02-08T07:38:59.866Z,0.10
2019-02-08T07:41:36.740Z,0.20
2019-02-08T07:44:26.074Z,0.30
2019-02-08T07:47:08.873Z,0.40
2019-02-08T07:49:47.042Z,0.40
2019-02-08T07:52:34.015Z,0.40
2019-02-08T07:58:23.416Z,0.60
2019-02-08T08:01:08.937Z,0.50
2019-02-08T08:03:39.370Z,0.50
2019-02-08T08:06:15.479Z,0.50
2019-02-08T08:09:00.453Z,0.50
2019-02-08T08:11:44.297Z,0.60
2019-02-08T08:14:31.630Z,0.50
2019-02-08T08:17:07.583Z,0.50
2019-02-08T08:19:44.307Z,0.50
2019-02-08T08:22:27.512Z,0.30
2019-02-08T08:25:20.946Z,0.50
2019-02-08T08:27:57.266Z,0.60
2019-02-08T08:30:32.142Z,0.70
2019-02-08T08:33:07.859Z,0.70
2019-02-08T08:36:12.865Z,0.60
2019-02-08T08:39:14.729Z,0.60
2019-02-08T08:42:04.325Z,0.50
2019-02-08T08:44:52.588Z,0.50
2019-02-08T08:47:39.197Z,0.50
2019-02-08T08:50:32.976Z,0.40
2019-02-08T08:53:38.239Z,0.50
2019-02-08T08:56:19.323Z,0.40
2019-02-08T08:59:06.340Z,0.50
2019-02-08T09:01:44.083Z,0.50
2019-02-08T09:04:21.927Z,0.50
2019-02-08T09:06:56.680Z,0.50
2019-02-08T09:09:49.346Z,0.40
2019-02-08T09:12:38.911Z,0.30
2019-02-08T09:15:22.848Z,0.30
2019-02-08T09:17:54.675Z,0.40
2019-02-08T09:20:39.067Z,0.30
2019-02-08T09:23:33.369Z,0.10
2019-02-08T09:26:23.218Z,0.10
2019-02-08T09:29:13.122Z,0.10
2019-02-08T09:32:00.103Z,0.10
2019-02-08T09:34:43.624Z,0.10
2019-02-08T09:37:54.863Z,0.00
2019-02-08T09:41:06.495Z,0.00
2019-02-08T09:43:54.696Z,0.20
2019-02-08T09:46:54.792Z,0.10
2019-02-08T09:49:50.189Z,0.20
2019-02-08T09:52:41.293Z,0.20
2019-02-08T09:55:46.111Z,0.20
2019-02-08T09:58:47.890Z,0.10
2019-02-08T10:01:41.780Z,0.00
2019-02-08T10:04:36.377Z,0.00
2019-02-08T10:07:38.404Z,0.20
2019-02-08T10:10:28.083Z,0.50
2019-02-08T10:13:25.772Z,0.20
2019-02-08T10:16:11.057Z,0.30
2019-02-08T10:18:57.740Z,0.10
2019-02-08T10:21:36.702Z,0.10
2019-02-08T10:24:44.641Z,0.10
2019-02-08T10:27:45.026Z,0.00
2019-02-08T10:30:34.403Z,-0.10
2019-02-08T10:33:16.480Z,-0.10
2019-02-08T10:36:13.960Z,0.00
2019-02-08T10:39:22.090Z,-0.20
2019-02-08T10:42:11.996Z,-0.10
2019-02-08T10:44:52.509Z,0.00
2019-02-08T10:47:33.087Z,-0.10
2019-02-08T10:50:26.230Z,0.00
2019-02-08T10:53:17.784Z,0.10
2019-02-08T10:56:14.893Z,0.00
2019-02-08T10:59:03.868Z,0.00
2019-02-08T11:02:01.018Z,0.00
2019-02-08T11:05:06.874Z,-0.10
2019-02-08T11:07:47.369Z,-0.10
2019-02-08T11:10:34.921Z,-0.20
2019-02-08T11:13:13.432Z,-0.20
2019-02-08T11:16:03.401Z,-0.40
2019-02-08T11:19:03.791Z,-0.30
2019-02-08T11:21:33.331Z,-0.30
2019-02-08T11:24:04.493Z,-0.20
2019-02-08T11:26:33.332Z,0.00
2019-02-08T11:29:03.416Z,-0.10
2019-02-08T11:31:33.493Z,-0.30
2019-02-08T11:34:02.875Z,-0.40
2019-02-08T11:36:31.768Z,-0.40
2019-02-08T11:39:00.658Z,-0.40
2019-02-08T11:41:29.639Z,-0.30
2019-02-08T11:43:58.552Z,-0.30
2019-02-08T11:46:27.420Z,-0.20
2019-02-08T11:48:56.293Z,-0.20
2019-02-08T11:51:25.251Z,-0.20
2019-02-08T11:53:54.132Z,-0.30
2019-02-08T11:56:30.177Z,-0.20
2019-02-08T11:58:59.764Z,-0.20
2019-02-08T12:01:30.310Z,-0.20
2019-02-08T12:03:59.376Z,-0.20
2019-02-08T12:06:28.258Z,-0.10
2019-02-08T12:08:57.135Z,-0.30
2019-02-08T12:11:25.991Z,-0.40
2019-02-08T12:13:54.866Z,-0.30
2019-02-08T12:16:23.861Z,-0.30
2019-02-08T12:18:52.708Z,-0.20
2019-02-08T12:21:21.589Z,-0.10
2019-02-08T12:23:50.494Z,-0.20
2019-02-08T12:26:22.259Z,-0.30
2019-02-08T12:28:51.228Z,-0.50
2019-02-08T12:31:20.164Z,-0.50
2019-02-08T12:33:49.979Z,-0.50
2019-02-08T12:36:21.660Z,-0.50
2019-02-08T12:38:50.596Z,-0.50
2019-02-08T12:41:21.083Z,-0.50
2019-02-08T12:43:50.700Z,-0.50
2019-02-08T12:46:20.841Z,-0.50
2019-02-08T12:48:52.980Z,-0.50
2019-02-08T12:51:21.914Z,-0.50
2019-02-08T12:56:45.570Z,-0.50
2019-02-08T12:59:14.678Z,-0.50
2019-02-08T13:01:43.542Z,-0.60
2019-02-08T13:04:13.245Z,-0.60
2019-02-08T13:06:42.121Z,-0.70
2019-02-08T13:09:11.022Z,-0.70
2019-02-08T13:11:39.901Z,-0.70
2019-02-08T13:14:08.873Z,-0.80
2019-02-08T13:16:37.812Z,-0.70
2019-02-08T13:19:06.859Z,-0.70
2019-02-08T13:21:39.503Z,-0.70
2019-02-08T13:24:08.361Z,-0.60
2019-02-08T13:26:37.981Z,-0.70
2019-02-08T13:29:06.861Z,-0.80
2019-02-08T13:31:35.708Z,-0.80
2019-02-08T13:34:05.129Z,-0.80
2019-02-08T13:36:37.034Z,-0.80
2019-02-08T13:39:07.862Z,-0.80
2019-02-08T13:41:36.728Z,-0.80
2019-02-08T13:44:05.604Z,-0.80
2019-02-08T13:46:34.508Z,-0.80
2019-02-08T13:49:03.365Z,-0.90
2019-02-08T13:51:32.327Z,-0.90
2019-02-08T13:54:01.217Z,-1.00
2019-02-08T13:56:30.142Z,-0.90
2019-02-08T13:58:59.000Z,-0.90
2019-02-08T14:01:27.931Z,-0.80
2019-02-08T14:03:56.944Z,-0.80
2019-02-08T14:06:25.750Z,-0.80
2019-02-08T14:08:54.718Z,-0.90
2019-02-08T14:11:23.561Z,-0.90
2019-02-08T14:13:52.565Z,-1.00
2019-02-08T14:16:29.746Z,-1.00
2019-02-08T14:18:58.629Z,-1.00
2019-02-08T14:21:29.103Z,-1.00
2019-02-08T14:23:58.105Z,-0.90
2019-02-08T14:26:26.976Z,-0.90
2019-02-08T14:28:56.959Z,-1.00
2019-02-08T14:31:39.111Z,-0.90
2019-02-08T14:34:01.296Z,-0.90
2019-02-08T14:36:37.229Z,-0.90
2019-02-08T14:39:10.481Z,-1.00
2019-02-08T14:41:42.101Z,-1.00
2019-02-08T14:44:28.386Z,-1.10
2019-02-08T14:47:00.937Z,-1.10
2019-02-08T14:49:29.766Z,-1.10
2019-02-08T14:52:00.152Z,-1.10
2019-02-08T14:54:29.062Z,-1.10
2019-02-08T14:56:57.975Z,-1.10
2019-02-08T14:59:26.804Z,-1.00
2019-02-08T15:01:55.703Z,-1.00
2019-02-08T15:04:24.520Z,-1.00
2019-02-08T15:06:56.225Z,-0.90
2019-02-08T15:09:25.137Z,-0.90
2019-02-08T15:11:53.991Z,-0.90
2019-02-08T15:14:22.840Z,-0.90
2019-02-08T15:16:51.788Z,-0.90
2019-02-08T15:19:20.635Z,-1.00
2019-02-08T15:21:49.547Z,-1.00
2019-02-08T15:24:18.537Z,-1.00
2019-02-08T15:26:47.587Z,-1.10
2019-02-08T15:29:19.634Z,-1.00
2019-02-08T15:31:51.627Z,-1.00
2019-02-08T15:34:26.657Z,-1.00
2019-02-08T15:36:55.354Z,-1.00
2019-02-08T15:39:30.672Z,-1.10
2019-02-08T15:42:00.162Z,-1.00
2019-02-08T15:44:29.087Z,-1.00
2019-02-08T15:47:02.474Z,-1.00
2019-02-08T15:49:41.266Z,-1.00
2019-02-08T15:52:10.408Z,-1.00
2019-02-08T15:54:40.496Z,-1.00
2019-02-08T15:57:11.830Z,-1.00
2019-02-08T15:59:44.747Z,-1.10
2019-02-08T16:02:13.817Z,-1.10
2019-02-08T16:04:44.236Z,-1.10
2019-02-08T16:07:15.366Z,-1.10
2019-02-08T16:09:44.263Z,-1.10
2019-02-08T16:12:13.472Z,-1.10
2019-02-08T16:14:44.296Z,-1.10
2019-02-08T16:17:15.846Z,-1.10
2019-02-08T16:19:45.080Z,-1.10
2019-02-08T16:22:14.042Z,-1.20
2019-02-08T16:24:43.670Z,-1.20
2019-02-08T16:27:17.354Z,-1.20
2019-02-08T16:29:52.396Z,-1.20
2019-02-08T16:32:21.377Z,-1.10
2019-02-08T16:34:51.348Z,-1.10
2019-02-08T16:37:23.268Z,-1.20
2019-02-08T16:39:52.763Z,-1.10
2019-02-08T17:23:06.246Z,-1.10
2019-02-08T17:25:38.239Z,-1.20
2019-02-08T17:31:06.532Z,-1.10
2019-02-08T17:45:40.761Z,-1.20
2019-02-08T17:48:30.458Z,-1.20
2019-02-08T17:53:41.849Z,-1.20
2019-02-08T17:56:13.037Z,-1.30
2019-02-08T17:58:44.985Z,-1.30
2019-02-08T18:01:15.024Z,-1.30
2019-02-08T18:03:44.096Z,-1.40
2019-02-08T18:06:20.337Z,-1.40
2019-02-08T18:08:49.269Z,-1.40
2019-02-08T18:11:24.466Z,-1.30
2019-02-08T18:13:55.668Z,-1.30
2019-02-08T18:16:33.237Z,-1.30
2019-02-08T18:19:02.214Z,-1.30
2019-02-08T18:21:31.459Z,-1.30
2019-02-08T18:24:10.310Z,-1.30
2019-02-08T18:26:54.221Z,-1.30
2019-02-08T18:32:18.326Z,-1.30
2019-02-08T18:34:53.134Z,-1.40
2019-02-08T18:37:22.181Z,-1.40
2019-02-08T18:39:51.004Z,-1.50
2019-02-08T18:42:21.578Z,-1.60
2019-02-08T18:44:51.543Z,-1.60
2019-02-08T18:47:29.914Z,-1.60
2019-02-08T18:49:58.893Z,-1.60
2019-02-08T18:52:36.545Z,-1.60
2019-02-08T18:55:05.836Z,-1.50
2019-02-08T18:57:36.264Z,-1.60
2019-02-08T19:00:14.330Z,-1.60
2019-02-08T19:02:43.254Z,-1.60
2019-02-08T19:05:15.352Z,-1.60
2019-02-08T19:07:47.465Z,-1.60
2019-02-08T19:10:22.130Z,-1.70
2019-02-08T19:12:51.352Z,-1.70
2019-02-08T19:15:26.305Z,-1.70
2019-02-08T19:17:55.319Z,-1.70
2019-02-08T19:20:28.745Z,-1.70
2019-02-08T19:22:58.175Z,-1.70
2019-02-08T19:25:29.679Z,-1.70
2019-02-08T19:27:58.578Z,-1.70
2019-02-08T19:30:30.373Z,-1.70
2019-02-08T19:32:59.521Z,-1.60
2019-02-08T19:35:28.473Z,-1.60
2019-02-08T19:37:59.299Z,-1.70
2019-02-08T19:40:30.176Z,-1.70
2019-02-08T19:42:59.049Z,-1.80
2019-02-08T19:45:29.690Z,-1.90
2019-02-08T19:47:58.795Z,-1.80
2019-02-08T19:50:30.246Z,-1.80
2019-02-08T19:53:05.671Z,-1.80
2019-02-08T19:55:30.759Z,-1.80
2019-02-08T19:58:00.037Z,-1.90
2019-02-08T20:00:31.670Z,-1.90
2019-02-08T20:03:06.097Z,-1.90
2019-02-08T20:05:35.222Z,-1.80
2019-02-08T20:08:08.557Z,-1.80
2019-02-08T20:10:45.910Z,-1.80
2019-02-08T20:13:15.097Z,-1.80
2019-02-08T20:15:47.532Z,-1.80
2019-02-08T20:18:17.958Z,-1.80
2019-02-08T20:20:51.006Z,-1.80
2019-02-08T20:23:20.031Z,-1.80
2019-02-08T20:25:53.537Z,-1.80
2019-02-08T20:28:26.322Z,-1.70
2019-02-08T20:30:55.273Z,-1.70
2019-02-08T20:33:25.523Z,-1.60
2019-02-08T20:36:00.765Z,-1.50
2019-02-08T20:38:29.643Z,-1.50
2019-02-08T20:56:15.939Z,-1.80
2019-02-08T20:58:50.398Z,-1.90
2019-02-08T21:01:16.257Z,-1.80
2019-02-08T21:03:48.958Z,-1.80
2019-02-08T21:06:17.831Z,-1.80
2019-02-08T21:08:46.718Z,-1.80
2019-02-08T21:11:15.568Z,-1.80
2019-02-08T21:13:44.421Z,-1.80
2019-02-08T21:16:13.426Z,-1.80
2019-02-08T21:18:42.291Z,-1.70
2019-02-08T21:21:12.490Z,-1.60
2019-02-08T21:23:41.398Z,-1.60
2019-02-08T21:26:10.358Z,-1.70
2019-02-08T21:28:39.204Z,-1.80
2019-02-08T21:31:09.348Z,-1.80
2019-02-08T21:33:38.241Z,-1.80
2019-02-08T21:36:08.422Z,-1.90
2019-02-08T21:38:37.332Z,-1.90
2019-02-08T21:41:06.192Z,-1.90
2019-02-08T21:43:35.072Z,-1.90
2019-02-08T21:46:03.987Z,-1.90
2019-02-08T21:48:32.844Z,-1.90
2019-02-08T21:51:01.672Z,-1.90
2019-02-08T21:53:30.612Z,-1.80
2019-02-08T21:55:59.462Z,-1.60
2019-02-08T21:58:28.296Z,-1.60
2019-02-08T22:00:57.184Z,-1.50
2019-02-08T22:03:26.215Z,-1.60
2019-02-08T22:06:02.448Z,-1.60
2019-02-08T22:08:31.302Z,-1.70
2019-02-08T22:11:03.178Z,-1.80
2019-02-08T22:13:32.079Z,-1.80
2019-02-08T22:16:05.836Z,-1.90
2019-02-08T22:18:34.698Z,-1.90
2019-02-08T22:21:03.714Z,-1.90
2019-02-08T22:23:32.565Z,-1.80
2019-02-08T22:26:01.410Z,-1.90
2019-02-08T22:28:30.288Z,-1.90
2019-02-08T22:30:59.105Z,-1.90
2019-02-08T22:33:27.962Z,-1.90
2019-02-08T22:35:56.869Z,-1.90
2019-02-08T22:38:25.714Z,-1.90
2019-02-08T22:40:54.594Z,-2.00
2019-02-08T22:43:23.529Z,-1.90
2019-02-08T22:45:52.405Z,-1.90
2019-02-08T22:48:21.228Z,-1.90
2019-02-08T22:50:50.144Z,-1.90
2019-02-08T22:53:19.011Z,-1.90
2019-02-08T22:55:47.887Z,-1.90
2019-02-08T22:58:16.795Z,-1.90
2019-02-08T23:00:54.453Z,-1.90
2019-02-08T23:03:23.361Z,-1.90
2019-02-08T23:05:52.229Z,-1.90
2019-02-08T23:08:21.078Z,-1.90
2019-02-08T23:10:50.004Z,-1.90
2019-02-08T23:13:18.834Z,-1.90
2019-02-08T23:15:47.685Z,-1.90
2019-02-08T23:18:16.679Z,-2.00
2019-02-08T23:20:45.524Z,-2.00
2019-02-08T23:23:14.430Z,-1.90
2019-02-08T23:25:43.375Z,-2.00
2019-02-08T23:28:12.188Z,-1.90
2019-02-08T23:30:41.166Z,-1.90
2019-02-08T23:33:12.596Z,-1.90
2019-02-08T23:35:43.117Z,-1.90
2019-02-08T23:38:12.221Z,-1.90
2019-02-08T23:40:41.046Z,-2.00
2019-02-08T23:43:09.897Z,-2.00
2019-02-08T23:45:38.802Z,-2.00
2019-02-08T23:48:07.654Z,-1.90
2019-02-08T23:50:36.498Z,-1.90
2019-02-08T23:53:05.921Z,-2.00
2019-02-08T23:55:34.771Z,-2.00
2019-02-08T23:58:04.719Z,-2.10
