createdAt,value
2022-12-04T00:00:17.182Z,32.85
2022-12-04T00:04:33.409Z,32.97
2022-12-04T00:08:50.425Z,35.53
2022-12-04T00:13:07.057Z,32.80
2022-12-04T00:17:23.228Z,31.87
2022-12-04T00:21:39.442Z,34.00
2022-12-04T00:26:01.674Z,30.60
2022-12-04T00:30:17.953Z,30.20
2022-12-04T00:34:34.111Z,28.38
2022-12-04T00:38:50.448Z,31.95
2022-12-04T00:43:06.517Z,31.17
2022-12-04T00:47:22.681Z,30.33
2022-12-04T00:51:38.956Z,30.45
2022-12-04T00:55:55.120Z,33.97
2022-12-04T01:00:11.469Z,33.28
2022-12-04T01:04:27.730Z,31.37
2022-12-04T01:08:43.846Z,34.08
2022-12-04T01:12:59.949Z,34.50
2022-12-04T01:17:16.118Z,30.33
2022-12-04T01:21:32.641Z,33.53
2022-12-04T01:25:57.344Z,32.15
2022-12-04T01:30:13.873Z,38.42
2022-12-04T01:34:30.134Z,33.85
2022-12-04T01:38:46.522Z,32.72
2022-12-04T01:43:02.814Z,34.85
2022-12-04T01:47:19.074Z,35.35
2022-12-04T01:51:45.485Z,37.65
2022-12-04T01:56:03.223Z,37.65
2022-12-04T02:00:19.639Z,37.28
2022-12-04T02:04:36.663Z,33.58
2022-12-04T02:08:53.262Z,34.88
2022-12-04T02:13:54.728Z,39.40
2022-12-04T02:18:30.201Z,33.10
2022-12-04T02:23:05.218Z,39.58
2022-12-04T02:27:41.562Z,35.97
2022-12-04T02:32:05.653Z,36.83
2022-12-04T02:36:28.788Z,39.45
2022-12-04T02:40:48.343Z,36.05
2022-12-04T02:45:15.920Z,35.92
2022-12-04T02:49:44.800Z,37.50
2022-12-04T02:54:06.052Z,35.05
2022-12-04T02:58:31.859Z,35.40
2022-12-04T03:02:50.170Z,37.15
2022-12-04T03:07:33.225Z,36.05
2022-12-04T03:11:58.639Z,37.23
2022-12-04T03:16:23.819Z,35.70
2022-12-04T03:20:40.710Z,38.42
2022-12-04T03:24:57.682Z,35.38
2022-12-04T03:29:35.994Z,37.42
2022-12-04T03:33:56.537Z,37.97
2022-12-04T03:38:28.156Z,36.28
2022-12-04T03:42:53.061Z,39.45
2022-12-04T03:47:30.231Z,34.10
2022-12-04T03:51:53.991Z,38.75
2022-12-04T03:56:19.198Z,37.08
2022-12-04T04:00:38.481Z,34.55
2022-12-04T04:04:58.205Z,32.05
2022-12-04T04:09:18.902Z,37.50
2022-12-04T04:14:00.010Z,33.17
2022-12-04T04:18:34.991Z,35.05
2022-12-04T04:23:13.533Z,35.13
2022-12-04T04:27:29.737Z,36.33
2022-12-04T04:31:51.798Z,36.95
2022-12-04T04:36:44.141Z,34.63
2022-12-04T04:41:42.694Z,38.08
2022-12-04T04:46:06.567Z,37.80
2022-12-04T04:50:23.228Z,43.13
2022-12-04T04:54:40.053Z,38.28
2022-12-04T04:58:56.275Z,41.83
2022-12-04T05:03:12.570Z,38.38
2022-12-04T05:07:28.809Z,42.33
2022-12-04T05:11:45.061Z,40.15
2022-12-04T05:16:03.808Z,41.72
2022-12-04T05:20:20.197Z,40.50
2022-12-04T05:24:36.473Z,36.75
2022-12-04T05:28:52.662Z,38.78
2022-12-04T05:33:10.344Z,41.15
2022-12-04T05:37:26.646Z,34.47
2022-12-04T05:41:42.812Z,36.85
2022-12-04T05:46:07.135Z,40.03
2022-12-04T05:50:23.337Z,39.78
2022-12-04T05:54:39.706Z,39.05
2022-12-04T05:58:55.865Z,39.50
2022-12-04T06:03:12.133Z,42.97
2022-12-04T06:07:28.360Z,45.63
2022-12-04T06:11:44.794Z,37.42
2022-12-04T06:16:01.003Z,37.88
2022-12-04T06:20:17.346Z,38.28
2022-12-04T06:24:33.548Z,36.10
2022-12-04T06:28:49.986Z,40.72
2022-12-04T06:33:06.164Z,40.67
2022-12-04T06:37:24.698Z,43.50
2022-12-04T06:41:41.087Z,39.47
2022-12-04T06:46:08.793Z,41.00
2022-12-04T06:50:25.203Z,36.35
2022-12-04T06:54:41.624Z,38.65
2022-12-04T06:59:00.577Z,39.50
2022-12-04T07:03:16.818Z,38.67
2022-12-04T07:07:33.038Z,35.50
2022-12-04T07:11:49.386Z,38.72
2022-12-04T07:16:08.077Z,35.25
2022-12-04T07:20:24.569Z,41.47
2022-12-04T07:24:40.812Z,39.60
2022-12-04T07:28:57.863Z,40.92
2022-12-04T07:33:14.500Z,38.72
2022-12-04T07:37:30.823Z,34.45
2022-12-04T07:41:47.034Z,38.47
2022-12-04T07:46:24.348Z,37.67
2022-12-04T07:50:40.594Z,39.65
2022-12-04T07:54:56.772Z,40.53
2022-12-04T07:59:13.114Z,45.42
2022-12-04T08:03:29.455Z,40.50
2022-12-04T08:07:45.711Z,38.10
2022-12-04T08:12:01.933Z,34.17
2022-12-04T08:16:18.135Z,38.58
2022-12-04T08:20:34.373Z,37.88
2022-12-04T08:24:50.491Z,37.88
2022-12-04T08:29:06.913Z,33.42
2022-12-04T08:33:23.079Z,36.03
2022-12-04T08:37:39.278Z,34.80
2022-12-04T08:41:57.176Z,33.25
2022-12-04T08:46:16.323Z,34.13
2022-12-04T08:50:32.590Z,33.92
2022-12-04T08:54:50.576Z,31.05
2022-12-04T08:59:06.893Z,33.75
2022-12-04T09:03:29.159Z,29.92
2022-12-04T09:07:46.841Z,32.47
2022-12-04T09:12:03.058Z,35.50
2022-12-04T09:16:21.827Z,33.92
2022-12-04T09:20:38.326Z,35.78
2022-12-04T09:24:54.435Z,35.40
2022-12-04T09:29:12.298Z,32.00
2022-12-04T09:33:28.849Z,33.53
2022-12-04T09:37:44.958Z,33.13
2022-12-04T09:42:04.305Z,34.88
2022-12-04T09:46:45.396Z,33.40
2022-12-04T09:51:03.277Z,31.02
2022-12-04T09:55:54.198Z,31.25
2022-12-04T10:00:15.033Z,28.15
2022-12-04T10:04:31.514Z,30.10
2022-12-04T10:09:06.634Z,27.20
2022-12-04T10:13:40.095Z,27.35
2022-12-04T10:18:06.471Z,24.92
2022-12-04T10:22:37.913Z,30.45
2022-12-04T10:26:56.644Z,27.23
2022-12-04T10:31:16.978Z,29.98
2022-12-04T10:35:35.316Z,28.80
2022-12-04T10:40:31.727Z,28.90
2022-12-04T10:44:47.987Z,32.47
2022-12-04T10:49:09.736Z,29.85
2022-12-04T10:53:32.677Z,31.58
2022-12-04T10:57:48.872Z,31.62
2022-12-04T11:02:24.833Z,27.45
2022-12-04T11:06:41.063Z,27.85
2022-12-04T11:11:17.104Z,27.40
2022-12-04T11:15:36.758Z,28.30
2022-12-04T11:20:24.536Z,25.75
2022-12-04T11:24:42.916Z,25.98
2022-12-04T11:29:01.669Z,26.55
2022-12-04T11:33:30.169Z,26.37
2022-12-04T11:37:55.839Z,23.90
2022-12-04T11:42:44.197Z,23.27
2022-12-04T11:47:02.681Z,21.70
2022-12-04T11:51:43.147Z,26.70
2022-12-04T11:56:02.263Z,28.52
2022-12-04T12:00:19.950Z,28.40
2022-12-04T12:04:54.204Z,27.62
2022-12-04T12:09:31.560Z,24.33
2022-12-04T12:13:56.817Z,23.58
2022-12-04T12:18:47.153Z,23.25
2022-12-04T12:23:36.813Z,22.27
2022-12-04T12:28:16.189Z,22.83
2022-12-04T12:32:41.381Z,23.73
2022-12-04T12:37:01.067Z,22.67
2022-12-04T12:41:39.103Z,22.25
2022-12-04T12:45:56.749Z,21.70
2022-12-04T12:50:21.426Z,20.15
2022-12-04T12:54:44.452Z,21.02
2022-12-04T12:59:03.854Z,20.55
2022-12-04T13:03:47.380Z,22.45
2022-12-04T13:08:23.264Z,20.77
2022-12-04T13:12:57.227Z,20.12
2022-12-04T13:17:21.213Z,18.75
2022-12-04T13:21:44.177Z,19.15
2022-12-04T13:26:14.626Z,20.40
2022-12-04T13:30:52.363Z,19.15
2022-12-04T13:35:21.238Z,19.48
2022-12-04T13:40:09.167Z,18.87
2022-12-04T13:44:28.945Z,16.67
2022-12-04T13:48:45.181Z,17.85
2022-12-04T13:53:02.019Z,18.95
2022-12-04T13:57:22.284Z,17.87
2022-12-04T14:01:41.337Z,19.87
2022-12-04T14:06:00.292Z,18.70
2022-12-04T14:10:16.435Z,21.17
2022-12-04T14:14:56.795Z,19.70
2022-12-04T14:19:33.817Z,18.37
2022-12-04T14:23:50.378Z,18.42
2022-12-04T14:28:42.135Z,20.17
2022-12-04T14:33:32.012Z,18.87
2022-12-04T14:38:15.573Z,21.08
2022-12-04T14:42:40.343Z,20.55
2022-12-04T14:47:04.354Z,26.45
2022-12-04T14:51:34.529Z,22.00
2022-12-04T14:56:07.800Z,20.52
2022-12-04T15:00:25.052Z,23.87
2022-12-04T15:04:46.198Z,24.02
2022-12-04T15:09:23.404Z,20.35
2022-12-04T15:13:41.296Z,19.35
2022-12-04T15:18:17.057Z,22.25
2022-12-04T15:22:33.250Z,22.60
2022-12-04T15:26:50.418Z,25.25
2022-12-04T15:31:10.756Z,24.50
2022-12-04T15:35:33.522Z,20.05
2022-12-04T15:39:52.880Z,22.93
2022-12-04T15:44:29.643Z,25.98
2022-12-04T15:48:48.033Z,22.33
2022-12-04T15:53:17.684Z,23.83
2022-12-04T15:57:40.191Z,22.95
2022-12-04T16:02:00.273Z,23.75
2022-12-04T16:06:26.639Z,24.05
2022-12-04T16:10:42.918Z,28.15
2022-12-04T16:15:02.058Z,26.23
2022-12-04T16:19:33.382Z,23.20
2022-12-04T16:23:50.472Z,25.45
2022-12-04T16:28:06.928Z,29.17
2022-12-04T16:32:30.003Z,28.60
2022-12-04T16:36:47.218Z,31.42
2022-12-04T16:41:05.900Z,30.52
2022-12-04T16:45:33.751Z,30.48
2022-12-04T16:49:52.844Z,35.85
2022-12-04T16:54:12.225Z,33.30
2022-12-04T16:58:28.353Z,32.75
2022-12-04T17:02:45.635Z,30.90
2022-12-04T17:07:01.876Z,33.08
2022-12-04T17:11:18.745Z,33.03
2022-12-04T17:15:36.432Z,32.80
2022-12-04T17:19:52.602Z,32.38
2022-12-04T17:24:09.077Z,33.33
2022-12-04T17:28:25.187Z,32.28
2022-12-04T17:32:41.406Z,36.00
2022-12-04T17:36:57.776Z,30.85
2022-12-04T17:41:16.037Z,34.28
2022-12-04T17:45:32.286Z,37.05
2022-12-04T17:49:48.713Z,34.25
2022-12-04T17:54:05.987Z,34.33
2022-12-04T17:58:22.303Z,32.40
2022-12-04T18:02:40.296Z,32.13
2022-12-04T18:06:56.970Z,34.08
2022-12-04T18:11:13.477Z,33.13
2022-12-04T18:15:29.712Z,33.15
2022-12-04T18:19:45.946Z,33.47
2022-12-04T18:24:04.196Z,36.03
2022-12-04T18:28:20.328Z,36.45
2022-12-04T18:32:36.610Z,36.10
2022-12-04T18:36:52.950Z,35.53
2022-12-04T18:41:11.770Z,35.50
2022-12-04T18:45:28.027Z,38.03
2022-12-04T18:49:44.339Z,33.42
2022-12-04T18:54:03.897Z,36.67
2022-12-04T18:58:23.721Z,33.47
2022-12-04T19:02:40.457Z,33.55
2022-12-04T19:06:57.060Z,31.90
2022-12-04T19:11:15.598Z,42.62
2022-12-04T19:15:31.881Z,30.73
2022-12-04T19:19:48.341Z,31.90
2022-12-04T19:24:04.665Z,30.52
2022-12-04T19:28:20.903Z,31.62
2022-12-04T19:32:37.018Z,33.75
2022-12-04T19:36:55.205Z,31.37
2022-12-04T19:41:17.163Z,32.83
2022-12-04T19:45:33.440Z,34.05
2022-12-04T19:49:49.658Z,32.17
2022-12-04T19:54:11.707Z,33.40
2022-12-04T19:58:31.575Z,35.55
2022-12-04T20:02:47.820Z,35.65
2022-12-04T20:07:04.241Z,33.60
2022-12-04T20:11:20.775Z,31.30
2022-12-04T20:15:37.609Z,33.03
2022-12-04T20:19:53.964Z,31.42
2022-12-04T20:24:12.672Z,30.55
2022-12-04T20:28:28.812Z,30.67
2022-12-04T20:32:45.001Z,32.50
2022-12-04T20:37:01.238Z,29.30
2022-12-04T20:41:18.919Z,27.67
2022-12-04T20:45:35.146Z,36.50
2022-12-04T20:49:51.352Z,30.17
2022-12-04T20:54:08.969Z,37.05
2022-12-04T20:58:25.144Z,30.33
2022-12-04T21:02:43.610Z,29.30
2022-12-04T21:06:59.835Z,32.38
2022-12-04T21:11:16.018Z,34.92
2022-12-04T21:15:50.950Z,34.03
2022-12-04T21:20:09.432Z,35.65
2022-12-04T21:24:30.519Z,34.28
2022-12-04T21:28:46.979Z,30.67
2022-12-04T21:33:03.166Z,34.80
2022-12-04T21:37:19.597Z,33.15
2022-12-04T21:41:54.670Z,34.60
2022-12-04T21:46:10.924Z,30.88
2022-12-04T21:50:28.297Z,34.25
2022-12-04T21:54:46.721Z,36.90
2022-12-04T21:59:03.155Z,35.17
2022-12-04T22:03:19.724Z,33.63
2022-12-04T22:07:35.988Z,36.75
2022-12-04T22:11:52.577Z,34.13
2022-12-04T22:16:15.243Z,35.40
2022-12-04T22:20:31.684Z,34.10
2022-12-04T22:24:48.628Z,32.10
2022-12-04T22:29:33.725Z,34.13
2022-12-04T22:33:43.481Z,32.55
2022-12-04T22:37:59.737Z,34.30
2022-12-04T22:42:15.876Z,34.53
2022-12-04T22:46:32.412Z,35.67
2022-12-04T22:51:03.922Z,32.25
2022-12-04T22:55:20.151Z,31.65
2022-12-04T22:59:36.251Z,35.10
2022-12-04T23:03:53.458Z,33.33
2022-12-04T23:08:10.208Z,34.42
2022-12-04T23:12:27.814Z,31.17
2022-12-04T23:16:44.489Z,34.22
2022-12-04T23:21:09.040Z,33.92
2022-12-04T23:25:25.603Z,31.60
2022-12-04T23:29:53.042Z,33.20
2022-12-04T23:34:09.941Z,33.78
2022-12-04T23:38:27.680Z,30.50
2022-12-04T23:42:44.000Z,34.95
2022-12-04T23:47:00.311Z,30.67
2022-12-04T23:51:19.371Z,34.22
2022-12-04T23:55:35.652Z,29.35
2022-12-04T23:59:54.900Z,32.38
