createdAt,value
2019-02-22T00:00:58.566Z,1024.52
2019-02-22T00:02:51.554Z,1024.49
2019-02-22T00:03:51.606Z,1024.47
2019-02-22T00:05:44.590Z,1024.56
2019-02-22T00:06:44.643Z,1024.54
2019-02-22T00:08:37.630Z,1024.54
2019-02-22T00:09:37.680Z,1024.54
2019-02-22T00:11:31.195Z,1024.52
2019-02-22T00:12:31.225Z,1024.55
2019-02-22T00:14:24.204Z,1024.58
2019-02-22T00:15:24.261Z,1024.56
2019-02-22T00:17:17.256Z,1024.59
2019-02-22T00:18:17.313Z,1024.60
2019-02-22T00:20:10.292Z,1024.59
2019-02-22T00:21:10.350Z,1024.58
2019-02-22T00:23:03.336Z,1024.53
2019-02-22T00:24:03.384Z,1024.55
2019-02-22T00:25:56.366Z,1024.53
2019-02-22T00:26:56.421Z,1024.56
2019-02-22T00:28:49.411Z,1024.60
2019-02-22T00:29:49.464Z,1024.62
2019-02-22T00:31:42.446Z,1024.63
2019-02-22T00:32:42.720Z,1024.63
2019-02-22T00:34:35.527Z,1024.63
2019-02-22T00:35:35.559Z,1024.64
2019-02-22T00:37:28.530Z,1024.63
2019-02-22T00:38:28.588Z,1024.66
2019-02-22T00:40:21.567Z,1024.74
2019-02-22T00:41:21.624Z,1024.74
2019-02-22T00:43:14.615Z,1024.74
2019-02-22T00:44:14.957Z,1024.72
2019-02-22T00:46:07.637Z,1024.80
2019-02-22T00:47:07.694Z,1024.82
2019-02-22T00:49:00.683Z,1024.79
2019-02-22T00:50:00.735Z,1024.80
2019-02-22T00:51:53.709Z,1024.79
2019-02-22T00:52:53.767Z,1024.80
2019-02-22T00:54:46.756Z,1024.81
2019-02-22T00:55:46.804Z,1024.85
2019-02-22T00:57:39.797Z,1024.85
2019-02-22T00:58:39.851Z,1024.86
2019-02-22T01:00:32.833Z,1024.92
2019-02-22T01:01:32.890Z,1024.95
2019-02-22T01:03:25.888Z,1025.01
2019-02-22T01:04:25.942Z,1024.96
2019-02-22T01:06:18.921Z,1024.97
2019-02-22T01:07:18.978Z,1024.96
2019-02-22T01:09:11.973Z,1024.94
2019-02-22T01:10:12.018Z,1025.00
2019-02-22T01:12:05.507Z,1025.01
2019-02-22T01:13:05.561Z,1025.03
2019-02-22T01:14:58.552Z,1025.10
2019-02-22T01:15:58.666Z,1025.07
2019-02-22T01:17:51.590Z,1025.09
2019-02-22T01:18:51.639Z,1025.07
2019-02-22T01:20:53.958Z,1025.10
2019-02-22T01:21:44.691Z,1025.11
2019-02-22T01:23:37.675Z,1025.08
2019-02-22T01:24:37.729Z,1025.10
2019-02-22T01:26:30.703Z,1025.06
2019-02-22T01:27:30.760Z,1025.11
2019-02-22T01:29:23.743Z,1025.13
2019-02-22T01:30:23.796Z,1025.06
2019-02-22T01:32:16.780Z,1025.11
2019-02-22T01:33:16.839Z,1025.11
2019-02-22T01:35:09.827Z,1025.14
2019-02-22T01:36:09.880Z,1025.20
2019-02-22T01:38:02.865Z,1025.15
2019-02-22T01:39:02.913Z,1025.17
2019-02-22T01:40:55.896Z,1025.27
2019-02-22T01:41:55.962Z,1025.27
2019-02-22T01:43:48.942Z,1025.28
2019-02-22T01:44:48.995Z,1025.30
2019-02-22T01:46:41.972Z,1025.35
2019-02-22T01:47:42.029Z,1025.33
2019-02-22T01:49:35.020Z,1025.29
2019-02-22T01:50:35.066Z,1025.29
2019-02-22T01:52:28.054Z,1025.29
2019-02-22T01:53:28.113Z,1025.31
2019-02-22T01:55:21.101Z,1025.28
2019-02-22T01:56:21.150Z,1025.33
2019-02-22T01:58:14.138Z,1025.35
2019-02-22T01:59:14.184Z,1025.34
2019-02-22T02:01:07.165Z,1025.39
2019-02-22T02:02:07.226Z,1025.40
2019-02-22T02:04:00.207Z,1025.40
2019-02-22T02:05:00.259Z,1025.41
2019-02-22T02:06:53.243Z,1025.37
2019-02-22T02:07:53.292Z,1025.33
2019-02-22T02:09:46.283Z,1025.40
2019-02-22T02:10:53.891Z,1025.42
2019-02-22T02:12:39.306Z,1025.42
2019-02-22T02:13:39.364Z,1025.44
2019-02-22T02:15:32.352Z,1025.47
2019-02-22T02:16:32.402Z,1025.45
2019-02-22T02:18:25.383Z,1025.44
2019-02-22T02:19:25.536Z,1025.43
2019-02-22T02:21:18.424Z,1025.43
2019-02-22T02:22:18.476Z,1025.45
2019-02-22T02:24:11.478Z,1025.50
2019-02-22T02:25:11.529Z,1025.55
2019-02-22T02:27:04.507Z,1025.54
2019-02-22T02:28:04.565Z,1025.52
2019-02-22T02:29:57.546Z,1025.46
2019-02-22T02:30:57.601Z,1025.48
2019-02-22T02:32:50.579Z,1025.44
2019-02-22T02:33:50.641Z,1025.47
2019-02-22T02:35:43.628Z,1025.43
2019-02-22T02:36:43.676Z,1025.44
2019-02-22T02:38:36.670Z,1025.42
2019-02-22T02:39:36.721Z,1025.40
2019-02-22T02:41:29.708Z,1025.39
2019-02-22T02:42:29.764Z,1025.43
2019-02-22T02:44:22.750Z,1025.47
2019-02-22T02:45:22.803Z,1025.49
2019-02-22T02:47:15.780Z,1025.46
2019-02-22T02:48:15.840Z,1025.47
2019-02-22T02:50:08.845Z,1025.46
2019-02-22T02:51:09.005Z,1025.49
2019-02-22T02:53:01.866Z,1025.50
2019-02-22T02:54:01.916Z,1025.51
2019-02-22T02:55:54.905Z,1025.52
2019-02-22T02:56:54.967Z,1025.48
2019-02-22T02:58:47.953Z,1025.51
2019-02-22T02:59:47.998Z,1025.52
2019-02-22T03:01:40.984Z,1025.50
2019-02-22T03:02:41.035Z,1025.55
2019-02-22T03:04:34.033Z,1025.66
2019-02-22T03:05:34.069Z,1025.67
2019-02-22T03:07:27.048Z,1025.70
2019-02-22T03:08:27.121Z,1025.71
2019-02-22T03:10:20.094Z,1025.81
2019-02-22T03:11:21.318Z,1025.87
2019-02-22T03:13:13.125Z,1025.85
2019-02-22T03:14:13.187Z,1025.91
2019-02-22T03:16:06.168Z,1025.90
2019-02-22T03:17:06.219Z,1025.89
2019-02-22T03:18:59.240Z,1025.97
2019-02-22T03:19:59.256Z,1025.93
2019-02-22T03:21:52.236Z,1025.99
2019-02-22T03:22:52.291Z,1026.00
2019-02-22T03:24:45.276Z,1026.02
2019-02-22T03:25:45.328Z,1026.02
2019-02-22T03:27:38.309Z,1026.10
2019-02-22T03:28:38.384Z,1026.08
2019-02-22T03:30:31.357Z,1026.15
2019-02-22T03:31:31.405Z,1026.14
2019-02-22T03:33:24.386Z,1026.23
2019-02-22T03:34:24.450Z,1026.19
2019-02-22T03:36:17.430Z,1026.21
2019-02-22T03:37:17.484Z,1026.20
2019-02-22T03:39:10.468Z,1026.20
2019-02-22T03:40:10.520Z,1026.24
2019-02-22T03:42:03.513Z,1026.21
2019-02-22T03:43:03.566Z,1026.22
2019-02-22T03:44:56.557Z,1026.21
2019-02-22T03:45:56.602Z,1026.19
2019-02-22T03:47:49.583Z,1026.21
2019-02-22T03:48:49.641Z,1026.19
2019-02-22T03:50:42.647Z,1026.23
2019-02-22T03:51:42.681Z,1026.22
2019-02-22T03:53:35.668Z,1026.23
2019-02-22T03:54:35.738Z,1026.29
2019-02-22T03:56:28.713Z,1026.30
2019-02-22T03:57:28.762Z,1026.35
2019-02-22T03:59:21.739Z,1026.39
2019-02-22T04:00:21.793Z,1026.39
2019-02-22T04:02:14.778Z,1026.41
2019-02-22T04:03:14.835Z,1026.49
2019-02-22T04:05:07.945Z,1026.48
2019-02-22T04:06:07.864Z,1026.51
2019-02-22T04:08:00.861Z,1026.50
2019-02-22T04:09:00.898Z,1026.51
2019-02-22T04:10:53.889Z,1026.51
2019-02-22T04:11:53.936Z,1026.53
2019-02-22T04:13:46.935Z,1026.51
2019-02-22T04:14:46.978Z,1026.57
2019-02-22T04:16:39.967Z,1026.59
2019-02-22T04:17:40.012Z,1026.61
2019-02-22T04:19:32.988Z,1026.59
2019-02-22T04:20:33.047Z,1026.55
2019-02-22T04:22:26.036Z,1026.56
2019-02-22T04:23:26.082Z,1026.56
2019-02-22T04:25:19.059Z,1026.53
2019-02-22T04:26:19.119Z,1026.58
2019-02-22T04:28:12.111Z,1026.54
2019-02-22T04:29:12.154Z,1026.60
2019-02-22T04:31:05.139Z,1026.60
2019-02-22T04:32:05.187Z,1026.58
2019-02-22T04:33:58.168Z,1026.56
2019-02-22T04:34:58.225Z,1026.57
2019-02-22T04:36:51.218Z,1026.57
2019-02-22T04:37:51.265Z,1026.59
2019-02-22T04:39:44.246Z,1026.56
2019-02-22T04:40:44.303Z,1026.56
2019-02-22T04:42:37.282Z,1026.62
2019-02-22T04:43:37.335Z,1026.65
2019-02-22T04:45:30.314Z,1026.67
2019-02-22T04:46:30.371Z,1026.69
2019-02-22T04:48:23.357Z,1026.67
2019-02-22T04:49:23.406Z,1026.66
2019-02-22T04:51:16.390Z,1026.71
2019-02-22T04:52:16.452Z,1026.74
2019-02-22T04:54:09.437Z,1026.79
2019-02-22T04:55:09.488Z,1026.77
2019-02-22T04:57:02.481Z,1026.77
2019-02-22T04:58:02.531Z,1026.77
2019-02-22T04:59:55.519Z,1026.79
2019-02-22T05:00:55.579Z,1026.78
2019-02-22T05:02:48.564Z,1026.83
2019-02-22T05:03:48.612Z,1026.83
2019-02-22T05:05:41.619Z,1026.87
2019-02-22T05:06:41.648Z,1026.88
2019-02-22T05:08:34.656Z,1026.91
2019-02-22T05:09:34.692Z,1026.90
2019-02-22T05:11:28.181Z,1026.89
2019-02-22T05:12:28.237Z,1026.90
2019-02-22T05:14:21.225Z,1026.89
2019-02-22T05:15:21.273Z,1026.88
2019-02-22T05:17:14.371Z,1026.82
2019-02-22T05:18:14.312Z,1026.83
2019-02-22T05:20:07.291Z,1026.79
2019-02-22T05:21:07.351Z,1026.80
2019-02-22T05:23:03.724Z,1026.83
2019-02-22T05:24:00.388Z,1026.81
2019-02-22T05:25:53.362Z,1026.84
2019-02-22T05:26:54.330Z,1026.85
2019-02-22T05:28:48.504Z,1026.83
2019-02-22T05:29:47.260Z,1026.85
2019-02-22T05:31:39.731Z,1026.85
2019-02-22T05:32:39.789Z,1026.86
2019-02-22T05:34:32.774Z,1026.91
2019-02-22T05:35:32.831Z,1026.91
2019-02-22T05:37:27.338Z,1026.98
2019-02-22T05:38:27.372Z,1027.01
2019-02-22T05:40:20.351Z,1026.99
2019-02-22T05:41:20.417Z,1027.02
2019-02-22T05:43:13.392Z,1027.06
2019-02-22T05:44:13.443Z,1027.05
2019-02-22T05:46:06.458Z,1027.08
2019-02-22T05:47:06.583Z,1027.11
2019-02-22T05:48:59.472Z,1027.16
2019-02-22T05:49:59.525Z,1027.17
2019-02-22T05:51:53.043Z,1027.08
2019-02-22T05:52:53.067Z,1027.14
2019-02-22T05:54:46.074Z,1027.15
2019-02-22T05:55:46.112Z,1027.17
2019-02-22T05:57:39.099Z,1027.21
2019-02-22T05:58:39.146Z,1027.23
2019-02-22T06:00:32.128Z,1027.24
2019-02-22T06:01:32.206Z,1027.28
2019-02-22T06:03:25.697Z,1027.32
2019-02-22T06:04:25.744Z,1027.35
2019-02-22T06:06:18.723Z,1027.37
2019-02-22T06:07:18.771Z,1027.39
2019-02-22T06:09:11.766Z,1027.38
2019-02-22T06:10:11.823Z,1027.36
2019-02-22T06:12:04.797Z,1027.44
2019-02-22T06:13:04.852Z,1027.44
2019-02-22T06:14:57.848Z,1027.45
2019-02-22T06:15:57.898Z,1027.40
2019-02-22T06:17:50.880Z,1027.46
2019-02-22T06:18:50.932Z,1027.46
2019-02-22T06:20:43.912Z,1027.48
2019-02-22T06:21:43.978Z,1027.50
2019-02-22T06:23:36.956Z,1027.58
2019-02-22T06:24:37.008Z,1027.61
2019-02-22T06:26:30.522Z,1027.63
2019-02-22T06:27:30.037Z,1027.68
2019-02-22T06:29:23.027Z,1027.69
2019-02-22T06:30:23.072Z,1027.72
2019-02-22T06:32:16.074Z,1027.74
2019-02-22T06:33:16.119Z,1027.72
2019-02-22T06:35:09.238Z,1027.79
2019-02-22T06:36:09.161Z,1027.80
2019-02-22T06:38:02.159Z,1027.75
2019-02-22T06:39:02.220Z,1027.77
2019-02-22T06:40:55.192Z,1027.82
2019-02-22T06:41:55.248Z,1027.86
2019-02-22T06:43:48.244Z,1027.83
2019-02-22T06:44:48.291Z,1027.83
2019-02-22T06:46:41.263Z,1027.86
2019-02-22T06:47:41.321Z,1027.87
2019-02-22T06:49:34.306Z,1027.89
2019-02-22T06:50:34.352Z,1027.92
2019-02-22T06:52:29.700Z,1027.90
2019-02-22T06:53:27.397Z,1027.92
2019-02-22T06:55:20.390Z,1027.96
2019-02-22T06:56:20.443Z,1027.94
2019-02-22T06:58:13.431Z,1027.97
2019-02-22T06:59:13.528Z,1028.01
2019-02-22T07:01:06.498Z,1027.99
2019-02-22T07:02:06.795Z,1028.02
2019-02-22T07:03:59.542Z,1028.02
2019-02-22T07:04:59.586Z,1028.01
2019-02-22T07:06:52.567Z,1028.05
2019-02-22T07:07:52.626Z,1028.09
2019-02-22T07:09:45.608Z,1028.06
2019-02-22T07:10:45.660Z,1028.09
2019-02-22T07:12:38.650Z,1028.12
2019-02-22T07:13:38.697Z,1028.15
2019-02-22T07:15:31.687Z,1028.20
2019-02-22T07:16:31.739Z,1028.22
2019-02-22T07:18:24.733Z,1028.28
2019-02-22T07:19:24.776Z,1028.30
2019-02-22T07:21:17.754Z,1028.31
2019-02-22T07:22:17.811Z,1028.32
2019-02-22T07:24:10.838Z,1028.40
2019-02-22T07:25:10.851Z,1028.40
2019-02-22T07:27:03.836Z,1028.39
2019-02-22T07:28:03.896Z,1028.42
2019-02-22T07:29:56.882Z,1028.48
2019-02-22T07:30:56.931Z,1028.50
2019-02-22T07:32:49.964Z,1028.50
2019-02-22T07:33:49.975Z,1028.48
2019-02-22T07:35:42.957Z,1028.52
2019-02-22T07:36:43.017Z,1028.54
2019-02-22T07:38:36.003Z,1028.57
2019-02-22T07:39:36.052Z,1028.60
2019-02-22T07:41:29.043Z,1028.63
2019-02-22T07:42:29.098Z,1028.60
2019-02-22T07:44:22.124Z,1028.67
2019-02-22T07:45:22.139Z,1028.67
2019-02-22T07:47:15.150Z,1028.68
2019-02-22T07:48:15.186Z,1028.72
2019-02-22T07:50:08.169Z,1028.73
2019-02-22T07:51:08.233Z,1028.73
2019-02-22T07:53:01.200Z,1028.77
2019-02-22T07:54:01.262Z,1028.83
2019-02-22T07:55:54.239Z,1028.83
2019-02-22T07:56:54.292Z,1028.82
2019-02-22T07:58:47.278Z,1028.90
2019-02-22T07:59:47.331Z,1028.93
2019-02-22T08:01:47.360Z,1028.96
2019-02-22T08:02:40.368Z,1028.93
2019-02-22T08:04:33.354Z,1029.01
2019-02-22T08:05:33.403Z,1028.98
2019-02-22T08:07:26.402Z,1029.05
2019-02-22T08:08:26.436Z,1029.12
2019-02-22T08:10:19.427Z,1029.09
2019-02-22T08:11:19.482Z,1029.11
2019-02-22T08:13:19.714Z,1029.20
2019-02-22T08:14:12.521Z,1029.18
2019-02-22T08:16:05.514Z,1029.21
2019-02-22T08:17:05.568Z,1029.22
2019-02-22T08:19:01.869Z,1029.24
2019-02-22T08:19:58.601Z,1029.24
2019-02-22T08:21:51.582Z,1029.31
2019-02-22T08:22:51.644Z,1029.33
2019-02-22T08:24:44.641Z,1029.30
2019-02-22T08:25:44.696Z,1029.35
2019-02-22T08:27:40.005Z,1029.32
2019-02-22T08:28:37.728Z,1029.35
2019-02-22T08:30:30.721Z,1029.34
2019-02-22T08:31:30.771Z,1029.36
2019-02-22T08:33:23.771Z,1029.40
2019-02-22T08:34:23.808Z,1029.41
2019-02-22T08:36:16.794Z,1029.41
2019-02-22T08:37:16.840Z,1029.46
2019-02-22T08:39:09.883Z,1029.43
2019-02-22T08:40:09.915Z,1029.43
2019-02-22T08:42:03.405Z,1029.43
2019-02-22T08:43:03.456Z,1029.40
2019-02-22T08:44:56.445Z,1029.46
2019-02-22T08:45:56.492Z,1029.45
2019-02-22T08:47:49.476Z,1029.43
2019-02-22T08:48:49.535Z,1029.43
2019-02-22T08:50:42.521Z,1029.48
2019-02-22T08:51:42.572Z,1029.47
2019-02-22T08:53:35.559Z,1029.50
2019-02-22T08:54:46.276Z,1029.54
2019-02-22T08:56:28.601Z,1029.60
2019-02-22T08:57:28.655Z,1029.60
2019-02-22T08:59:21.652Z,1029.63
2019-02-22T09:00:21.711Z,1029.63
2019-02-22T09:02:14.688Z,1029.69
2019-02-22T09:03:14.746Z,1029.74
2019-02-22T09:05:07.734Z,1029.76
2019-02-22T09:06:07.783Z,1029.79
2019-02-22T09:08:00.762Z,1029.83
2019-02-22T09:09:00.823Z,1029.85
2019-02-22T09:11:00.602Z,1029.86
2019-02-22T09:11:53.879Z,1029.87
2019-02-22T09:13:46.852Z,1029.93
2019-02-22T09:14:46.911Z,1029.94
2019-02-22T09:16:39.939Z,1029.96
2019-02-22T09:17:39.950Z,1029.96
2019-02-22T09:19:32.941Z,1030.02
2019-02-22T09:20:32.989Z,1030.02
2019-02-22T09:22:26.041Z,1030.02
2019-02-22T09:23:26.032Z,1030.08
2019-02-22T09:25:19.026Z,1030.10
2019-02-22T09:26:19.079Z,1030.07
2019-02-22T09:28:12.087Z,1030.09
2019-02-22T09:29:12.112Z,1030.12
2019-02-22T09:31:05.108Z,1030.08
2019-02-22T09:32:05.165Z,1030.10
2019-02-22T09:33:58.143Z,1030.11
2019-02-22T09:34:58.198Z,1030.10
2019-02-22T09:36:51.191Z,1030.09
2019-02-22T09:37:51.250Z,1030.11
2019-02-22T09:39:44.279Z,1030.15
2019-02-22T09:40:44.353Z,1030.18
2019-02-22T09:42:38.794Z,1030.16
2019-02-22T09:43:38.850Z,1030.18
2019-02-22T09:45:31.856Z,1030.26
2019-02-22T09:46:31.897Z,1030.29
2019-02-22T09:48:24.889Z,1030.31
2019-02-22T09:49:24.945Z,1030.30
2019-02-22T09:51:17.940Z,1030.33
2019-02-22T09:52:17.988Z,1030.34
2019-02-22T09:54:11.014Z,1030.32
2019-02-22T09:55:11.074Z,1030.33
2019-02-22T09:57:04.028Z,1030.39
2019-02-22T09:58:04.079Z,1030.37
2019-02-22T09:59:57.066Z,1030.41
2019-02-22T10:00:57.121Z,1030.43
2019-02-22T10:02:50.129Z,1030.39
2019-02-22T10:03:50.190Z,1030.37
2019-02-22T10:05:43.186Z,1030.35
2019-02-22T10:06:43.234Z,1030.33
2019-02-22T10:08:36.215Z,1030.31
2019-02-22T10:09:36.276Z,1030.31
2019-02-22T10:11:29.312Z,1030.37
2019-02-22T10:12:29.330Z,1030.36
2019-02-22T10:14:22.323Z,1030.38
2019-02-22T10:15:22.382Z,1030.36
2019-02-22T10:17:15.400Z,1030.41
2019-02-22T10:18:15.440Z,1030.42
2019-02-22T10:20:08.468Z,1030.40
2019-02-22T10:21:08.528Z,1030.45
2019-02-22T10:23:01.466Z,1030.42
2019-02-22T10:24:01.513Z,1030.40
2019-02-22T10:25:54.535Z,1030.47
2019-02-22T10:26:54.562Z,1030.51
2019-02-22T10:28:47.543Z,1030.55
2019-02-22T10:29:47.602Z,1030.51
2019-02-22T10:31:40.598Z,1030.57
2019-02-22T10:32:40.654Z,1030.61
2019-02-22T10:34:33.632Z,1030.66
2019-02-22T10:35:33.699Z,1030.65
2019-02-22T10:37:26.737Z,1030.66
2019-02-22T10:38:26.757Z,1030.62
2019-02-22T10:40:19.807Z,1030.64
2019-02-22T10:41:19.807Z,1030.61
2019-02-22T10:43:12.805Z,1030.64
2019-02-22T10:44:17.869Z,1030.61
2019-02-22T10:46:05.868Z,1030.62
2019-02-22T10:47:05.945Z,1030.63
2019-02-22T10:48:58.945Z,1030.60
2019-02-22T10:49:59.002Z,1030.62
2019-02-22T10:51:51.959Z,1030.61
2019-02-22T10:53:01.874Z,1030.61
2019-02-22T10:54:45.006Z,1030.62
2019-02-22T10:55:45.072Z,1030.63
2019-02-22T10:57:38.067Z,1030.64
2019-02-22T10:58:38.120Z,1030.63
2019-02-22T11:00:31.160Z,1030.57
2019-02-22T11:01:31.233Z,1030.60
2019-02-22T11:03:24.210Z,1030.57
2019-02-22T11:04:24.265Z,1030.55
2019-02-22T11:06:17.273Z,1030.60
2019-02-22T11:07:17.313Z,1030.63
2019-02-22T11:09:10.289Z,1030.64
2019-02-22T11:10:10.352Z,1030.69
2019-02-22T11:12:03.343Z,1030.68
2019-02-22T11:13:03.393Z,1030.72
2019-02-22T11:14:56.375Z,1030.71
2019-02-22T11:15:56.655Z,1030.74
2019-02-22T11:17:49.443Z,1030.72
2019-02-22T11:18:49.496Z,1030.74
2019-02-22T11:20:42.504Z,1030.72
2019-02-22T11:21:42.535Z,1030.70
2019-02-22T11:23:35.533Z,1030.75
2019-02-22T11:24:35.590Z,1030.77
2019-02-22T11:26:28.600Z,1030.75
2019-02-22T11:27:28.658Z,1030.71
2019-02-22T11:29:21.641Z,1030.72
2019-02-22T11:30:21.699Z,1030.71
2019-02-22T11:32:14.691Z,1030.70
2019-02-22T11:33:14.743Z,1030.71
2019-02-22T11:35:07.758Z,1030.65
2019-02-22T11:36:07.787Z,1030.71
2019-02-22T11:38:00.780Z,1030.77
2019-02-22T11:39:00.841Z,1030.73
2019-02-22T11:40:53.827Z,1030.77
2019-02-22T11:41:53.880Z,1030.80
2019-02-22T11:43:47.043Z,1030.80
2019-02-22T11:44:46.935Z,1030.81
2019-02-22T11:46:39.913Z,1030.82
2019-02-22T11:47:39.971Z,1030.81
2019-02-22T11:49:32.951Z,1030.87
2019-02-22T11:50:33.015Z,1030.84
2019-02-22T11:52:26.007Z,1030.85
2019-02-22T11:53:26.060Z,1030.83
2019-02-22T11:55:19.073Z,1030.86
2019-02-22T11:56:19.120Z,1030.86
2019-02-22T11:58:12.133Z,1030.86
2019-02-22T11:59:12.173Z,1030.87
2019-02-22T12:01:05.344Z,1030.88
2019-02-22T12:02:05.209Z,1030.89
2019-02-22T12:03:58.189Z,1030.94
2019-02-22T12:04:58.251Z,1030.96
2019-02-22T12:06:51.246Z,1030.94
2019-02-22T12:07:51.299Z,1030.89
2019-02-22T12:09:44.279Z,1030.92
2019-02-22T12:10:44.347Z,1030.93
2019-02-22T12:12:37.337Z,1030.93
2019-02-22T12:13:37.390Z,1030.94
2019-02-22T12:15:31.481Z,1030.95
2019-02-22T12:16:30.451Z,1030.94
2019-02-22T12:18:23.445Z,1030.90
2019-02-22T12:19:23.505Z,1030.92
2019-02-22T12:21:16.486Z,1030.93
2019-02-22T12:22:16.545Z,1030.97
2019-02-22T12:24:09.549Z,1030.99
2019-02-22T12:25:09.604Z,1030.95
2019-02-22T12:27:02.599Z,1030.98
2019-02-22T12:28:02.670Z,1030.96
2019-02-22T12:29:55.646Z,1030.96
2019-02-22T12:30:55.703Z,1030.98
2019-02-22T12:32:48.707Z,1031.00
2019-02-22T12:33:48.757Z,1031.05
2019-02-22T12:35:41.742Z,1031.02
2019-02-22T12:36:41.811Z,1031.04
2019-02-22T12:38:34.797Z,1031.02
2019-02-22T12:39:34.846Z,1031.02
2019-02-22T12:41:27.840Z,1031.04
2019-02-22T12:42:27.906Z,1030.99
2019-02-22T12:44:20.894Z,1031.00
2019-02-22T12:45:20.945Z,1031.01
2019-02-22T12:47:13.936Z,1031.03
2019-02-22T12:48:13.989Z,1031.00
2019-02-22T12:50:06.971Z,1031.02
2019-02-22T12:51:07.030Z,1031.04
2019-02-22T12:53:00.022Z,1031.04
2019-02-22T12:54:00.076Z,1031.08
2019-02-22T12:55:53.055Z,1031.02
2019-02-22T12:56:57.640Z,1031.06
2019-02-22T12:58:46.108Z,1031.11
2019-02-22T12:59:46.419Z,1031.09
2019-02-22T13:01:39.146Z,1031.11
2019-02-22T13:02:39.201Z,1031.13
2019-02-22T13:04:32.196Z,1031.22
2019-02-22T13:05:32.251Z,1031.26
2019-02-22T13:07:25.255Z,1031.29
2019-02-22T13:08:25.578Z,1031.27
2019-02-22T13:10:18.291Z,1031.27
2019-02-22T13:11:18.351Z,1031.30
2019-02-22T13:13:11.342Z,1031.24
2019-02-22T13:14:13.774Z,1031.25
2019-02-22T13:16:04.389Z,1031.26
2019-02-22T13:17:04.442Z,1031.27
2019-02-22T13:18:57.431Z,1031.24
2019-02-22T13:19:57.493Z,1031.23
2019-02-22T13:21:50.496Z,1031.27
2019-02-22T13:22:50.559Z,1031.27
2019-02-22T13:24:43.548Z,1031.27
2019-02-22T13:25:43.601Z,1031.27
2019-02-22T13:27:36.594Z,1031.30
2019-02-22T13:28:36.643Z,1031.35
2019-02-22T13:30:29.637Z,1031.36
2019-02-22T13:31:30.510Z,1031.38
2019-02-22T13:33:22.688Z,1031.36
2019-02-22T13:34:22.742Z,1031.38
2019-02-22T13:36:15.726Z,1031.35
2019-02-22T13:37:15.788Z,1031.34
2019-02-22T13:39:08.778Z,1031.33
2019-02-22T13:40:08.832Z,1031.30
2019-02-22T13:42:02.350Z,1031.29
2019-02-22T13:43:02.383Z,1031.33
2019-02-22T13:44:55.404Z,1031.32
2019-02-22T13:45:55.425Z,1031.34
2019-02-22T13:47:48.419Z,1031.35
2019-02-22T13:48:48.490Z,1031.34
2019-02-22T13:50:41.457Z,1031.36
2019-02-22T13:51:41.510Z,1031.32
2019-02-22T13:53:34.516Z,1031.34
2019-02-22T13:54:34.569Z,1031.33
2019-02-22T13:56:29.847Z,1031.29
2019-02-22T13:57:30.253Z,1031.29
2019-02-22T13:59:20.615Z,1031.29
2019-02-22T14:00:20.680Z,1031.34
2019-02-22T14:02:13.650Z,1031.36
2019-02-22T14:03:13.710Z,1031.37
2019-02-22T14:05:06.699Z,1031.37
2019-02-22T14:06:06.751Z,1031.33
2019-02-22T14:07:59.794Z,1031.37
2019-02-22T14:08:59.798Z,1031.36
2019-02-22T14:10:52.779Z,1031.35
2019-02-22T14:11:52.835Z,1031.37
2019-02-22T14:13:45.828Z,1031.34
2019-02-22T14:14:45.880Z,1031.30
2019-02-22T14:16:38.862Z,1031.29
2019-02-22T14:17:38.919Z,1031.32
2019-02-22T14:19:31.914Z,1031.30
2019-02-22T14:20:31.969Z,1031.29
2019-02-22T14:22:24.950Z,1031.29
2019-02-22T14:23:25.009Z,1031.27
2019-02-22T14:25:17.997Z,1031.27
2019-02-22T14:26:18.046Z,1031.25
2019-02-22T14:28:12.183Z,1031.30
2019-02-22T14:29:11.096Z,1031.31
2019-02-22T14:31:04.083Z,1031.34
2019-02-22T14:32:04.151Z,1031.38
2019-02-22T14:33:57.126Z,1031.43
2019-02-22T14:34:57.178Z,1031.40
2019-02-22T14:36:50.304Z,1031.39
2019-02-22T14:37:50.289Z,1031.41
2019-02-22T14:39:43.290Z,1031.39
2019-02-22T14:40:43.297Z,1031.39
2019-02-22T14:42:36.756Z,1031.38
2019-02-22T14:43:36.812Z,1031.35
2019-02-22T14:45:29.807Z,1031.40
2019-02-22T14:46:29.897Z,1031.41
2019-02-22T14:48:23.423Z,1031.39
2019-02-22T14:49:22.906Z,1031.40
2019-02-22T14:51:15.938Z,1031.41
2019-02-22T14:52:15.946Z,1031.43
2019-02-22T14:54:08.987Z,1031.51
2019-02-22T14:55:09.015Z,1031.46
2019-02-22T14:57:02.010Z,1031.55
2019-02-22T14:58:02.065Z,1031.53
2019-02-22T14:59:55.065Z,1031.54
2019-02-22T15:00:55.122Z,1031.55
2019-02-22T15:02:48.111Z,1031.57
2019-02-22T15:03:48.172Z,1031.58
2019-02-22T15:05:41.164Z,1031.62
2019-02-22T15:06:41.237Z,1031.65
2019-02-22T15:08:34.208Z,1031.70
2019-02-22T15:09:34.258Z,1031.66
2019-02-22T15:11:27.260Z,1031.64
2019-02-22T15:12:27.303Z,1031.68
2019-02-22T15:14:20.317Z,1031.67
2019-02-22T15:15:20.351Z,1031.67
2019-02-22T15:17:13.339Z,1031.68
2019-02-22T15:18:15.241Z,1031.75
2019-02-22T15:20:06.390Z,1031.72
2019-02-22T15:21:06.439Z,1031.72
2019-02-22T15:22:59.414Z,1031.70
2019-02-22T15:23:59.471Z,1031.66
2019-02-22T15:25:52.461Z,1031.67
2019-02-22T15:26:53.998Z,1031.67
2019-02-22T15:28:45.515Z,1031.64
2019-02-22T15:29:45.566Z,1031.66
2019-02-22T15:31:38.559Z,1031.65
2019-02-22T15:32:38.612Z,1031.67
2019-02-22T15:34:31.624Z,1031.64
2019-02-22T15:35:31.686Z,1031.62
2019-02-22T15:37:24.663Z,1031.61
2019-02-22T15:38:24.741Z,1031.60
2019-02-22T15:40:17.725Z,1031.65
2019-02-22T15:41:17.752Z,1031.63
2019-02-22T15:43:10.732Z,1031.63
2019-02-22T15:44:10.784Z,1031.65
2019-02-22T15:46:11.846Z,1031.61
2019-02-22T15:47:11.295Z,1031.60
2019-02-22T15:48:56.850Z,1031.63
2019-02-22T15:49:56.890Z,1031.59
2019-02-22T15:51:49.865Z,1031.59
2019-02-22T15:52:49.924Z,1031.59
2019-02-22T15:54:42.940Z,1031.56
2019-02-22T15:55:42.995Z,1031.55
2019-02-22T15:57:35.980Z,1031.59
2019-02-22T15:58:36.028Z,1031.59
2019-02-22T16:00:29.022Z,1031.58
2019-02-22T16:01:29.077Z,1031.59
2019-02-22T16:03:22.049Z,1031.61
2019-02-22T16:04:22.109Z,1031.64
2019-02-22T16:06:15.100Z,1031.64
2019-02-22T16:07:15.149Z,1031.65
2019-02-22T16:09:08.140Z,1031.67
2019-02-22T16:10:08.189Z,1031.70
2019-02-22T16:12:01.171Z,1031.81
2019-02-22T16:13:01.226Z,1031.76
2019-02-22T16:14:54.225Z,1031.85
2019-02-22T16:15:54.267Z,1031.86
2019-02-22T16:17:47.256Z,1031.91
2019-02-22T16:18:47.313Z,1031.90
2019-02-22T16:20:40.308Z,1031.88
2019-02-22T16:21:40.361Z,1031.90
2019-02-22T16:23:33.343Z,1031.92
2019-02-22T16:24:33.400Z,1031.94
2019-02-22T16:26:26.384Z,1031.93
2019-02-22T16:27:26.438Z,1031.95
2019-02-22T16:29:19.445Z,1031.99
2019-02-22T16:30:19.478Z,1032.04
2019-02-22T16:32:12.458Z,1032.10
2019-02-22T16:33:12.542Z,1032.08
2019-02-22T16:35:05.516Z,1032.17
2019-02-22T16:36:05.561Z,1032.17
2019-02-22T16:37:58.543Z,1032.21
2019-02-22T16:38:58.601Z,1032.17
2019-02-22T16:40:51.595Z,1032.15
2019-02-22T16:41:51.643Z,1032.17
2019-02-22T16:43:44.626Z,1032.17
2019-02-22T16:44:44.681Z,1032.16
2019-02-22T16:46:37.673Z,1032.20
2019-02-22T16:47:40.296Z,1032.25
2019-02-22T16:49:30.719Z,1032.32
2019-02-22T16:50:30.770Z,1032.41
2019-02-22T16:52:23.748Z,1032.42
2019-02-22T16:53:23.809Z,1032.40
2019-02-22T16:55:16.806Z,1032.46
2019-02-22T16:56:16.860Z,1032.47
2019-02-22T16:58:09.836Z,1032.46
2019-02-22T16:59:09.891Z,1032.51
2019-02-22T17:01:02.884Z,1032.49
2019-02-22T17:02:02.935Z,1032.49
2019-02-22T17:03:55.919Z,1032.41
2019-02-22T17:04:55.973Z,1032.41
2019-02-22T17:06:49.001Z,1032.34
2019-02-22T17:07:49.008Z,1032.33
2019-02-22T17:09:42.032Z,1032.30
2019-02-22T17:10:42.056Z,1032.25
2019-02-22T17:12:35.059Z,1032.24
2019-02-22T17:13:35.092Z,1032.28
2019-02-22T17:15:28.077Z,1032.26
2019-02-22T17:16:28.151Z,1032.28
2019-02-22T17:18:21.150Z,1032.29
2019-02-22T17:19:21.171Z,1032.34
2019-02-22T17:21:14.181Z,1032.35
2019-02-22T17:22:14.240Z,1032.32
2019-02-22T17:24:07.219Z,1032.29
2019-02-22T17:25:07.267Z,1032.31
2019-02-22T17:27:00.260Z,1032.33