createdAt,value
2018-10-05T00:00:37.247Z,96.56
2018-10-05T00:01:17.785Z,96.46
2018-10-05T00:01:58.354Z,96.27
2018-10-05T00:02:38.906Z,96.32
2018-10-05T00:03:19.463Z,96.42
2018-10-05T00:04:00.019Z,96.27
2018-10-05T00:04:40.600Z,96.37
2018-10-05T00:05:21.155Z,96.27
2018-10-05T00:06:01.719Z,96.42
2018-10-05T00:06:42.287Z,96.46
2018-10-05T00:07:22.843Z,96.42
2018-10-05T00:08:03.410Z,96.46
2018-10-05T00:08:43.964Z,96.27
2018-10-05T00:09:24.519Z,96.66
2018-10-05T00:10:05.243Z,96.46
2018-10-05T00:10:45.754Z,96.94
2018-10-05T00:11:26.324Z,96.56
2018-10-05T00:12:06.894Z,96.84
2018-10-05T00:12:47.466Z,96.56
2018-10-05T00:13:28.017Z,97.13
2018-10-05T00:14:08.583Z,96.75
2018-10-05T00:14:49.145Z,96.84
2018-10-05T00:15:29.695Z,96.75
2018-10-05T00:16:10.259Z,96.84
2018-10-05T00:16:50.827Z,97.23
2018-10-05T00:17:31.382Z,97.13
2018-10-05T00:18:11.940Z,97.13
2018-10-05T00:18:52.492Z,97.32
2018-10-05T00:19:35.587Z,96.89
2018-10-05T00:20:16.146Z,96.94
2018-10-05T00:20:56.698Z,96.94
2018-10-05T00:21:37.254Z,96.89
2018-10-05T00:22:17.844Z,96.94
2018-10-05T00:22:58.414Z,96.94
2018-10-05T00:23:38.979Z,96.75
2018-10-05T00:24:19.528Z,96.94
2018-10-05T00:25:00.091Z,96.84
2018-10-05T00:25:40.652Z,97.32
2018-10-05T00:26:21.214Z,97.13
2018-10-05T00:27:01.771Z,97.03
2018-10-05T00:27:42.343Z,97.03
2018-10-05T00:28:22.893Z,97.08
2018-10-05T00:29:03.453Z,97.13
2018-10-05T00:29:44.011Z,97.23
2018-10-05T00:30:24.595Z,97.13
2018-10-05T00:31:05.153Z,96.75
2018-10-05T00:31:45.713Z,96.84
2018-10-05T00:32:26.341Z,96.84
2018-10-05T00:33:06.839Z,96.94
2018-10-05T00:33:47.407Z,97.03
2018-10-05T00:34:27.978Z,97.03
2018-10-05T00:35:08.539Z,97.27
2018-10-05T00:35:49.122Z,96.84
2018-10-05T00:36:29.670Z,96.84
2018-10-05T00:37:10.237Z,96.94
2018-10-05T00:37:50.867Z,96.75
2018-10-05T00:38:31.360Z,96.8
2018-10-05T00:39:11.941Z,96.94
2018-10-05T00:39:52.505Z,96.94
2018-10-05T00:40:33.107Z,96.75
2018-10-05T00:41:13.649Z,96.75
2018-10-05T00:41:54.206Z,96.84
2018-10-05T00:42:34.789Z,96.46
2018-10-05T00:43:15.356Z,96.8
2018-10-05T00:43:55.920Z,96.66
2018-10-05T00:44:36.480Z,96.84
2018-10-05T00:45:17.025Z,96.94
2018-10-05T00:45:57.574Z,96.94
2018-10-05T00:46:38.148Z,96.75
2018-10-05T00:47:18.721Z,96.84
2018-10-05T00:47:59.278Z,96.66
2018-10-05T00:48:39.830Z,96.66
2018-10-05T00:49:20.396Z,96.56
2018-10-05T00:50:00.991Z,97.32
2018-10-05T00:50:41.540Z,96.84
2018-10-05T00:51:22.084Z,96.66
2018-10-05T00:52:02.648Z,96.94
2018-10-05T00:52:43.202Z,96.75
2018-10-05T00:53:23.829Z,96.56
2018-10-05T00:54:04.345Z,96.66
2018-10-05T00:54:44.916Z,96.94
2018-10-05T00:55:25.474Z,96.94
2018-10-05T00:56:06.026Z,96.94
2018-10-05T00:56:46.591Z,97.23
2018-10-05T00:57:27.149Z,96.75
2018-10-05T00:58:07.731Z,96.75
2018-10-05T00:58:48.291Z,96.89
2018-10-05T00:59:28.833Z,96.89
2018-10-05T01:00:09.381Z,95.51
2018-10-05T01:00:49.961Z,95.51
2018-10-05T01:01:30.522Z,96.75
2018-10-05T01:02:11.091Z,95.51
2018-10-05T01:02:51.650Z,96.94
2018-10-05T01:03:32.201Z,96.7
2018-10-05T01:04:12.748Z,96.84
2018-10-05T01:04:53.322Z,96.75
2018-10-05T01:05:33.889Z,96.94
2018-10-05T01:06:14.452Z,96.84
2018-10-05T01:06:55.006Z,96.66
2018-10-05T01:07:35.565Z,96.94
2018-10-05T01:08:16.129Z,97.23
2018-10-05T01:08:56.686Z,96.94
2018-10-05T01:09:37.248Z,96.42
2018-10-05T01:10:17.818Z,96.37
2018-10-05T01:10:58.385Z,96.46
2018-10-05T01:11:38.938Z,96.27
2018-10-05T01:12:19.504Z,96.84
2018-10-05T01:13:00.109Z,96.42
2018-10-05T01:13:40.665Z,96.46
2018-10-05T01:14:21.239Z,96.46
2018-10-05T01:15:01.805Z,96.46
2018-10-05T01:15:42.358Z,96.27
2018-10-05T01:16:22.918Z,96.27
2018-10-05T01:17:03.475Z,96.27
2018-10-05T01:17:44.034Z,96.46
2018-10-05T01:18:24.600Z,96.37
2018-10-05T01:19:05.200Z,96.75
2018-10-05T01:19:45.741Z,96.27
2018-10-05T01:20:26.298Z,96.37
2018-10-05T01:21:06.853Z,96.46
2018-10-05T01:21:47.415Z,96.56
2018-10-05T01:22:27.975Z,96.66
2018-10-05T01:23:08.549Z,96.56
2018-10-05T01:23:49.114Z,96.46
2018-10-05T01:24:29.685Z,96.37
2018-10-05T01:25:10.242Z,96.37
2018-10-05T01:25:51.294Z,96.46
2018-10-05T01:26:31.846Z,96.17
2018-10-05T01:27:12.399Z,96.17
2018-10-05T01:27:52.962Z,96.27
2018-10-05T01:28:33.536Z,96.46
2018-10-05T01:29:14.101Z,96.46
2018-10-05T01:29:54.674Z,96.17
2018-10-05T01:30:35.235Z,96.46
2018-10-05T01:31:15.799Z,96.46
2018-10-05T01:31:56.354Z,96.46
2018-10-05T01:32:36.920Z,96.8
2018-10-05T01:33:17.485Z,96.84
2018-10-05T01:33:58.034Z,96.17
2018-10-05T01:34:38.588Z,96.17
2018-10-05T01:35:19.169Z,96.37
2018-10-05T01:35:59.713Z,96.46
2018-10-05T01:36:40.277Z,96.37
2018-10-05T01:37:20.842Z,96.46
2018-10-05T01:38:01.395Z,96.27
2018-10-05T01:38:41.973Z,96.46
2018-10-05T01:39:22.509Z,96.66
2018-10-05T01:40:03.072Z,96.66
2018-10-05T01:40:43.617Z,96.66
2018-10-05T01:41:24.195Z,96.66
2018-10-05T01:42:04.759Z,96.37
2018-10-05T01:42:45.327Z,96.08
2018-10-05T01:43:25.889Z,96.37
2018-10-05T01:44:06.447Z,96.66
2018-10-05T01:44:46.998Z,96.08
2018-10-05T01:45:27.569Z,96.08
2018-10-05T01:46:08.128Z,96.27
2018-10-05T01:46:48.682Z,96.17
2018-10-05T01:47:29.234Z,96.03
2018-10-05T01:48:09.792Z,96.17
2018-10-05T01:48:50.329Z,96.08
2018-10-05T01:49:30.885Z,96.66
2018-10-05T01:50:11.448Z,96.37
2018-10-05T01:50:52.011Z,96.66
2018-10-05T01:51:32.586Z,96.7
2018-10-05T01:52:13.141Z,96.75
2018-10-05T01:52:53.683Z,96.66
2018-10-05T01:53:34.241Z,96.51
2018-10-05T01:54:14.811Z,96.94
2018-10-05T01:54:55.358Z,96.84
2018-10-05T01:55:35.951Z,96.84
2018-10-05T01:56:16.514Z,96.46
2018-10-05T01:56:57.073Z,96.94
2018-10-05T01:57:37.628Z,96.51
2018-10-05T01:58:18.192Z,96.27
2018-10-05T01:58:58.755Z,96.46
2018-10-05T01:59:39.305Z,96.22
2018-10-05T02:00:19.894Z,96.17
2018-10-05T02:01:00.445Z,96.46
2018-10-05T02:01:41.008Z,96.37
2018-10-05T02:02:21.633Z,96.46
2018-10-05T02:03:02.164Z,96.27
2018-10-05T02:03:42.747Z,96.17
2018-10-05T02:04:23.329Z,96.46
2018-10-05T02:05:03.895Z,96.32
2018-10-05T02:05:44.458Z,96.56
2018-10-05T02:06:25.014Z,96.37
2018-10-05T02:07:05.575Z,96.08
2018-10-05T02:07:46.136Z,96.27
2018-10-05T02:08:26.686Z,96.17
2018-10-05T02:09:07.244Z,96.22
2018-10-05T02:09:47.802Z,96.08
2018-10-05T02:10:28.353Z,96.08
2018-10-05T02:11:08.911Z,96.17
2018-10-05T02:11:49.486Z,96.17
2018-10-05T02:12:30.047Z,96.17
2018-10-05T02:13:10.601Z,96.42
2018-10-05T02:13:51.165Z,95.12
2018-10-05T02:14:31.716Z,95.98
2018-10-05T02:15:12.276Z,95.41
2018-10-05T02:15:52.842Z,96.46
2018-10-05T02:16:33.397Z,96.27
2018-10-05T02:17:13.965Z,96.27
2018-10-05T02:17:54.519Z,96.17
2018-10-05T02:18:35.076Z,96.17
2018-10-05T02:19:15.641Z,96.08
2018-10-05T02:19:56.190Z,96.17
2018-10-05T02:20:36.781Z,96.37
2018-10-05T02:21:17.331Z,96.27
2018-10-05T02:21:57.896Z,96.46
2018-10-05T02:22:38.451Z,96.46
2018-10-05T02:23:19.016Z,96.08
2018-10-05T02:23:59.573Z,96.08
2018-10-05T02:24:40.146Z,96.08
2018-10-05T02:25:20.715Z,95.51
2018-10-05T02:26:01.286Z,96.46
2018-10-05T02:26:41.841Z,96.22
2018-10-05T02:27:22.408Z,96.08
2018-10-05T02:28:02.954Z,95.89
2018-10-05T02:28:43.548Z,95.89
2018-10-05T02:29:24.111Z,96.08
2018-10-05T02:30:04.671Z,94.93
2018-10-05T02:30:45.229Z,96.27
2018-10-05T02:31:25.795Z,96.17
2018-10-05T02:32:06.365Z,96.22
2018-10-05T02:32:46.927Z,96.27
2018-10-05T02:33:27.493Z,96.46
2018-10-05T02:34:08.059Z,96.46
2018-10-05T02:34:48.617Z,96.37
2018-10-05T02:35:29.174Z,96.03
2018-10-05T02:36:09.738Z,95.98
2018-10-05T02:36:50.298Z,95.89
2018-10-05T02:37:30.860Z,95.79
2018-10-05T02:38:11.422Z,95.79
2018-10-05T02:38:51.990Z,95.22
2018-10-05T02:39:32.553Z,95.46
2018-10-05T02:40:13.123Z,95.61
2018-10-05T02:40:53.690Z,95.7
2018-10-05T02:41:34.272Z,95.7
2018-10-05T02:42:14.802Z,95.32
2018-10-05T02:42:55.356Z,95.7
2018-10-05T02:43:35.905Z,95.51
2018-10-05T02:44:16.468Z,95.32
2018-10-05T02:44:57.019Z,95.32
2018-10-05T02:45:37.576Z,95.61
2018-10-05T02:46:18.137Z,95.56
2018-10-05T02:46:58.699Z,95.36
2018-10-05T02:47:39.240Z,95.89
2018-10-05T02:48:19.803Z,95.51
2018-10-05T02:49:00.359Z,95.7
2018-10-05T02:49:40.908Z,95.32
2018-10-05T02:50:21.457Z,95.22
2018-10-05T02:51:02.018Z,95.22
2018-10-05T02:51:42.608Z,95.22
2018-10-05T02:52:23.161Z,95.41
2018-10-05T02:53:03.721Z,95.03
2018-10-05T02:53:44.290Z,95.22
2018-10-05T02:54:24.874Z,95.41
2018-10-05T02:55:05.439Z,95.17
2018-10-05T02:55:45.999Z,94.65
2018-10-05T02:56:26.563Z,94.93
2018-10-05T02:57:07.119Z,94.46
2018-10-05T02:57:47.718Z,94.55
2018-10-05T02:58:28.298Z,94.51
2018-10-05T02:59:08.855Z,94.65
2018-10-05T02:59:49.421Z,95.03
2018-10-05T03:00:29.980Z,94.74
2018-10-05T03:01:10.554Z,94.84
2018-10-05T03:01:51.122Z,94.89
2018-10-05T03:02:31.697Z,94.51
2018-10-05T03:03:12.257Z,94.55
2018-10-05T03:03:52.840Z,94.51
2018-10-05T03:04:33.395Z,94.51
2018-10-05T03:05:13.949Z,94.89
2018-10-05T03:05:54.509Z,94.6
2018-10-05T03:06:35.079Z,95.12
2018-10-05T03:07:15.642Z,95.27
2018-10-05T03:07:56.206Z,95.22
2018-10-05T03:08:36.753Z,95.17
2018-10-05T03:09:17.310Z,95.17
2018-10-05T03:09:57.885Z,95.27
2018-10-05T03:10:38.487Z,95.22
2018-10-05T03:11:19.050Z,94.7
2018-10-05T03:11:59.617Z,94.46
2018-10-05T03:12:40.172Z,94.51
2018-10-05T03:13:20.740Z,94.74
2018-10-05T03:14:01.313Z,94.7
2018-10-05T03:14:41.882Z,94.55
2018-10-05T03:15:22.432Z,94.51
2018-10-05T03:16:03.010Z,94.51
2018-10-05T03:16:43.568Z,94.55
2018-10-05T03:17:24.116Z,94.51
2018-10-05T03:18:04.673Z,94.55
2018-10-05T03:18:45.226Z,94.51
2018-10-05T03:19:25.791Z,94.55
2018-10-05T03:20:06.366Z,94.51
2018-10-05T03:20:46.920Z,94.84
2018-10-05T03:21:27.473Z,94.07
2018-10-05T03:22:08.041Z,93.46
2018-10-05T03:22:48.639Z,94.03
2018-10-05T03:23:29.209Z,94.03
2018-10-05T03:24:09.762Z,94.12
2018-10-05T03:24:50.320Z,94.12
2018-10-05T03:25:30.873Z,94.31
2018-10-05T03:26:11.442Z,94.89
2018-10-05T03:26:52.023Z,94.51
2018-10-05T03:27:32.580Z,94.74
2018-10-05T03:28:13.137Z,94.6
2018-10-05T03:28:53.711Z,94.7
2018-10-05T03:29:34.261Z,94.7
2018-10-05T03:30:14.854Z,94.7
2018-10-05T03:30:55.409Z,94.7
2018-10-05T03:31:35.958Z,94.41
2018-10-05T03:32:16.529Z,94.6
2018-10-05T03:32:57.086Z,94.98
2018-10-05T03:33:37.662Z,94.6
2018-10-05T03:34:18.217Z,94.7
2018-10-05T03:34:58.779Z,94.6
2018-10-05T03:35:39.349Z,94.41
2018-10-05T03:36:19.917Z,94.6
2018-10-05T03:37:00.464Z,94.51
2018-10-05T03:37:41.028Z,94.31
2018-10-05T03:38:21.589Z,94.51
2018-10-05T03:39:02.179Z,94.51
2018-10-05T03:39:42.739Z,94.79
2018-10-05T03:40:23.345Z,94.98
2018-10-05T03:41:03.926Z,94.6
2018-10-05T03:41:44.476Z,94.7
2018-10-05T03:42:25.036Z,94.7
2018-10-05T03:43:05.594Z,94.41
2018-10-05T03:43:46.152Z,94.31
2018-10-05T03:44:26.712Z,94.51
2018-10-05T03:45:07.272Z,94.6
2018-10-05T03:45:47.829Z,94.51
2018-10-05T03:46:28.398Z,94.7
2018-10-05T03:47:08.993Z,94.51
2018-10-05T03:47:49.584Z,94.79
2018-10-05T03:48:30.143Z,94.51
2018-10-05T03:49:10.710Z,94.79
2018-10-05T03:49:51.302Z,94.6
2018-10-05T03:50:31.875Z,93.84
2018-10-05T03:51:12.419Z,93.55
2018-10-05T03:51:52.979Z,93.84
2018-10-05T03:52:33.553Z,93.65
2018-10-05T03:53:14.139Z,93.55
2018-10-05T03:53:54.710Z,93.55
2018-10-05T03:54:35.308Z,93.84
2018-10-05T03:55:15.871Z,93.36
2018-10-05T03:55:56.429Z,93.84
2018-10-05T03:56:36.994Z,93.46
2018-10-05T03:57:17.560Z,93.36
2018-10-05T03:57:58.120Z,93.46
2018-10-05T03:58:38.681Z,93.17
2018-10-05T03:59:19.245Z,93.46
2018-10-05T03:59:59.811Z,93.65
2018-10-05T04:00:40.385Z,93.55
2018-10-05T04:01:20.954Z,93.46
2018-10-05T04:02:01.514Z,93.46
2018-10-05T04:02:42.082Z,92.79
2018-10-05T04:03:22.640Z,92.79
2018-10-05T04:04:03.192Z,92.79
2018-10-05T04:04:43.758Z,92.69
2018-10-05T04:05:24.297Z,93.02
2018-10-05T04:06:04.866Z,93.02
2018-10-05T04:06:45.431Z,92.88
2018-10-05T04:07:25.992Z,92.31
2018-10-05T04:08:06.535Z,92.45
2018-10-05T04:08:47.147Z,92.5
2018-10-05T04:09:27.702Z,92.55
2018-10-05T04:10:08.271Z,92.74
2018-10-05T04:10:48.840Z,92.45
2018-10-05T04:11:29.431Z,92.45
2018-10-05T04:12:09.981Z,92.55
2018-10-05T04:12:50.544Z,92.55
2018-10-05T04:13:31.110Z,92.26
2018-10-05T04:14:11.661Z,92.74
2018-10-05T04:14:52.228Z,92.55
2018-10-05T04:15:32.785Z,92.64
2018-10-05T04:16:13.347Z,92.64
2018-10-05T04:16:53.912Z,92.64
2018-10-05T04:17:34.495Z,92.64
2018-10-05T04:18:15.053Z,91.97
2018-10-05T04:18:55.639Z,92.83
2018-10-05T04:19:36.215Z,94.93
2018-10-05T04:20:16.766Z,97.13
2018-10-05T04:20:57.326Z,97.8
2018-10-05T04:21:37.892Z,98.18
2018-10-05T04:22:18.452Z,96.94
2018-10-05T04:22:59.012Z,96.99
2018-10-05T04:23:39.588Z,96.22
2018-10-05T04:24:20.144Z,94.6
2018-10-05T04:25:00.705Z,93.74
2018-10-05T04:25:41.272Z,93.65
2018-10-05T04:26:21.840Z,92.64
2018-10-05T04:27:02.416Z,91.88
2018-10-05T04:27:42.974Z,90.92
2018-10-05T04:28:23.525Z,90.25
2018-10-05T04:29:04.104Z,89.29
2018-10-05T04:29:44.658Z,88.34
2018-10-05T04:30:25.221Z,87.86
2018-10-05T04:31:05.780Z,87.76
2018-10-05T04:31:46.340Z,86.71
2018-10-05T04:32:26.893Z,86.37
2018-10-05T04:33:07.448Z,85.71
2018-10-05T04:33:48.007Z,85.41
2018-10-05T04:34:28.582Z,85.03
2018-10-05T04:35:09.147Z,84.46
2018-10-05T04:35:49.709Z,84.46
2018-10-05T04:36:30.268Z,84.17
2018-10-05T04:37:10.818Z,84.46
2018-10-05T04:37:51.386Z,83.5
2018-10-05T04:38:31.949Z,83.69
2018-10-05T04:39:12.510Z,83.69
2018-10-05T04:39:53.068Z,83.12
2018-10-05T04:40:33.637Z,83.12
2018-10-05T04:41:14.248Z,83.12
2018-10-05T04:41:54.817Z,82.26
2018-10-05T04:42:35.368Z,83.16
2018-10-05T04:43:15.938Z,82.59
2018-10-05T04:43:56.493Z,82.4
2018-10-05T04:44:37.624Z,82.11
2018-10-05T04:45:18.529Z,81.92
2018-10-05T04:45:59.528Z,81.73
2018-10-05T04:46:40.376Z,81.73
2018-10-05T04:47:21.487Z,81.82
2018-10-05T04:48:02.017Z,81.92
2018-10-05T04:48:42.590Z,81.82
2018-10-05T04:49:23.650Z,81.44
2018-10-05T04:50:04.575Z,81.63
2018-10-05T04:50:45.151Z,80.96
2018-10-05T04:51:25.709Z,81.34
2018-10-05T04:52:06.278Z,81.15
2018-10-05T04:52:46.975Z,81.25
2018-10-05T04:53:27.605Z,80.87
2018-10-05T04:54:08.172Z,80.77
2018-10-05T04:54:48.771Z,80.67
2018-10-05T04:55:29.332Z,80.48
2018-10-05T04:56:09.927Z,80.38
2018-10-05T04:56:50.561Z,79.91
2018-10-05T04:57:31.062Z,79.52
2018-10-05T04:58:11.970Z,80.1
2018-10-05T04:58:52.649Z,79.72
2018-10-05T04:59:33.222Z,79.91
2018-10-05T05:00:13.782Z,79.33
2018-10-05T05:00:54.333Z,79.43
2018-10-05T05:01:34.910Z,79.14
2018-10-05T05:02:15.475Z,79.14
2018-10-05T05:02:56.059Z,79.43
2018-10-05T05:03:36.683Z,79.05
2018-10-05T05:04:17.186Z,79.14
2018-10-05T05:04:57.746Z,78.8
2018-10-05T05:05:38.299Z,78.66
2018-10-05T05:06:18.874Z,78.7
2018-10-05T05:06:59.432Z,78.51
2018-10-05T05:07:39.994Z,78.32
2018-10-05T05:08:20.558Z,78.7
2018-10-05T05:09:01.116Z,78.51
2018-10-05T05:09:41.664Z,78.38
2018-10-05T05:10:22.248Z,78.51
2018-10-05T05:11:02.804Z,78.42
2018-10-05T05:11:43.366Z,78.42
2018-10-05T05:12:23.923Z,78.19
2018-10-05T05:13:04.481Z,77.94
2018-10-05T05:13:45.044Z,77.8
2018-10-05T05:14:25.605Z,78.22
2018-10-05T05:15:06.164Z,78.32
2018-10-05T05:15:46.724Z,77.99
2018-10-05T05:16:27.293Z,78.32
2018-10-05T05:17:07.850Z,78.42
2018-10-05T05:17:48.419Z,78.32
2018-10-05T05:18:28.980Z,77.94
2018-10-05T05:19:09.528Z,77.84
2018-10-05T05:19:50.122Z,77.84
2018-10-05T05:20:30.684Z,77.75
2018-10-05T05:21:11.251Z,77.75
2018-10-05T05:21:51.803Z,77.84
2018-10-05T05:22:32.389Z,77.84
2018-10-05T05:23:12.928Z,77.84
2018-10-05T05:23:53.485Z,77.55
2018-10-05T05:24:34.043Z,77.65
2018-10-05T05:25:14.602Z,77.36
2018-10-05T05:25:55.158Z,77.55
2018-10-05T05:26:35.709Z,77.46
2018-10-05T05:27:16.272Z,76.37
2018-10-05T05:27:56.944Z,75.64
2018-10-05T05:28:37.500Z,75.16
2018-10-05T05:29:18.061Z,74.84
2018-10-05T05:29:58.620Z,74.93
2018-10-05T05:30:39.184Z,75.12
2018-10-05T05:31:19.744Z,75.6
2018-10-05T05:32:00.295Z,75.66
2018-10-05T05:32:40.853Z,76.33
2018-10-05T05:33:21.441Z,76.71
2018-10-05T05:34:02.059Z,77.38
2018-10-05T05:34:42.554Z,77.67
2018-10-05T05:35:23.099Z,77.86
2018-10-05T05:36:03.666Z,78.2
2018-10-05T05:36:44.218Z,78.58
2018-10-05T05:37:24.784Z,78.87
2018-10-05T05:38:05.365Z,79.54
2018-10-05T05:38:45.940Z,79.25
2018-10-05T05:39:26.484Z,79.73
2018-10-05T05:40:07.089Z,79.73
2018-10-05T05:40:47.600Z,80.3
2018-10-05T05:41:28.156Z,80.3
2018-10-05T05:42:08.831Z,80.69
2018-10-05T05:42:49.418Z,81.16
2018-10-05T05:43:29.977Z,80.88
2018-10-05T05:44:10.528Z,81.26
2018-10-05T05:44:51.090Z,81.45
2018-10-05T05:45:31.648Z,81.45
2018-10-05T05:46:12.212Z,81.41
2018-10-05T05:46:52.811Z,81.51
2018-10-05T05:47:33.334Z,82.12
2018-10-05T05:48:13.886Z,81.7
2018-10-05T05:48:54.442Z,81.79
2018-10-05T05:49:35.002Z,82.46
2018-10-05T05:50:15.573Z,82.28
2018-10-05T05:50:56.138Z,82.46
2018-10-05T05:51:36.729Z,82.18
2018-10-05T05:52:17.269Z,82.18
2018-10-05T05:52:57.828Z,82.94
2018-10-05T05:53:38.377Z,82.84
2018-10-05T05:54:19.074Z,82.84
2018-10-05T05:54:59.585Z,82.94
2018-10-05T05:55:40.156Z,83.23
2018-10-05T05:56:20.748Z,82.84
2018-10-05T05:57:01.306Z,83.61
2018-10-05T05:57:41.926Z,83.61
2018-10-05T05:58:22.502Z,83.7
2018-10-05T05:59:03.071Z,83.33
2018-10-05T05:59:43.641Z,83.23
2018-10-05T06:00:24.221Z,83.42
2018-10-05T06:01:04.811Z,83.42
2018-10-05T06:01:45.363Z,83.04
2018-10-05T06:02:25.921Z,83.51
2018-10-05T06:03:06.482Z,83.42
2018-10-05T06:03:47.036Z,83.8
2018-10-05T06:04:27.629Z,83.99
2018-10-05T06:05:08.176Z,83.61
2018-10-05T06:05:48.728Z,83.61
2018-10-05T06:06:29.306Z,83.23
2018-10-05T06:07:09.895Z,83.51
2018-10-05T06:07:50.456Z,83.23
2018-10-05T06:08:31.010Z,83.8
2018-10-05T06:09:11.597Z,83.99
2018-10-05T06:09:52.174Z,83.8
2018-10-05T06:10:32.767Z,83.61
2018-10-05T06:11:13.307Z,83.8
2018-10-05T06:11:53.919Z,83.8
2018-10-05T06:12:34.498Z,83.61
2018-10-05T06:13:15.064Z,83.61
2018-10-05T06:13:55.627Z,83.8
2018-10-05T06:14:36.215Z,83.8
2018-10-05T06:15:16.895Z,83.61
2018-10-05T06:15:57.458Z,83.8
2018-10-05T06:16:38.011Z,83.99
2018-10-05T06:17:18.570Z,83.99
2018-10-05T06:17:59.145Z,83.8
2018-10-05T06:18:39.709Z,83.99
2018-10-05T06:19:20.288Z,83.7
2018-10-05T06:20:00.856Z,83.99
2018-10-05T06:20:41.405Z,84.09
2018-10-05T06:21:22.021Z,84.09
2018-10-05T06:22:02.817Z,83.61
2018-10-05T06:22:43.133Z,83.9
2018-10-05T06:23:23.703Z,84.09
2018-10-05T06:24:04.262Z,83.99
2018-10-05T06:24:44.819Z,83.7
2018-10-05T06:25:25.381Z,84.38
2018-10-05T06:26:05.931Z,84.09
2018-10-05T06:26:46.503Z,83.7
2018-10-05T06:27:27.107Z,83.99
2018-10-05T06:28:07.630Z,83.7
2018-10-05T06:28:48.246Z,83.8
2018-10-05T06:29:28.792Z,83.9
2018-10-05T06:30:09.393Z,83.7
2018-10-05T06:30:50.228Z,83.7
2018-10-05T06:31:30.638Z,83.8
2018-10-05T06:32:11.203Z,83.8
2018-10-05T06:32:51.771Z,84.09
2018-10-05T06:33:32.414Z,83.61
2018-10-05T06:34:13.002Z,83.99
2018-10-05T06:34:53.551Z,84.09
2018-10-05T06:35:34.103Z,83.7
2018-10-05T06:36:14.795Z,84.09
2018-10-05T06:36:55.363Z,83.8
2018-10-05T06:37:35.933Z,83.28
2018-10-05T06:38:16.542Z,84.38
2018-10-05T06:38:57.087Z,84.05
2018-10-05T06:39:37.592Z,83.76
2018-10-05T06:40:18.333Z,83.67
2018-10-05T06:40:58.893Z,83.86
2018-10-05T06:41:39.470Z,84.33
2018-10-05T06:42:20.123Z,84.14
2018-10-05T06:43:00.650Z,84.52
2018-10-05T06:43:41.259Z,84.56
2018-10-05T06:44:21.829Z,84.62
2018-10-05T06:45:02.421Z,84.72
2018-10-05T06:45:43.002Z,84.43
2018-10-05T06:46:23.570Z,84.62
2018-10-05T06:47:04.149Z,84.23
2018-10-05T06:47:44.718Z,84.33
2018-10-05T06:48:25.281Z,84.91
2018-10-05T06:49:05.895Z,84.33
2018-10-05T06:49:46.491Z,84.52
2018-10-05T06:50:27.101Z,84.72
2018-10-05T06:51:07.679Z,84.33
2018-10-05T06:51:48.277Z,84.62
2018-10-05T06:52:28.900Z,84.33
2018-10-05T06:53:09.520Z,84.72
2018-10-05T06:53:50.026Z,84.52
2018-10-05T06:54:30.581Z,84.52
2018-10-05T06:55:11.196Z,84.62
2018-10-05T06:55:51.761Z,84.05
2018-10-05T06:56:32.429Z,84.05
2018-10-05T06:57:13.017Z,83.95
2018-10-05T06:57:53.551Z,84.23
2018-10-05T06:58:34.156Z,84.05
2018-10-05T06:59:14.743Z,84.05
2018-10-05T06:59:55.323Z,84.19
2018-10-05T07:00:35.940Z,83.76
2018-10-05T07:01:16.552Z,84.05
2018-10-05T07:01:57.143Z,84.33
2018-10-05T07:02:37.623Z,84.05
2018-10-05T07:03:18.233Z,84.14
2018-10-05T07:03:58.801Z,84.14
2018-10-05T07:04:39.348Z,84.05
2018-10-05T07:05:19.944Z,84.05
2018-10-05T07:06:00.513Z,84.14
2018-10-05T07:06:41.083Z,83.86
2018-10-05T07:07:21.654Z,83.9
2018-10-05T07:08:02.397Z,84.09
2018-10-05T07:08:42.852Z,83.8
2018-10-05T07:09:23.430Z,83.9
2018-10-05T07:10:04.042Z,83.61
2018-10-05T07:10:44.774Z,83.9
2018-10-05T07:11:25.369Z,83.61
2018-10-05T07:12:06.041Z,83.7
2018-10-05T07:12:46.615Z,83.13
2018-10-05T07:13:27.199Z,83.23
2018-10-05T07:14:07.790Z,83.23
2018-10-05T07:14:48.342Z,83.23
2018-10-05T07:15:28.923Z,82.94
2018-10-05T07:16:09.493Z,82.18
2018-10-05T07:16:50.120Z,82.18
2018-10-05T07:17:30.624Z,81.89
2018-10-05T07:18:11.227Z,81.36
2018-10-05T07:18:51.878Z,80.88
2018-10-05T07:19:32.402Z,80.3
2018-10-05T07:20:13.060Z,79.68
2018-10-05T07:20:53.783Z,78.91
2018-10-05T07:21:34.334Z,77.95
2018-10-05T07:22:15.388Z,77.33
2018-10-05T07:22:56.049Z,76.65
2018-10-05T07:23:36.629Z,76.21
2018-10-05T07:24:17.206Z,75.16
2018-10-05T07:24:57.876Z,73.76
2018-10-05T07:25:38.894Z,72.71
2018-10-05T07:26:19.616Z,71.88
2018-10-05T07:27:00.193Z,70.64
2018-10-05T07:27:40.759Z,69.62
2018-10-05T07:28:21.434Z,69.23
2018-10-05T07:29:02.110Z,68.69
2018-10-05T07:29:42.716Z,67.63
2018-10-05T07:30:23.306Z,66.52
2018-10-05T07:31:03.862Z,65.46
2018-10-05T07:31:44.505Z,64.89
2018-10-05T07:32:25.111Z,63.67
2018-10-05T07:33:05.738Z,62.71
2018-10-05T07:33:46.677Z,61.27
2018-10-05T07:34:27.267Z,61.3
2018-10-05T07:35:07.849Z,60.82
2018-10-05T07:35:48.557Z,60.46
2018-10-05T07:36:29.550Z,59.69
2018-10-05T07:37:10.241Z,58.83
2018-10-05T07:37:50.731Z,58.47
2018-10-05T07:38:31.324Z,58.47
2018-10-05T07:39:11.887Z,58.37
2018-10-05T07:39:52.488Z,57.54
2018-10-05T07:40:33.053Z,57.06
2018-10-05T07:41:13.708Z,56.87
2018-10-05T07:41:54.278Z,56.12
2018-10-05T07:42:34.837Z,55.35
2018-10-05T07:43:15.406Z,55.45
2018-10-05T07:43:56.219Z,54.8
2018-10-05T07:44:36.906Z,54.32
2018-10-05T07:45:17.482Z,53.84
2018-10-05T07:45:58.044Z,53.29
2018-10-05T07:46:38.613Z,52.91
2018-10-05T07:47:19.179Z,52.42
2018-10-05T07:47:59.785Z,52.13
2018-10-05T07:48:40.345Z,52.04
2018-10-05T07:49:20.922Z,51.84
2018-10-05T07:50:01.513Z,51.77
2018-10-05T07:50:42.083Z,51.39
2018-10-05T07:51:22.670Z,51
2018-10-05T07:52:03.234Z,51.48
2018-10-05T07:52:43.807Z,50.62
2018-10-05T07:53:24.422Z,50.16
2018-10-05T07:54:05.009Z,50.54
2018-10-05T07:54:45.580Z,49.77
2018-10-05T07:55:26.147Z,49.48
2018-10-05T07:56:06.736Z,49.48
2018-10-05T07:56:47.462Z,49.6
2018-10-05T07:57:28.070Z,49.22
2018-10-05T07:58:08.694Z,49.6
2018-10-05T07:58:49.256Z,49.12
2018-10-05T07:59:29.833Z,48.44
2018-10-05T08:00:10.405Z,47.77
2018-10-05T08:00:50.971Z,47.87
2018-10-05T08:01:31.520Z,47.96
2018-10-05T08:02:12.096Z,47.02
2018-10-05T08:02:52.668Z,46.81
2018-10-05T08:03:35.417Z,47.7
2018-10-05T08:04:16.096Z,46.92
2018-10-05T08:04:56.689Z,46.83
2018-10-05T08:05:37.261Z,47.22
2018-10-05T08:06:17.829Z,47.02
2018-10-05T08:06:58.405Z,46.92
2018-10-05T08:07:38.986Z,46.73
2018-10-05T08:08:19.584Z,46.15
2018-10-05T08:09:00.192Z,46.15
2018-10-05T08:09:41.095Z,46.17
2018-10-05T08:10:21.517Z,46.08
2018-10-05T08:11:04.376Z,46.08
2018-10-05T08:11:43.015Z,45.5
2018-10-05T08:12:23.593Z,45.79
2018-10-05T08:13:04.161Z,45.21
2018-10-05T08:13:44.735Z,45.5
2018-10-05T08:14:25.635Z,44.92
2018-10-05T08:15:06.203Z,45.11
2018-10-05T08:15:47.005Z,45.21
2018-10-05T08:16:27.317Z,45.5
2018-10-05T08:17:08.398Z,45.01
2018-10-05T08:17:48.970Z,44.73
2018-10-05T08:18:29.551Z,44.53
2018-10-05T08:19:10.106Z,44.42
2018-10-05T08:19:50.727Z,44.32
2018-10-05T08:20:31.454Z,45.76
2018-10-05T08:21:12.144Z,46.06
2018-10-05T08:21:52.605Z,45.94
2018-10-05T08:22:33.169Z,46.23
2018-10-05T08:23:13.749Z,46.61
2018-10-05T08:23:54.304Z,46.51
2018-10-05T08:24:34.880Z,46.49
2018-10-05T08:25:15.441Z,47.07
2018-10-05T08:25:56.021Z,47.17
2018-10-05T08:26:36.590Z,47.55
2018-10-05T08:27:17.159Z,48.21
2018-10-05T08:27:57.841Z,48.59
2018-10-05T08:28:38.422Z,48.11
2018-10-05T08:29:19.383Z,49.07
2018-10-05T08:29:59.971Z,49.73
2018-10-05T08:30:40.537Z,49.63
2018-10-05T08:31:21.109Z,50.01
2018-10-05T08:32:01.692Z,50.11
2018-10-05T08:32:42.257Z,50.49
2018-10-05T08:33:22.824Z,50.88
2018-10-05T08:34:03.413Z,50.88
2018-10-05T08:34:43.969Z,50.88
2018-10-05T08:35:26.319Z,51.05
2018-10-05T08:36:06.887Z,51.46
2018-10-05T08:36:47.454Z,51.24
2018-10-05T08:37:28.035Z,50.57
2018-10-05T08:38:08.599Z,50.66
2018-10-05T08:38:49.177Z,50.95
2018-10-05T08:39:29.744Z,50.95
2018-10-05T08:40:10.405Z,51.14
2018-10-05T08:40:50.900Z,51.05
2018-10-05T08:41:31.469Z,51.53
2018-10-05T08:42:12.072Z,51.53
2018-10-05T08:42:52.641Z,51.43
2018-10-05T08:43:33.219Z,51.62
2018-10-05T08:44:13.806Z,52.2
2018-10-05T08:44:54.406Z,51.62