createdAt,value
2022-09-24T00:02:27.573Z,14.98
2022-09-24T00:04:58.040Z,14.92
2022-09-24T00:07:26.442Z,14.91
2022-09-24T00:09:54.747Z,14.86
2022-09-24T00:12:23.140Z,14.83
2022-09-24T00:14:51.470Z,14.81
2022-09-24T00:17:19.791Z,14.77
2022-09-24T00:19:48.106Z,14.77
2022-09-24T00:22:17.847Z,14.76
2022-09-24T00:25:12.199Z,14.75
2022-09-24T00:27:40.818Z,14.73
2022-09-24T00:30:10.713Z,14.73
2022-09-24T00:32:39.123Z,14.73
2022-09-24T00:35:08.655Z,14.73
2022-09-24T00:37:38.897Z,14.71
2022-09-24T00:40:09.589Z,14.69
2022-09-24T00:42:37.970Z,14.69
2022-09-24T00:45:07.714Z,14.68
2022-09-24T00:47:39.788Z,14.69
2022-09-24T00:50:17.687Z,14.68
2022-09-24T00:52:54.374Z,14.66
2022-09-24T00:55:24.963Z,14.67
2022-09-24T00:57:58.227Z,14.65
2022-09-24T01:00:27.711Z,14.66
2022-09-24T01:03:02.380Z,14.66
2022-09-24T01:05:31.210Z,14.68
2022-09-24T01:08:00.952Z,14.70
2022-09-24T01:10:49.034Z,14.69
2022-09-24T01:13:34.778Z,14.71
2022-09-24T01:16:11.233Z,14.72
2022-09-24T01:18:48.297Z,14.72
2022-09-24T01:21:34.660Z,14.72
2022-09-24T01:24:47.454Z,14.70
2022-09-24T01:27:21.216Z,14.72
2022-09-24T01:30:03.624Z,14.72
2022-09-24T01:32:38.334Z,14.74
2022-09-24T01:35:16.099Z,14.74
2022-09-24T01:37:52.801Z,14.76
2022-09-24T01:40:24.363Z,14.75
2022-09-24T01:42:55.404Z,14.74
2022-09-24T01:45:26.899Z,14.72
2022-09-24T01:47:55.239Z,14.71
2022-09-24T01:50:25.778Z,14.69
2022-09-24T01:53:01.413Z,14.67
2022-09-24T01:55:38.298Z,14.63
2022-09-24T01:58:11.534Z,14.61
2022-09-24T02:00:47.018Z,14.60
2022-09-24T02:03:20.356Z,14.59
2022-09-24T02:05:55.519Z,14.57
2022-09-24T02:08:27.536Z,14.57
2022-09-24T02:11:02.405Z,14.55
2022-09-24T02:13:40.305Z,14.53
2022-09-24T02:16:16.331Z,14.50
2022-09-24T02:18:49.022Z,14.48
2022-09-24T02:21:21.466Z,14.48
2022-09-24T02:23:57.349Z,14.49
2022-09-24T02:26:25.847Z,14.50
2022-09-24T02:28:54.618Z,14.49
2022-09-24T02:31:30.338Z,14.47
2022-09-24T02:34:20.409Z,14.48
2022-09-24T02:36:50.322Z,14.48
2022-09-24T02:39:18.774Z,14.47
2022-09-24T02:41:49.291Z,14.45
2022-09-24T02:44:18.618Z,14.46
2022-09-24T02:46:50.489Z,14.42
2022-09-24T02:49:19.534Z,14.47
2022-09-24T02:51:48.267Z,14.49
2022-09-24T02:54:16.960Z,14.51
2022-09-24T02:56:45.529Z,14.52
2022-09-24T02:59:13.881Z,14.53
2022-09-24T03:01:42.383Z,14.55
2022-09-24T03:04:12.343Z,14.57
2022-09-24T03:06:40.684Z,14.59
2022-09-24T03:09:09.015Z,14.61
2022-09-24T03:11:37.291Z,14.64
2022-09-24T03:14:05.654Z,14.64
2022-09-24T03:16:34.731Z,14.69
2022-09-24T03:19:03.133Z,14.71
2022-09-24T03:21:32.940Z,14.70
2022-09-24T03:24:01.422Z,14.71
2022-09-24T03:26:29.837Z,14.72
2022-09-24T03:28:58.175Z,14.72
2022-09-24T03:31:25.577Z,14.72
2022-09-24T03:33:54.582Z,14.72
2022-09-24T03:36:25.967Z,14.71
2022-09-24T03:38:57.889Z,14.71
2022-09-24T03:41:28.468Z,14.70
2022-09-24T03:43:57.230Z,14.68
2022-09-24T03:46:30.478Z,14.69
2022-09-24T03:49:00.521Z,14.68
2022-09-24T03:51:28.968Z,14.69
2022-09-24T03:53:58.668Z,14.69
2022-09-24T03:56:27.228Z,14.68
2022-09-24T03:58:56.230Z,14.65
2022-09-24T04:01:24.592Z,14.64
2022-09-24T04:03:54.321Z,14.62
2022-09-24T04:06:25.913Z,14.58
2022-09-24T04:08:55.638Z,14.57
2022-09-24T04:11:25.898Z,14.52
2022-09-24T04:13:54.502Z,14.51
2022-09-24T04:16:23.036Z,14.47
2022-09-24T04:18:51.360Z,14.45
2022-09-24T04:21:19.726Z,14.42
2022-09-24T04:23:48.516Z,14.39
2022-09-24T04:26:17.232Z,14.37
2022-09-24T04:28:46.945Z,14.35
2022-09-24T04:31:15.366Z,14.33
2022-09-24T04:33:43.744Z,14.33
2022-09-24T04:36:12.057Z,14.32
2022-09-24T04:38:40.388Z,14.32
2022-09-24T04:41:10.176Z,14.30
2022-09-24T04:43:38.491Z,14.29
2022-09-24T04:46:09.345Z,14.28
2022-09-24T04:48:38.304Z,14.27
2022-09-24T04:51:08.622Z,14.27
2022-09-24T04:53:38.414Z,14.27
2022-09-24T04:56:12.199Z,14.27
2022-09-24T04:58:40.907Z,14.26
2022-09-24T05:01:13.679Z,14.26
2022-09-24T05:03:42.059Z,14.30
2022-09-24T05:06:10.392Z,14.33
2022-09-24T05:08:38.779Z,14.40
2022-09-24T05:11:07.473Z,14.47
2022-09-24T05:13:36.142Z,14.56
2022-09-24T05:16:04.565Z,14.65
2022-09-24T05:18:34.282Z,14.71
2022-09-24T05:21:02.629Z,14.76
2022-09-24T05:23:30.995Z,14.79
2022-09-24T05:26:16.537Z,14.83
2022-09-24T05:28:44.935Z,14.84
2022-09-24T05:31:13.956Z,14.85
2022-09-24T05:33:43.802Z,14.89
2022-09-24T05:36:12.111Z,14.95
2022-09-24T05:38:41.870Z,14.99
2022-09-24T05:41:10.839Z,15.07
2022-09-24T05:43:39.165Z,15.16
2022-09-24T05:46:08.176Z,15.26
2022-09-24T05:48:36.626Z,15.38
2022-09-24T05:51:07.041Z,15.48
2022-09-24T05:53:35.816Z,15.58
2022-09-24T05:56:04.138Z,15.68
2022-09-24T05:58:32.798Z,15.75
2022-09-24T06:01:02.046Z,15.81
2022-09-24T06:03:31.907Z,15.85
2022-09-24T06:06:02.215Z,15.89
2022-09-24T06:08:33.653Z,15.88
2022-09-24T06:11:02.582Z,15.89
2022-09-24T06:13:31.684Z,15.89
2022-09-24T06:16:03.102Z,15.87
2022-09-24T06:18:31.655Z,15.87
2022-09-24T06:21:03.945Z,15.87
2022-09-24T06:23:33.821Z,15.92
2022-09-24T06:26:02.558Z,15.98
2022-09-24T06:28:30.915Z,16.06
2022-09-24T06:31:01.791Z,16.13
2022-09-24T06:33:30.713Z,16.22
2022-09-24T06:36:01.941Z,16.35
2022-09-24T06:38:31.539Z,16.51
2022-09-24T06:41:03.723Z,16.66
2022-09-24T06:43:33.469Z,16.88
2022-09-24T06:46:03.694Z,17.05
2022-09-24T06:48:32.872Z,17.25
2022-09-24T06:51:01.213Z,17.38
2022-09-24T06:53:29.534Z,17.56
2022-09-24T06:55:59.887Z,17.71
2022-09-24T06:58:30.019Z,17.80
2022-09-24T07:01:02.509Z,17.90
2022-09-24T07:03:33.584Z,17.95
2022-09-24T07:06:04.022Z,18.00
2022-09-24T07:08:32.996Z,18.03
2022-09-24T07:11:02.280Z,18.04
2022-09-24T07:13:32.789Z,18.08
2022-09-24T07:16:01.606Z,18.15
2022-09-24T07:18:30.091Z,18.24
2022-09-24T07:20:58.473Z,18.36
2022-09-24T07:23:27.924Z,18.42
2022-09-24T07:25:58.038Z,18.45
2022-09-24T07:28:27.013Z,18.49
2022-09-24T07:31:01.186Z,18.54
2022-09-24T07:33:31.988Z,18.61
2022-09-24T07:36:00.306Z,18.69
2022-09-24T07:38:28.634Z,18.83
2022-09-24T07:40:59.499Z,18.95
2022-09-24T07:43:28.217Z,19.11
2022-09-24T07:45:58.227Z,19.22
2022-09-24T07:48:28.090Z,19.27
2022-09-24T07:50:56.508Z,19.32
2022-09-24T07:53:24.940Z,19.38
2022-09-24T07:55:53.657Z,19.43
2022-09-24T07:58:21.985Z,19.47
2022-09-24T08:00:50.367Z,19.49
2022-09-24T08:03:18.808Z,19.54
2022-09-24T08:05:48.645Z,19.59
2022-09-24T08:08:17.138Z,19.69
2022-09-24T08:10:45.491Z,19.80
2022-09-24T08:13:13.931Z,19.91
2022-09-24T08:15:42.723Z,20.00
2022-09-24T08:18:11.566Z,20.03
2022-09-24T08:20:40.359Z,20.00
2022-09-24T08:23:11.474Z,20.02
2022-09-24T08:25:39.847Z,20.10
2022-09-24T08:28:10.739Z,20.19
2022-09-24T08:30:39.969Z,20.29
2022-09-24T08:33:08.307Z,20.44
2022-09-24T08:35:38.404Z,20.59
2022-09-24T08:38:07.154Z,20.68
2022-09-24T08:40:44.056Z,20.68
2022-09-24T08:43:31.017Z,20.82
2022-09-24T08:46:21.171Z,21.02
2022-09-24T08:48:53.687Z,21.19
2022-09-24T08:51:24.494Z,21.34
2022-09-24T08:54:01.515Z,21.50
2022-09-24T08:56:36.621Z,21.64
2022-09-24T08:59:17.701Z,21.76
2022-09-24T09:01:52.489Z,21.80
2022-09-24T09:04:32.052Z,21.84
2022-09-24T09:07:15.612Z,21.91
2022-09-24T09:09:50.281Z,21.94
2022-09-24T09:12:26.995Z,21.98
2022-09-24T09:15:05.399Z,22.09
2022-09-24T09:17:45.818Z,22.20
2022-09-24T09:20:21.123Z,22.31
2022-09-24T09:22:53.430Z,22.36
2022-09-24T09:25:25.586Z,22.36
2022-09-24T09:28:02.223Z,22.35
2022-09-24T09:30:43.745Z,22.29
2022-09-24T09:33:28.379Z,22.17
2022-09-24T09:36:05.892Z,22.06
2022-09-24T09:38:44.684Z,21.91
2022-09-24T09:41:24.134Z,21.84
2022-09-24T09:44:01.253Z,21.81
2022-09-24T09:46:38.909Z,21.78
2022-09-24T09:49:09.201Z,21.78
2022-09-24T09:51:43.039Z,21.76
2022-09-24T09:54:11.607Z,21.74
2022-09-24T09:56:45.852Z,21.74
2022-09-24T09:59:28.830Z,21.77
2022-09-24T10:01:58.275Z,21.88
2022-09-24T10:04:39.963Z,21.97
2022-09-24T10:07:11.516Z,22.08
2022-09-24T10:09:43.222Z,22.19
2022-09-24T10:12:21.296Z,22.32
2022-09-24T10:15:02.344Z,22.42
2022-09-24T10:17:37.281Z,22.52
2022-09-24T10:20:16.608Z,22.62
2022-09-24T10:22:51.091Z,22.79
2022-09-24T10:25:24.714Z,22.95
2022-09-24T10:27:55.624Z,23.14
2022-09-24T10:30:36.342Z,23.37
2022-09-24T10:33:08.915Z,23.62
2022-09-24T10:35:39.168Z,23.88
2022-09-24T10:38:19.979Z,24.12
2022-09-24T10:40:50.175Z,24.33
2022-09-24T10:43:21.466Z,24.47
2022-09-24T10:46:14.418Z,24.62
2022-09-24T10:48:50.927Z,24.78
2022-09-24T10:51:37.101Z,24.87
2022-09-24T10:54:33.570Z,25.05
2022-09-24T10:57:13.369Z,25.31
2022-09-24T11:00:02.364Z,25.49
2022-09-24T11:03:12.936Z,25.65
2022-09-24T11:05:50.170Z,25.83
2022-09-24T11:08:32.500Z,25.96
2022-09-24T11:11:18.399Z,26.00
2022-09-24T11:13:59.359Z,25.98
2022-09-24T11:16:47.562Z,25.91
2022-09-24T11:19:39.319Z,25.87
2022-09-24T11:22:15.636Z,25.83
2022-09-24T11:25:12.376Z,25.83
2022-09-24T11:27:57.405Z,25.96
2022-09-24T11:30:32.644Z,26.17
2022-09-24T11:33:26.342Z,26.48
2022-09-24T11:36:34.958Z,26.82
2022-09-24T11:39:39.249Z,27.17
2022-09-24T11:42:23.088Z,27.32
2022-09-24T11:45:30.090Z,27.42
2022-09-24T11:48:42.142Z,27.58
2022-09-24T11:51:30.263Z,27.72
2022-09-24T11:54:04.936Z,27.90
2022-09-24T11:56:39.808Z,28.12
2022-09-24T11:59:18.351Z,28.37
2022-09-24T12:01:52.948Z,28.63
2022-09-24T12:04:29.062Z,28.86
2022-09-24T12:07:04.083Z,28.91
2022-09-24T12:09:38.690Z,28.94
2022-09-24T12:12:12.864Z,28.92
2022-09-24T12:14:50.885Z,29.00
2022-09-24T12:17:33.210Z,29.22
2022-09-24T12:20:06.694Z,29.65
2022-09-24T12:22:39.906Z,30.05
2022-09-24T12:25:13.999Z,30.56
2022-09-24T12:27:43.097Z,31.02
2022-09-24T12:30:47.606Z,31.37
2022-09-24T12:33:28.265Z,31.83
2022-09-24T12:36:07.089Z,32.42
2022-09-24T12:38:42.833Z,32.92
2022-09-24T12:41:32.865Z,33.27
2022-09-24T12:44:08.400Z,33.50
2022-09-24T12:46:42.727Z,33.53
2022-09-24T12:49:29.874Z,33.54
2022-09-24T12:52:00.692Z,33.68
2022-09-24T12:54:34.022Z,33.49
2022-09-24T12:57:11.367Z,33.30
2022-09-24T12:59:51.943Z,33.18
2022-09-24T13:02:24.447Z,33.01
2022-09-24T13:05:18.347Z,32.80
2022-09-24T13:08:01.961Z,32.68
2022-09-24T13:10:34.687Z,32.54
2022-09-24T13:13:16.558Z,32.33
2022-09-24T13:15:45.663Z,32.11
2022-09-24T13:18:24.303Z,32.02
2022-09-24T13:21:05.818Z,32.10
2022-09-24T13:23:46.018Z,32.20
2022-09-24T13:26:34.794Z,32.17
2022-09-24T13:29:05.790Z,32.05
2022-09-24T13:31:47.782Z,31.75
2022-09-24T13:34:21.722Z,31.35
2022-09-24T13:36:58.902Z,30.93
2022-09-24T13:39:36.581Z,30.58
2022-09-24T13:42:18.757Z,30.33
2022-09-24T13:44:52.432Z,30.09
2022-09-24T13:47:36.274Z,29.80
2022-09-24T13:50:15.361Z,29.58
2022-09-24T13:52:48.359Z,29.38
2022-09-24T13:55:22.830Z,29.19
2022-09-24T13:57:52.671Z,28.99
2022-09-24T14:00:24.508Z,28.80
2022-09-24T14:03:02.189Z,28.62
2022-09-24T14:05:35.197Z,28.43
2022-09-24T14:08:08.693Z,28.22
2022-09-24T14:10:37.515Z,28.01
2022-09-24T14:13:23.838Z,27.78
2022-09-24T14:15:58.079Z,27.60
2022-09-24T14:18:28.338Z,27.42
2022-09-24T14:21:04.222Z,27.19
2022-09-24T14:23:38.383Z,26.98
2022-09-24T14:26:07.646Z,26.86
2022-09-24T14:28:37.374Z,26.77
2022-09-24T14:31:10.401Z,26.68
2022-09-24T14:33:40.589Z,26.61
2022-09-24T14:36:13.827Z,26.53
2022-09-24T14:38:54.262Z,26.42
2022-09-24T14:41:26.987Z,26.38
2022-09-24T14:44:00.263Z,26.31
2022-09-24T14:46:33.671Z,26.24
2022-09-24T14:49:20.372Z,26.13
2022-09-24T14:51:58.158Z,26.07
2022-09-24T14:54:33.797Z,25.99
2022-09-24T14:57:13.367Z,25.90
2022-09-24T14:59:43.058Z,25.85
2022-09-24T15:02:21.124Z,25.78
2022-09-24T15:04:53.278Z,25.74
2022-09-24T15:07:25.588Z,25.69
2022-09-24T15:09:57.023Z,25.62
2022-09-24T15:12:31.227Z,25.56
2022-09-24T15:15:03.259Z,25.49
2022-09-24T15:17:33.475Z,25.45
2022-09-24T15:20:02.613Z,25.39
2022-09-24T15:22:32.267Z,25.33
2022-09-24T15:25:02.314Z,25.29
2022-09-24T15:27:33.020Z,25.24
2022-09-24T15:30:05.690Z,25.15
2022-09-24T15:32:36.708Z,25.09
2022-09-24T15:35:09.480Z,25.01
2022-09-24T15:37:40.480Z,24.92
2022-09-24T15:40:20.672Z,24.80
2022-09-24T15:42:49.421Z,24.74
2022-09-24T15:45:22.422Z,24.66
2022-09-24T15:47:51.653Z,24.60
2022-09-24T15:50:21.578Z,24.55
2022-09-24T15:52:53.386Z,24.50
2022-09-24T15:55:24.051Z,24.44
2022-09-24T15:57:53.223Z,24.37
2022-09-24T16:00:27.307Z,24.30
2022-09-24T16:02:58.322Z,24.26
2022-09-24T16:05:27.098Z,24.20
2022-09-24T16:07:55.521Z,24.14
2022-09-24T16:10:23.996Z,24.08
2022-09-24T16:12:52.435Z,24.01
2022-09-24T16:15:22.374Z,23.94
2022-09-24T16:17:51.023Z,23.86
2022-09-24T16:20:19.793Z,23.78
2022-09-24T16:22:48.211Z,23.69
2022-09-24T16:25:16.873Z,23.60
2022-09-24T16:27:45.418Z,23.52
2022-09-24T16:30:14.211Z,23.43
2022-09-24T16:32:44.142Z,23.36
2022-09-24T16:35:13.360Z,23.29
2022-09-24T16:37:42.251Z,23.20
2022-09-24T16:40:12.305Z,23.16
2022-09-24T16:42:40.801Z,23.13
2022-09-24T16:45:12.583Z,23.09
2022-09-24T16:47:40.976Z,23.08
2022-09-24T16:50:11.612Z,23.04
2022-09-24T16:52:40.263Z,23.05
2022-09-24T16:55:10.261Z,23.02
2022-09-24T16:57:39.367Z,23.01
2022-09-24T17:00:10.805Z,23.00
2022-09-24T17:02:39.289Z,22.99
2022-09-24T17:05:11.009Z,22.98
2022-09-24T17:07:39.404Z,22.96
2022-09-24T17:10:16.196Z,22.94
2022-09-24T17:12:47.195Z,22.92
2022-09-24T17:15:19.383Z,22.90
2022-09-24T17:17:50.186Z,22.89
2022-09-24T17:20:21.450Z,22.86
2022-09-24T17:22:50.300Z,22.85
2022-09-24T17:25:18.800Z,22.83
2022-09-24T17:27:47.222Z,22.80
2022-09-24T17:30:16.545Z,22.79
2022-09-24T17:32:45.011Z,22.78
2022-09-24T17:35:14.829Z,22.75
2022-09-24T17:37:45.266Z,22.72
2022-09-24T17:40:19.873Z,22.69
2022-09-24T17:42:51.784Z,22.68
2022-09-24T17:45:21.504Z,22.65
2022-09-24T17:47:58.643Z,22.63
2022-09-24T17:50:27.010Z,22.60
2022-09-24T17:52:56.776Z,22.56
2022-09-24T17:55:25.305Z,22.53
2022-09-24T17:57:53.711Z,22.48
2022-09-24T18:00:22.187Z,22.44
2022-09-24T18:02:50.640Z,22.38
2022-09-24T18:05:19.114Z,22.33
2022-09-24T18:07:47.540Z,22.28
2022-09-24T18:10:18.606Z,22.22
2022-09-24T18:12:47.159Z,22.18
2022-09-24T18:15:15.872Z,22.14
2022-09-24T18:17:44.325Z,22.11
2022-09-24T18:20:12.836Z,22.09
2022-09-24T18:22:41.262Z,22.06
2022-09-24T18:25:11.741Z,22.04
2022-09-24T18:27:41.526Z,22.04
2022-09-24T18:30:11.833Z,22.02
2022-09-24T18:32:40.480Z,22.01
2022-09-24T18:35:11.092Z,21.99
2022-09-24T18:37:40.114Z,21.97
2022-09-24T18:40:12.314Z,21.95
2022-09-24T18:42:42.110Z,21.94
2022-09-24T18:45:11.598Z,21.90
2022-09-24T18:47:39.999Z,21.89
2022-09-24T18:50:10.196Z,21.85
2022-09-24T18:52:38.607Z,21.82
2022-09-24T18:55:08.978Z,21.79
2022-09-24T18:57:37.885Z,21.74
2022-09-24T19:00:30.743Z,21.69
2022-09-24T19:02:59.881Z,21.64
2022-09-24T19:05:29.826Z,21.59
2022-09-24T19:07:59.176Z,21.55
2022-09-24T19:10:27.757Z,21.49
2022-09-24T19:12:56.880Z,21.43
2022-09-24T19:15:26.724Z,21.38
2022-09-24T19:17:55.183Z,21.33
2022-09-24T19:20:23.609Z,21.30
2022-09-24T19:22:59.948Z,21.23
2022-09-24T19:25:29.163Z,21.18
2022-09-24T19:27:57.961Z,21.12
2022-09-24T19:30:27.961Z,21.06
2022-09-24T19:32:56.318Z,20.97
2022-09-24T19:35:24.781Z,20.92
2022-09-24T19:37:53.348Z,20.88
2022-09-24T19:40:21.829Z,20.81
2022-09-24T19:42:50.329Z,20.76
2022-09-24T19:45:18.737Z,20.71
2022-09-24T19:47:50.272Z,20.65
2022-09-24T19:50:18.970Z,20.59
2022-09-24T19:52:48.828Z,20.56
2022-09-24T19:55:17.729Z,20.51
2022-09-24T19:57:46.113Z,20.47
2022-09-24T20:00:15.644Z,20.42
2022-09-24T20:02:44.109Z,20.40
2022-09-24T20:05:14.021Z,20.36
2022-09-24T20:07:42.584Z,20.30
2022-09-24T20:10:11.660Z,20.25
2022-09-24T20:12:41.701Z,20.20
2022-09-24T20:15:11.457Z,20.14
2022-09-24T20:17:39.842Z,20.09
2022-09-24T20:20:09.657Z,20.04
2022-09-24T20:22:39.494Z,19.99
2022-09-24T20:25:09.386Z,19.94
2022-09-24T20:27:52.063Z,19.92
2022-09-24T20:30:23.937Z,19.86
2022-09-24T20:32:52.589Z,19.84
2022-09-24T20:35:21.388Z,19.82
2022-09-24T20:37:51.293Z,19.81
2022-09-24T20:40:19.949Z,19.81
2022-09-24T20:42:49.327Z,19.80
2022-09-24T20:45:18.098Z,19.80
2022-09-24T20:47:46.719Z,19.81
2022-09-24T20:50:15.369Z,19.82
2022-09-24T20:52:43.835Z,19.85
2022-09-24T20:55:15.313Z,19.86
2022-09-24T20:57:44.637Z,19.89
2022-09-24T21:00:15.239Z,19.90
2022-09-24T21:02:44.586Z,19.94
2022-09-24T21:05:13.207Z,19.97
2022-09-24T21:07:42.815Z,20.00
2022-09-24T21:10:13.701Z,20.01
2022-09-24T21:12:43.045Z,20.02
2022-09-24T21:15:15.532Z,20.04
2022-09-24T21:17:59.470Z,20.03
2022-09-24T21:20:33.205Z,20.01
2022-09-24T21:23:01.667Z,20.01
2022-09-24T21:25:53.235Z,20.00
2022-09-24T21:28:23.047Z,19.99
2022-09-24T21:31:01.188Z,19.96
2022-09-24T21:33:29.709Z,19.97
2022-09-24T21:36:00.637Z,19.96
2022-09-24T21:38:29.128Z,19.95
2022-09-24T21:41:01.440Z,19.93
2022-09-24T21:43:34.626Z,19.91
2022-09-24T21:46:06.769Z,19.89
2022-09-24T21:48:36.150Z,19.88
2022-09-24T21:51:07.186Z,19.85
2022-09-24T21:53:36.220Z,19.82
2022-09-24T21:56:07.485Z,19.79
2022-09-24T21:58:36.996Z,19.78
2022-09-24T22:01:15.565Z,19.76
2022-09-24T22:03:45.330Z,19.77
2022-09-24T22:06:14.152Z,19.77
2022-09-24T22:08:43.213Z,19.78
2022-09-24T22:11:13.785Z,19.80
2022-09-24T22:13:42.673Z,19.81
2022-09-24T22:16:12.928Z,19.82
2022-09-24T22:18:41.762Z,19.84
2022-09-24T22:21:12.986Z,19.83
2022-09-24T22:23:42.678Z,19.83
2022-09-24T22:26:14.682Z,19.83
2022-09-24T22:28:43.933Z,19.83
2022-09-24T22:31:16.662Z,19.83
2022-09-24T22:34:03.456Z,19.82
2022-09-24T22:36:33.684Z,19.80
2022-09-24T22:39:03.610Z,19.80
2022-09-24T22:41:35.801Z,19.78
2022-09-24T22:44:04.475Z,19.76
2022-09-24T22:46:36.195Z,19.71
2022-09-24T22:49:06.459Z,19.65
2022-09-24T22:51:35.388Z,19.60
2022-09-24T22:54:03.964Z,19.57
2022-09-24T22:56:35.420Z,19.53
2022-09-24T22:59:04.270Z,19.49
2022-09-24T23:01:34.791Z,19.48
2022-09-24T23:04:04.047Z,19.45
2022-09-24T23:06:33.972Z,19.41
2022-09-24T23:09:03.085Z,19.38
2022-09-24T23:11:35.571Z,19.35
2022-09-24T23:14:07.247Z,19.31
2022-09-24T23:16:37.628Z,19.28
2022-09-24T23:19:08.968Z,19.26
2022-09-24T23:21:37.363Z,19.24
2022-09-24T23:24:09.948Z,19.20
2022-09-24T23:26:39.802Z,19.17
2022-09-24T23:29:08.948Z,19.14
2022-09-24T23:31:38.627Z,19.11
2022-09-24T23:34:08.639Z,19.08
2022-09-24T23:36:37.806Z,19.06
2022-09-24T23:39:06.846Z,19.03
2022-09-24T23:41:35.299Z,19.01
2022-09-24T23:44:05.387Z,18.99
2022-09-24T23:46:34.262Z,19.01
2022-09-24T23:49:02.978Z,19.04
2022-09-24T23:51:31.388Z,19.09
2022-09-24T23:54:00.056Z,19.13
2022-09-24T23:56:29.090Z,19.17
2022-09-24T23:58:57.755Z,19.19
