createdAt,value
2019-05-02T00:02:43.877Z,84.36
2019-05-02T00:08:49.164Z,84.64
2019-05-02T00:14:56.504Z,84.38
2019-05-02T00:21:01.530Z,83.46
2019-05-02T00:27:07.383Z,83.86
2019-05-02T00:33:35.888Z,84.46
2019-05-02T00:39:40.602Z,85.35
2019-05-02T00:45:45.152Z,85.77
2019-05-02T00:51:49.873Z,85.65
2019-05-02T00:57:55.768Z,85.51
2019-05-02T01:04:18.487Z,85.05
2019-05-02T01:10:23.274Z,84.44
2019-05-02T01:16:27.819Z,85.97
2019-05-02T01:22:32.375Z,84.91
2019-05-02T01:28:41.287Z,84.51
2019-05-02T01:34:48.985Z,87.20
2019-05-02T01:40:54.748Z,84.64
2019-05-02T01:47:00.065Z,85.53
2019-05-02T01:53:04.647Z,86.86
2019-05-02T01:59:09.202Z,86.40
2019-05-02T02:05:13.774Z,85.99
2019-05-02T02:11:18.360Z,88.12
2019-05-02T02:17:22.915Z,88.14
2019-05-02T02:23:39.276Z,87.43
2019-05-02T02:29:45.324Z,87.19
2019-05-02T02:35:51.885Z,86.87
2019-05-02T02:41:56.156Z,88.01
2019-05-02T02:48:02.596Z,88.28
2019-05-02T02:54:07.054Z,87.93
2019-05-02T03:00:12.141Z,88.52
2019-05-02T03:06:16.866Z,89.17
2019-05-02T03:12:21.254Z,89.22
2019-05-02T03:18:27.007Z,88.52
2019-05-02T03:24:36.414Z,86.49
2019-05-02T03:30:38.303Z,86.53
2019-05-02T03:36:43.031Z,86.20
2019-05-02T03:42:47.925Z,86.01
2019-05-02T03:49:05.788Z,86.11
2019-05-02T03:54:59.535Z,85.47
2019-05-02T04:01:04.157Z,84.70
2019-05-02T04:07:09.629Z,85.09
2019-05-02T04:13:14.912Z,84.86
2019-05-02T04:19:19.689Z,86.20
2019-05-02T04:25:28.065Z,85.80
2019-05-02T04:31:32.220Z,84.92
2019-05-02T04:37:41.140Z,85.59
2019-05-02T04:43:51.424Z,86.63
2019-05-02T04:49:52.023Z,86.47
2019-05-02T04:56:01.749Z,85.76
2019-05-02T05:02:02.694Z,86.28
2019-05-02T05:08:07.706Z,85.91
2019-05-02T05:14:12.461Z,84.47
2019-05-02T05:20:18.331Z,83.73
2019-05-02T05:26:23.730Z,84.43
2019-05-02T05:32:28.328Z,82.30
2019-05-02T05:38:35.883Z,83.56
2019-05-02T05:44:39.917Z,82.41
2019-05-02T05:50:44.650Z,82.76
2019-05-02T05:56:49.199Z,82.53
2019-05-02T06:03:01.395Z,81.48
2019-05-02T07:05:01.649Z,75.80
2019-05-02T07:11:06.643Z,75.58
2019-05-02T07:17:32.148Z,74.05
2019-05-02T07:23:37.720Z,72.74
2019-05-02T07:29:42.277Z,72.33
2019-05-02T07:35:46.913Z,73.46
2019-05-02T07:41:51.471Z,72.29
2019-05-02T07:47:56.030Z,71.32
2019-05-02T07:54:00.626Z,70.26
2019-05-02T08:00:11.418Z,70.33
2019-05-02T08:06:15.981Z,70.99
2019-05-02T08:12:20.672Z,71.16
2019-05-02T08:18:30.199Z,72.85
2019-05-02T08:24:33.146Z,71.79
2019-05-02T08:30:40.477Z,71.33
2019-05-02T08:36:47.377Z,70.39
2019-05-02T08:42:51.930Z,69.26
2019-05-02T08:48:56.496Z,69.12
2019-05-02T08:55:04.470Z,69.62
2019-05-02T09:01:09.091Z,68.87
2019-05-02T09:07:14.614Z,69.46
2019-05-02T09:13:25.972Z,68.96
2019-05-02T09:19:26.564Z,67.93
2019-05-02T09:25:32.430Z,68.20
2019-05-02T09:31:42.214Z,68.94
2019-05-02T09:37:43.701Z,70.85
2019-05-02T11:08:06.256Z,59.44
2019-05-02T11:14:16.089Z,61.98
2019-05-02T11:20:22.464Z,60.61
2019-05-02T11:26:27.167Z,60.07
2019-05-02T11:32:32.666Z,57.56
2019-05-02T11:38:47.178Z,54.99
2019-05-02T11:44:43.895Z,51.75
2019-05-02T11:50:48.448Z,49.83
2019-05-02T11:56:53.674Z,47.69
2019-05-02T12:03:14.713Z,48.43
2019-05-02T12:09:19.942Z,48.90
2019-05-02T12:15:24.648Z,48.26
2019-05-02T12:21:29.612Z,42.43
2019-05-02T12:27:34.259Z,39.22
2019-05-02T12:33:42.533Z,40.73
2019-05-02T12:39:46.806Z,38.94
2019-05-02T12:45:52.788Z,38.35
2019-05-02T12:51:57.687Z,37.87
2019-05-02T12:58:03.077Z,39.39
2019-05-02T13:04:09.593Z,41.37
2019-05-02T13:10:16.431Z,41.36
2019-05-02T13:16:22.686Z,39.40
2019-05-02T13:22:32.529Z,38.22
2019-05-02T13:28:37.388Z,38.73
2019-05-02T13:34:48.327Z,41.46
2019-05-02T13:40:51.756Z,44.77
2019-05-02T13:46:56.596Z,46.28
2019-05-02T13:53:02.665Z,45.36
2019-05-02T13:59:10.442Z,42.18
2019-05-02T14:05:16.349Z,40.82
2019-05-02T14:11:41.024Z,46.07
2019-05-02T14:17:44.805Z,45.16
2019-05-02T14:23:49.361Z,47.86
2019-05-02T14:29:53.995Z,46.92
2019-05-02T14:35:58.630Z,47.17
2019-05-02T14:42:03.408Z,49.29
2019-05-02T14:48:18.293Z,49.19
2019-05-02T14:54:14.535Z,49.59
2019-05-02T15:00:22.095Z,48.33
2019-05-02T15:06:26.418Z,49.02
2019-05-02T15:12:32.514Z,47.69
2019-05-02T15:18:37.428Z,48.67
2019-05-02T15:24:42.429Z,48.45
2019-05-02T15:30:49.560Z,49.16
2019-05-02T15:36:54.265Z,49.57
2019-05-02T15:43:02.867Z,50.15
2019-05-02T15:49:05.912Z,53.16
2019-05-02T15:55:11.606Z,53.04
2019-05-02T16:01:26.982Z,53.12
2019-05-02T16:07:32.650Z,54.01
2019-05-02T16:13:37.269Z,52.75
2019-05-02T16:19:43.531Z,50.04
2019-05-02T16:25:48.158Z,51.04
2019-05-02T16:31:55.044Z,48.48
2019-05-02T16:38:00.782Z,47.45
2019-05-02T16:44:06.274Z,50.15
2019-05-02T16:50:12.262Z,52.37
2019-05-02T16:56:16.884Z,53.35
2019-05-02T17:02:21.888Z,54.93
2019-05-02T17:08:34.064Z,55.31
2019-05-02T17:14:38.626Z,56.28
2019-05-02T17:20:47.031Z,56.56
2019-05-02T17:26:51.745Z,58.85
2019-05-02T17:32:56.079Z,64.01
2019-05-02T17:39:06.382Z,67.51
2019-05-02T17:45:10.337Z,69.93
2019-05-02T17:51:28.398Z,72.72
2019-05-02T17:57:33.377Z,76.00
2019-05-02T18:03:36.849Z,77.34
2019-05-02T18:09:41.891Z,78.40
2019-05-02T18:15:46.598Z,78.81
2019-05-02T18:21:52.647Z,79.65
2019-05-02T18:27:57.383Z,78.78
2019-05-02T18:34:01.966Z,79.57
2019-05-02T18:40:11.757Z,76.83
2019-05-02T18:46:16.105Z,75.47
2019-05-02T18:52:22.689Z,73.93
2019-05-02T18:58:27.226Z,75.33
2019-05-02T19:04:38.208Z,75.56
2019-05-02T19:10:44.720Z,76.29
2019-05-02T19:16:44.729Z,77.12
2019-05-02T19:22:54.774Z,77.00
2019-05-02T19:29:02.942Z,79.58
2019-05-02T19:35:08.002Z,82.34
2019-05-02T19:41:12.569Z,84.21
2019-05-02T19:47:17.706Z,86.15
2019-05-02T19:53:23.028Z,86.56
2019-05-02T19:59:29.687Z,86.79
2019-05-02T20:05:35.279Z,86.74
2019-05-02T20:11:40.275Z,86.36
2019-05-02T20:17:44.851Z,85.73
2019-05-02T20:23:49.641Z,85.56
2019-05-02T20:29:54.260Z,84.57
2019-05-02T20:35:58.877Z,84.04
2019-05-02T20:42:03.474Z,85.29
2019-05-02T20:48:08.380Z,85.41
2019-05-02T20:54:13.034Z,85.60
2019-05-02T21:00:28.030Z,86.15
2019-05-02T21:06:40.802Z,85.61
2019-05-02T21:12:41.899Z,85.67
2019-05-02T21:18:46.622Z,85.83
2019-05-02T21:24:52.827Z,85.92
2019-05-02T21:30:57.755Z,84.67
2019-05-02T21:37:02.551Z,83.82
2019-05-02T21:43:07.149Z,84.91
2019-05-02T21:49:13.541Z,85.30
2019-05-02T21:55:22.492Z,85.06
2019-05-02T22:01:27.721Z,84.63
2019-05-02T22:07:32.424Z,84.92
2019-05-02T22:13:37.158Z,85.70
2019-05-02T22:19:41.807Z,85.45
2019-05-02T22:25:46.388Z,85.47
2019-05-02T22:31:54.241Z,85.30
2019-05-02T22:38:07.893Z,86.39
2019-05-02T22:44:12.606Z,85.77
2019-05-02T22:50:17.259Z,84.12
2019-05-02T22:56:22.275Z,80.21
2019-05-02T23:02:26.882Z,79.68
2019-05-02T23:08:31.532Z,80.05
2019-05-02T23:14:36.119Z,81.27
2019-05-02T23:20:42.176Z,81.22
2019-05-02T23:26:57.213Z,81.96
2019-05-02T23:33:02.288Z,81.31
2019-05-02T23:39:10.031Z,82.60
2019-05-02T23:45:14.727Z,83.19
2019-05-02T23:51:19.556Z,81.83
2019-05-02T23:57:24.188Z,80.17
