createdAt,value
2018-07-08T00:00:49.592Z,99.90
2018-07-08T00:02:52.695Z,99.90
2018-07-08T00:04:56.004Z,99.90
2018-07-08T00:06:59.132Z,99.90
2018-07-08T00:09:02.260Z,99.90
2018-07-08T00:11:05.536Z,99.90
2018-07-08T00:13:09.672Z,99.90
2018-07-08T00:15:13.762Z,99.90
2018-07-08T00:17:16.921Z,99.90
2018-07-08T00:19:20.062Z,99.90
2018-07-08T00:21:23.241Z,99.90
2018-07-08T00:23:26.370Z,99.90
2018-07-08T00:25:29.570Z,99.90
2018-07-08T00:27:32.719Z,99.90
2018-07-08T00:29:35.868Z,99.90
2018-07-08T00:31:39.030Z,99.90
2018-07-08T00:33:42.187Z,99.90
2018-07-08T00:35:45.340Z,99.90
2018-07-08T00:37:48.485Z,99.90
2018-07-08T00:39:51.663Z,99.90
2018-07-08T00:41:54.752Z,99.90
2018-07-08T00:43:57.911Z,99.90
2018-07-08T00:48:04.016Z,99.90
2018-07-08T00:50:07.186Z,99.90
2018-07-08T00:52:10.983Z,99.90
2018-07-08T00:54:14.125Z,99.90
2018-07-08T00:56:17.268Z,99.90
2018-07-08T00:58:20.443Z,99.90
2018-07-08T01:00:29.204Z,99.90
2018-07-08T01:02:32.420Z,99.90
2018-07-08T01:04:35.561Z,99.90
2018-07-08T01:06:38.688Z,99.90
2018-07-08T01:08:41.885Z,99.90
2018-07-08T01:10:45.000Z,99.90
2018-07-08T01:12:48.157Z,99.90
2018-07-08T01:14:51.338Z,99.90
2018-07-08T01:16:54.488Z,99.90
2018-07-08T01:18:57.628Z,99.90
2018-07-08T01:21:00.780Z,99.90
2018-07-08T01:23:03.964Z,99.90
2018-07-08T01:25:12.682Z,99.90
2018-07-08T01:27:15.824Z,99.90
2018-07-08T01:29:18.964Z,99.90
2018-07-08T01:31:22.144Z,99.90
2018-07-08T01:33:25.282Z,99.90
2018-07-08T01:35:28.420Z,99.90
2018-07-08T01:37:32.000Z,99.90
2018-07-08T01:39:35.134Z,99.90
2018-07-08T01:41:38.384Z,99.90
2018-07-08T01:43:41.528Z,99.90
2018-07-08T01:45:44.666Z,99.90
2018-07-08T01:47:47.820Z,99.90
2018-07-08T01:49:51.552Z,99.90
2018-07-08T01:51:54.720Z,99.90
2018-07-08T01:53:57.888Z,99.90
2018-07-08T01:56:01.052Z,99.90
2018-07-08T01:58:04.208Z,99.90
2018-07-08T02:00:07.601Z,99.90
2018-07-08T02:02:10.739Z,99.90
2018-07-08T02:04:13.908Z,99.90
2018-07-08T02:06:17.064Z,99.90
2018-07-08T02:08:20.199Z,99.90
2018-07-08T02:10:23.331Z,99.90
2018-07-08T02:12:26.480Z,99.90
2018-07-08T02:14:29.760Z,99.90
2018-07-08T02:16:32.880Z,99.90
2018-07-08T02:18:36.069Z,99.90
2018-07-08T02:20:39.224Z,99.90
2018-07-08T02:22:42.381Z,99.90
2018-07-08T02:24:45.556Z,99.90
2018-07-08T02:26:48.827Z,99.90
2018-07-08T02:28:52.492Z,99.90
2018-07-08T02:30:55.646Z,99.90
2018-07-08T02:32:58.789Z,99.90
2018-07-08T02:35:01.952Z,99.90
2018-07-08T02:37:05.141Z,99.90
2018-07-08T02:39:08.851Z,99.90
2018-07-08T02:41:11.988Z,99.90
2018-07-08T02:43:15.146Z,99.90
2018-07-08T02:45:18.301Z,99.90
2018-07-08T02:47:21.627Z,99.90
2018-07-08T02:49:24.788Z,99.90
2018-07-08T02:51:28.520Z,99.90
2018-07-08T02:53:31.628Z,99.90
2018-07-08T02:55:34.872Z,99.90
2018-07-08T02:57:37.997Z,99.90
2018-07-08T02:59:41.124Z,99.90
2018-07-08T03:01:44.219Z,99.90
2018-07-08T03:03:47.456Z,99.90
2018-07-08T03:05:50.556Z,99.90
2018-07-08T03:07:53.658Z,99.90
2018-07-08T03:09:56.760Z,99.90
2018-07-08T03:12:00.096Z,99.90
2018-07-08T03:14:03.456Z,99.90
2018-07-08T03:16:06.593Z,99.90
2018-07-08T03:18:09.728Z,99.90
2018-07-08T03:20:12.833Z,99.90
2018-07-08T03:22:15.933Z,99.90
2018-07-08T03:24:19.403Z,99.90
2018-07-08T03:26:22.484Z,99.90
2018-07-08T03:28:25.607Z,99.90
2018-07-08T03:30:28.704Z,99.90
2018-07-08T03:32:31.809Z,99.90
2018-07-08T03:34:34.940Z,99.90
2018-07-08T03:36:38.042Z,99.90
2018-07-08T03:38:41.148Z,99.90
2018-07-08T03:40:44.283Z,99.90
2018-07-08T03:42:47.380Z,99.90
2018-07-08T03:44:50.527Z,99.90
2018-07-08T03:46:53.629Z,99.90
2018-07-08T03:48:56.740Z,99.90
2018-07-08T03:50:59.853Z,99.90
2018-07-08T03:53:03.497Z,99.90
2018-07-08T03:55:06.634Z,99.90
2018-07-08T03:57:09.780Z,99.90
2018-07-08T03:59:12.948Z,99.90
2018-07-08T04:01:16.078Z,99.90
2018-07-08T04:03:20.350Z,99.90
2018-07-08T04:05:23.508Z,99.90
2018-07-08T04:07:26.651Z,99.90
2018-07-08T04:09:29.799Z,99.90
2018-07-08T04:11:32.970Z,99.90
2018-07-08T04:13:36.099Z,99.90
2018-07-08T04:15:39.284Z,99.90
2018-07-08T04:17:42.394Z,99.90
2018-07-08T04:19:45.549Z,99.90
2018-07-08T04:21:48.687Z,99.90
2018-07-08T04:23:51.875Z,99.90
2018-07-08T04:25:55.073Z,99.90
2018-07-08T04:27:58.224Z,99.90
2018-07-08T04:30:01.360Z,99.90
2018-07-08T04:32:04.504Z,99.90
2018-07-08T04:34:07.671Z,99.90
2018-07-08T04:36:10.843Z,99.90
2018-07-08T04:38:13.988Z,99.90
2018-07-08T04:40:17.156Z,99.90
2018-07-08T04:42:20.308Z,99.90
2018-07-08T04:44:23.455Z,99.90
2018-07-08T04:46:26.596Z,99.90
2018-07-08T04:48:29.742Z,99.90
2018-07-08T04:50:32.897Z,99.90
2018-07-08T04:52:36.040Z,99.90
2018-07-08T04:54:39.253Z,99.90
2018-07-08T04:56:42.344Z,99.90
2018-07-08T04:58:45.452Z,99.90
2018-07-08T05:00:48.585Z,99.90
2018-07-08T05:02:51.711Z,99.90
2018-07-08T05:04:54.827Z,99.90
2018-07-08T05:06:57.937Z,99.90
2018-07-08T05:11:03.963Z,99.90
2018-07-08T05:13:07.560Z,99.90
2018-07-08T05:15:10.689Z,99.90
2018-07-08T05:17:13.784Z,99.90
2018-07-08T05:19:16.899Z,99.90
2018-07-08T05:21:20.008Z,99.90
2018-07-08T05:23:23.131Z,99.90
2018-07-08T05:25:27.187Z,99.90
2018-07-08T05:27:30.315Z,98.10
2018-07-08T05:29:33.441Z,96.20
2018-07-08T05:31:36.532Z,93.40
2018-07-08T05:33:39.657Z,91.20
2018-07-08T05:35:42.853Z,85.00
2018-07-08T05:37:45.912Z,85.70
2018-07-08T05:39:49.062Z,84.00
2018-07-08T05:41:52.168Z,82.70
2018-07-08T05:43:55.379Z,78.40
2018-07-08T05:45:58.517Z,77.30
2018-07-08T05:48:01.633Z,72.50
2018-07-08T05:50:05.783Z,73.70
2018-07-08T05:52:08.868Z,72.70
2018-07-08T05:54:12.018Z,71.30
2018-07-08T05:56:15.129Z,68.90
2018-07-08T05:58:18.274Z,67.70
2018-07-08T06:00:21.448Z,66.20
2018-07-08T06:02:24.535Z,63.90
2018-07-08T06:04:27.729Z,63.80
2018-07-08T06:06:31.458Z,62.80
2018-07-08T06:08:34.568Z,62.20
2018-07-08T06:10:37.787Z,60.80
2018-07-08T06:12:41.034Z,58.70
2018-07-08T06:16:47.164Z,58.60
2018-07-08T06:18:50.596Z,57.90
2018-07-08T06:20:54.553Z,56.40
2018-07-08T06:22:57.656Z,58.00
2018-07-08T06:25:00.782Z,56.70
2018-07-08T06:27:03.888Z,58.00
2018-07-08T06:29:07.067Z,58.20
2018-07-08T06:35:16.344Z,61.10
2018-07-08T06:37:19.456Z,60.00
2018-07-08T06:39:22.583Z,58.60
2018-07-08T06:41:25.702Z,58.60
2018-07-08T06:43:28.824Z,59.20
2018-07-08T06:45:31.945Z,59.80
2018-07-08T06:47:35.034Z,59.70
2018-07-08T06:53:44.145Z,58.60
2018-07-08T06:55:47.289Z,58.20
2018-07-08T06:57:50.425Z,58.60
2018-07-08T06:59:53.620Z,59.60
2018-07-08T07:01:56.796Z,59.80
2018-07-08T07:03:59.965Z,58.00
2018-07-08T07:06:03.119Z,58.10
2018-07-08T07:08:06.381Z,58.00
2018-07-08T07:10:09.528Z,58.90
2018-07-08T07:12:12.653Z,59.60
2018-07-08T07:14:15.809Z,61.00
2018-07-08T07:16:18.956Z,63.70
2018-07-08T07:18:22.125Z,65.30
2018-07-08T07:20:25.308Z,67.30
2018-07-08T07:22:28.457Z,67.80
2018-07-08T07:24:31.693Z,68.30
2018-07-08T07:26:35.024Z,69.10
2018-07-08T07:28:38.239Z,69.50
2018-07-08T07:30:41.332Z,69.90
2018-07-08T07:32:44.451Z,71.40
2018-07-08T07:34:47.600Z,73.30
2018-07-08T07:36:50.744Z,75.20
2018-07-08T07:38:53.877Z,75.40
2018-07-08T07:40:57.035Z,75.40
2018-07-08T07:43:00.184Z,73.50
2018-07-08T07:45:03.375Z,71.90
2018-07-08T07:47:06.556Z,70.70
2018-07-08T07:49:09.712Z,69.90
2018-07-08T07:51:12.864Z,69.60
2018-07-08T07:53:15.969Z,69.30
2018-07-08T07:55:19.105Z,68.60
2018-07-08T07:57:23.116Z,67.10
2018-07-08T07:59:26.220Z,66.30
2018-07-08T08:01:29.324Z,68.60
2018-07-08T08:03:32.437Z,70.90
2018-07-08T08:05:35.558Z,70.70
2018-07-08T08:07:38.665Z,72.70
2018-07-08T08:09:41.757Z,72.90
2018-07-08T08:11:44.889Z,72.70
2018-07-08T08:14:04.936Z,72.90
2018-07-08T08:16:08.047Z,72.60
2018-07-08T08:18:11.155Z,73.60
2018-07-08T08:20:14.284Z,72.70
2018-07-08T08:22:17.410Z,72.30
2018-07-08T08:24:20.564Z,72.50
2018-07-08T08:26:23.690Z,71.60
2018-07-08T08:28:26.773Z,71.10
2018-07-08T08:30:29.896Z,70.70
2018-07-08T08:32:32.996Z,70.30
2018-07-08T08:34:52.381Z,70.00
2018-07-08T08:36:55.516Z,70.00
2018-07-08T08:38:58.725Z,68.50
2018-07-08T08:41:01.825Z,67.90
2018-07-08T08:43:04.968Z,64.40
2018-07-08T08:45:09.331Z,63.80
2018-07-08T08:47:12.708Z,64.10
2018-07-08T08:49:15.829Z,62.80
2018-07-08T08:51:18.942Z,60.10
2018-07-08T08:53:22.083Z,61.30
2018-07-08T08:55:25.254Z,61.90
2018-07-08T08:57:28.378Z,61.80
2018-07-08T08:59:31.521Z,61.50
2018-07-08T09:01:34.664Z,60.90
2018-07-08T09:03:37.803Z,60.30
2018-07-08T09:05:40.953Z,60.10
2018-07-08T09:07:44.163Z,58.20
2018-07-08T09:09:47.460Z,59.10
2018-07-08T09:11:50.594Z,58.60
2018-07-08T09:13:54.021Z,58.70
2018-07-08T09:15:57.189Z,55.50
2018-07-08T09:18:00.297Z,57.80
2018-07-08T09:20:03.412Z,57.80
2018-07-08T09:22:07.912Z,57.70
2018-07-08T09:24:11.074Z,56.10
2018-07-08T09:26:14.216Z,56.20
2018-07-08T09:28:17.369Z,55.50
2018-07-08T09:30:20.507Z,56.80
2018-07-08T09:32:23.726Z,55.90
2018-07-08T09:34:26.870Z,54.50
2018-07-08T09:36:30.021Z,53.80
2018-07-08T09:38:33.192Z,52.40
2018-07-08T09:40:36.477Z,53.00
2018-07-08T09:42:39.604Z,53.30
2018-07-08T09:44:42.763Z,53.20
2018-07-08T09:46:46.809Z,51.30
2018-07-08T09:48:49.941Z,49.90
2018-07-08T09:50:53.109Z,47.50
2018-07-08T09:52:56.246Z,48.40
2018-07-08T09:54:59.412Z,49.30
2018-07-08T09:57:02.568Z,49.80
2018-07-08T09:59:05.757Z,50.50
2018-07-08T10:01:08.872Z,50.60
2018-07-08T10:03:12.012Z,49.70
2018-07-08T10:05:15.168Z,48.60
2018-07-08T10:07:18.299Z,47.90
2018-07-08T10:09:22.656Z,47.80
2018-07-08T10:11:25.815Z,47.30
2018-07-08T10:13:29.239Z,46.30
2018-07-08T10:15:32.387Z,47.50
2018-07-08T10:17:35.633Z,45.70
2018-07-08T10:19:38.767Z,44.50
2018-07-08T10:21:41.791Z,43.10
2018-07-08T10:23:45.034Z,43.60
2018-07-08T10:25:48.156Z,43.30
2018-07-08T10:28:17.867Z,42.90
2018-07-08T10:30:21.021Z,42.60
2018-07-08T10:32:24.159Z,42.60
2018-07-08T10:34:27.308Z,42.40
2018-07-08T10:36:30.520Z,41.90
2018-07-08T10:38:34.209Z,42.60
2018-07-08T10:40:37.374Z,43.50
2018-07-08T10:42:40.581Z,43.90
2018-07-08T10:44:43.733Z,44.20
2018-07-08T10:46:46.863Z,44.60
2018-07-08T10:48:50.193Z,43.10
2018-07-08T10:50:53.320Z,42.80
2018-07-08T10:52:56.532Z,42.60
2018-07-08T10:54:59.680Z,44.90
2018-07-08T10:57:02.847Z,45.20
2018-07-08T10:59:06.093Z,45.40
2018-07-08T11:01:09.255Z,45.80
2018-07-08T11:03:12.441Z,45.70
2018-07-08T11:05:15.690Z,43.40
2018-07-08T11:07:18.855Z,42.50
2018-07-08T11:09:22.039Z,43.40
2018-07-08T11:11:25.182Z,42.80
2018-07-08T11:13:28.368Z,42.60
2018-07-08T11:15:31.508Z,41.50
2018-07-08T11:17:34.671Z,40.50
2018-07-08T11:19:37.894Z,40.50
2018-07-08T11:21:41.072Z,41.10
2018-07-08T11:23:44.709Z,41.60
2018-07-08T11:25:47.871Z,42.50
2018-07-08T11:27:51.004Z,42.30
2018-07-08T11:29:54.364Z,42.30
2018-07-08T11:31:57.456Z,42.30
2018-07-08T11:34:00.608Z,41.50
2018-07-08T11:36:04.077Z,41.60
2018-07-08T11:38:07.688Z,41.30
2018-07-08T11:40:11.123Z,41.70
2018-07-08T11:42:14.341Z,40.80
2018-07-08T11:44:17.589Z,40.40
2018-07-08T11:46:20.724Z,40.40
2018-07-08T11:48:23.862Z,40.40
2018-07-08T11:50:26.987Z,40.50
2018-07-08T11:52:30.187Z,41.50
2018-07-08T11:54:33.401Z,41.80
2018-07-08T11:56:36.553Z,41.00
2018-07-08T11:58:39.716Z,41.30
2018-07-08T12:00:43.826Z,40.80
2018-07-08T12:02:47.032Z,40.30
2018-07-08T12:04:50.170Z,39.50
2018-07-08T12:06:53.323Z,39.90
2018-07-08T12:08:56.551Z,39.30
2018-07-08T12:11:00.794Z,38.00
2018-07-08T12:13:03.944Z,37.90
2018-07-08T12:15:07.281Z,38.00
2018-07-08T12:17:10.556Z,37.70
2018-07-08T12:19:15.257Z,38.70
2018-07-08T12:21:18.490Z,39.00
2018-07-08T12:23:21.565Z,38.90
2018-07-08T12:25:25.191Z,39.50
2018-07-08T12:27:28.406Z,39.30
2018-07-08T12:29:32.119Z,39.50
2018-07-08T12:31:35.419Z,40.70
2018-07-08T12:33:39.195Z,40.30
2018-07-08T12:35:42.430Z,39.90
2018-07-08T12:37:45.575Z,39.10
2018-07-08T12:39:48.863Z,38.60
2018-07-08T12:41:51.991Z,40.20
2018-07-08T12:43:55.135Z,41.10
2018-07-08T12:45:58.328Z,41.40
2018-07-08T12:48:01.525Z,40.20
2018-07-08T12:50:04.653Z,40.20
2018-07-08T12:52:07.824Z,41.60
2018-07-08T12:54:10.997Z,41.30
2018-07-08T12:56:14.155Z,42.20
2018-07-08T12:58:17.304Z,41.50
2018-07-08T13:02:23.352Z,41.40
2018-07-08T13:04:26.525Z,41.90
2018-07-08T13:06:29.950Z,42.20
2018-07-08T13:08:33.177Z,43.00
2018-07-08T13:10:36.458Z,42.40
2018-07-08T13:12:39.596Z,43.30
2018-07-08T13:14:42.749Z,42.90
2018-07-08T13:16:45.937Z,44.40
2018-07-08T13:18:49.082Z,44.10
2018-07-08T13:20:52.237Z,44.20
2018-07-08T13:24:58.607Z,44.70
2018-07-08T13:27:01.752Z,44.40
2018-07-08T13:29:04.891Z,44.30
2018-07-08T13:31:09.063Z,44.30
2018-07-08T13:33:12.273Z,45.00
2018-07-08T13:35:16.045Z,44.80
2018-07-08T13:37:19.288Z,44.90
2018-07-08T13:39:22.420Z,43.20
2018-07-08T13:41:25.569Z,42.10
2018-07-08T13:43:28.730Z,41.60
2018-07-08T13:45:31.880Z,42.20
2018-07-08T13:47:35.038Z,43.20
2018-07-08T13:49:38.192Z,43.20
2018-07-08T13:51:41.336Z,43.50
2018-07-08T13:53:44.436Z,43.40
2018-07-08T13:55:48.473Z,43.90
2018-07-08T13:57:51.579Z,44.40
2018-07-08T13:59:54.697Z,43.90
2018-07-08T14:01:57.824Z,43.60
2018-07-08T14:04:01.484Z,43.20
2018-07-08T14:06:04.614Z,42.40
2018-07-08T14:08:07.723Z,40.90
2018-07-08T14:12:14.184Z,43.80
2018-07-08T14:14:17.272Z,43.90
2018-07-08T14:18:23.288Z,44.60
2018-07-08T14:20:26.395Z,44.30
2018-07-08T14:22:29.517Z,45.00
2018-07-08T14:24:32.629Z,45.70
2018-07-08T14:26:35.917Z,46.50
2018-07-08T14:28:39.136Z,45.60
2018-07-08T14:30:42.395Z,45.50
2018-07-08T14:32:45.504Z,45.60
2018-07-08T14:34:48.873Z,44.90
2018-07-08T14:36:51.967Z,44.40
2018-07-08T14:38:55.144Z,44.80
2018-07-08T14:40:58.225Z,44.70
2018-07-08T14:43:01.707Z,44.50
2018-07-08T14:45:04.960Z,44.40
2018-07-08T14:47:08.124Z,44.30
2018-07-08T14:49:11.227Z,43.80
2018-07-08T14:51:14.312Z,43.40
2018-07-08T14:53:17.468Z,41.90
2018-07-08T14:55:20.579Z,43.00
2018-07-08T14:57:24.719Z,44.10
2018-07-08T14:59:27.891Z,43.70
2018-07-08T15:01:30.985Z,43.60
2018-07-08T15:05:37.000Z,44.30
2018-07-08T15:07:40.175Z,44.90
2018-07-08T15:09:43.279Z,43.90
2018-07-08T15:11:46.828Z,43.70
2018-07-08T15:13:50.312Z,44.70
2018-07-08T15:19:59.197Z,45.00
2018-07-08T15:22:02.356Z,43.50
2018-07-08T15:24:05.504Z,43.80
2018-07-08T15:26:08.652Z,42.90
2018-07-08T15:28:11.791Z,42.20
2018-07-08T15:30:14.901Z,42.10
2018-07-08T15:32:17.998Z,42.90
2018-07-08T15:34:23.282Z,42.80
2018-07-08T15:36:26.456Z,43.40
2018-07-08T15:38:29.578Z,43.30
2018-07-08T15:40:32.941Z,43.00
2018-07-08T15:42:36.152Z,43.40
2018-07-08T15:44:39.260Z,43.50
2018-07-08T15:46:43.405Z,43.40
2018-07-08T15:48:46.532Z,43.50
2018-07-08T15:50:49.629Z,42.50
2018-07-08T15:52:52.889Z,42.10
2018-07-08T15:54:58.433Z,43.30
2018-07-08T15:57:01.924Z,43.00
2018-07-08T15:59:06.308Z,41.90
2018-07-08T16:01:09.467Z,41.80
2018-07-08T16:03:12.660Z,42.20
2018-07-08T16:05:15.774Z,42.40
2018-07-08T16:07:18.943Z,42.20
2018-07-08T16:09:22.141Z,42.40
2018-07-08T16:11:26.599Z,42.60
2018-07-08T16:13:29.752Z,42.80
2018-07-08T16:15:34.155Z,43.00
2018-07-08T16:17:37.689Z,42.70
2018-07-08T16:19:40.785Z,43.00
2018-07-08T16:21:43.879Z,43.10
2018-07-08T16:23:46.980Z,42.50
2018-07-08T16:25:50.126Z,42.90
2018-07-08T16:27:53.189Z,43.30
2018-07-08T16:29:56.868Z,43.00
2018-07-08T16:32:00.015Z,42.70
2018-07-08T16:34:03.493Z,42.70
2018-07-08T16:36:06.588Z,42.70
2018-07-08T16:38:09.684Z,43.40
2018-07-08T16:44:18.752Z,43.70
2018-07-08T16:46:21.867Z,43.60
2018-07-08T16:48:25.403Z,43.40
2018-07-08T16:50:28.605Z,43.30
2018-07-08T16:52:31.869Z,43.30
2018-07-08T16:54:34.973Z,43.60
2018-07-08T16:56:38.343Z,43.60
2018-07-08T16:58:41.715Z,44.00
2018-07-08T17:00:44.848Z,44.40
2018-07-08T17:04:50.936Z,44.50
2018-07-08T17:06:54.040Z,44.50
2018-07-08T17:08:57.132Z,44.40
2018-07-08T17:11:00.274Z,44.40
2018-07-08T17:15:06.356Z,44.70
2018-07-08T17:17:09.455Z,44.60
2018-07-08T17:19:12.595Z,44.90
2018-07-08T17:21:15.688Z,45.10
2018-07-08T17:23:18.883Z,45.60
2018-07-08T17:25:22.006Z,46.20
2018-07-08T17:27:25.495Z,46.80
2018-07-08T17:29:28.632Z,46.60
2018-07-08T17:31:31.724Z,46.40
2018-07-08T17:33:34.939Z,46.00
2018-07-08T17:35:38.035Z,45.50
2018-07-08T17:37:41.118Z,45.90
2018-07-08T17:39:44.220Z,46.10
2018-07-08T17:41:47.352Z,45.80
2018-07-08T17:43:50.585Z,44.80
2018-07-08T17:45:53.694Z,44.30
2018-07-08T17:47:56.792Z,44.80
2018-07-08T17:49:59.955Z,45.20
2018-07-08T17:52:03.082Z,45.50
2018-07-08T17:54:06.460Z,44.00
2018-07-08T17:56:09.560Z,41.60
2018-07-08T17:58:12.682Z,38.90
2018-07-08T18:00:15.782Z,37.00
2018-07-08T18:02:18.911Z,36.50
2018-07-08T18:04:22.040Z,35.80
2018-07-08T18:06:25.188Z,34.70
2018-07-08T18:08:28.335Z,30.50
2018-07-08T18:10:31.464Z,30.50
2018-07-08T18:12:34.608Z,30.50
2018-07-08T18:14:37.737Z,31.10
2018-07-08T18:16:40.832Z,29.60
2018-07-08T18:18:44.001Z,28.60
2018-07-08T18:20:47.091Z,28.40
2018-07-08T18:22:50.846Z,27.40
2018-07-08T18:24:53.937Z,27.70
2018-07-08T18:26:57.136Z,27.40
2018-07-08T18:29:00.284Z,28.00
2018-07-08T18:31:03.404Z,28.10
2018-07-08T18:33:06.812Z,28.30
2018-07-08T18:35:09.993Z,28.50
2018-07-08T18:37:13.088Z,28.40
2018-07-08T18:39:16.269Z,28.90
2018-07-08T18:41:19.365Z,29.20
2018-07-08T18:43:23.052Z,29.90
2018-07-08T18:45:26.148Z,29.70
2018-07-08T18:47:29.243Z,29.50
2018-07-08T18:49:32.666Z,29.60
2018-07-08T18:51:35.788Z,30.00
2018-07-08T18:53:38.939Z,32.60
2018-07-08T18:55:42.093Z,35.20
2018-07-08T18:57:45.232Z,38.20
2018-07-08T18:59:48.396Z,41.50
2018-07-08T19:01:51.541Z,42.80
2018-07-08T19:03:54.929Z,44.40
2018-07-08T19:05:58.084Z,45.40
2018-07-08T19:08:01.252Z,46.30
2018-07-08T19:10:04.392Z,47.40
2018-07-08T19:12:07.529Z,47.90
2018-07-08T19:14:11.069Z,48.80
2018-07-08T19:16:14.236Z,49.60
2018-07-08T19:18:17.468Z,50.90
2018-07-08T19:20:20.636Z,51.80
2018-07-08T19:22:23.819Z,52.70
2018-07-08T19:24:27.044Z,53.40
2018-07-08T19:26:30.359Z,53.90
2018-07-08T19:28:33.512Z,54.60
2018-07-08T19:30:36.873Z,54.90
2018-07-08T19:32:40.026Z,55.40
2018-07-08T19:34:43.219Z,56.30
2018-07-08T19:36:46.373Z,56.90
2018-07-08T19:38:49.591Z,56.90
2018-07-08T19:40:52.712Z,57.40
2018-07-08T19:42:55.859Z,57.90
2018-07-08T19:44:59.023Z,58.00
2018-07-08T19:47:02.177Z,58.40
2018-07-08T19:49:05.393Z,58.50
2018-07-08T19:51:08.544Z,58.60
2018-07-08T19:53:11.996Z,59.20
2018-07-08T19:55:15.108Z,59.70
2018-07-08T19:57:19.072Z,59.80
2018-07-08T19:59:22.984Z,60.30
2018-07-08T20:01:26.413Z,60.60
2018-07-08T20:03:29.519Z,60.90
2018-07-08T20:05:32.647Z,61.30
2018-07-08T20:07:35.772Z,61.40
2018-07-08T20:09:38.846Z,62.00
2018-07-08T20:11:41.942Z,62.30
2018-07-08T20:13:45.061Z,63.30
2018-07-08T20:15:48.197Z,63.70
2018-07-08T20:17:51.292Z,63.80
2018-07-08T20:19:54.413Z,63.80
2018-07-08T20:21:57.512Z,64.60
2018-07-08T20:24:00.620Z,64.70
2018-07-08T20:26:03.812Z,65.50
2018-07-08T20:28:06.910Z,66.10
2018-07-08T20:30:10.307Z,66.30
2018-07-08T20:32:13.425Z,67.20
2018-07-08T20:34:16.694Z,67.80
2018-07-08T20:36:20.369Z,68.20
2018-07-08T20:38:23.457Z,68.50
2018-07-08T20:40:26.571Z,69.20
2018-07-08T20:42:29.948Z,69.50
2018-07-08T20:44:33.096Z,69.70
2018-07-08T20:46:36.219Z,70.20
2018-07-08T20:48:39.400Z,70.50
2018-07-08T20:50:42.512Z,70.60
2018-07-08T20:52:45.604Z,71.00
2018-07-08T20:54:49.182Z,71.20
2018-07-08T20:56:52.289Z,71.70
2018-07-08T20:58:55.395Z,71.70
2018-07-08T21:00:58.487Z,72.30
2018-07-08T21:03:01.565Z,72.90
2018-07-08T21:05:04.680Z,73.50
2018-07-08T21:07:07.784Z,74.50
2018-07-08T21:09:10.897Z,74.50
2018-07-08T21:13:17.735Z,74.80
2018-07-08T21:15:20.875Z,75.50
2018-07-08T21:17:23.964Z,76.20
2018-07-08T21:19:27.096Z,76.30
2018-07-08T21:21:30.196Z,76.70
2018-07-08T21:23:33.293Z,77.50
2018-07-08T21:25:36.461Z,77.60
2018-07-08T21:27:39.572Z,78.00
2018-07-08T21:29:42.813Z,78.50
2018-07-08T21:31:46.010Z,78.90
2018-07-08T21:33:49.117Z,79.80
2018-07-08T21:35:52.224Z,80.20
2018-07-08T21:37:55.335Z,80.70
2018-07-08T21:39:58.451Z,80.60
2018-07-08T21:42:01.578Z,81.20
2018-07-08T21:44:04.696Z,81.90
2018-07-08T21:46:07.807Z,82.40
2018-07-08T21:48:10.984Z,82.80
2018-07-08T21:50:14.079Z,83.30
2018-07-08T21:52:17.217Z,83.70
2018-07-08T21:54:20.352Z,83.50
2018-07-08T21:56:24.232Z,83.90
2018-07-08T21:58:27.343Z,83.90
2018-07-08T22:00:31.471Z,83.90
2018-07-08T22:02:34.577Z,84.80
2018-07-08T22:04:37.708Z,85.20
2018-07-08T22:06:40.816Z,85.70
2018-07-08T22:08:44.188Z,86.40
2018-07-08T22:10:47.301Z,86.10
2018-07-08T22:12:50.401Z,86.30
2018-07-08T22:14:53.578Z,86.70
2018-07-08T22:16:57.034Z,86.40
2018-07-08T22:19:00.205Z,86.50
2018-07-08T22:21:03.862Z,87.20
2018-07-08T22:23:06.953Z,87.40
2018-07-08T22:25:10.089Z,87.30
2018-07-08T22:27:13.201Z,87.40
2018-07-08T22:29:16.307Z,88.60
2018-07-08T22:31:19.432Z,89.20
2018-07-08T22:33:22.560Z,89.30
2018-07-08T22:35:25.671Z,89.80
2018-07-08T22:37:28.783Z,90.00
2018-07-08T22:39:31.907Z,90.20
2018-07-08T22:41:35.422Z,90.20
2018-07-08T22:43:38.509Z,90.20
2018-07-08T22:45:41.781Z,90.30
2018-07-08T22:47:44.892Z,90.10
2018-07-08T22:49:48.034Z,90.40
2018-07-08T22:51:51.266Z,90.70
2018-07-08T22:53:54.948Z,91.00
2018-07-08T22:55:58.105Z,91.70
2018-07-08T22:58:01.250Z,91.40
2018-07-08T23:00:15.736Z,92.00
2018-07-08T23:03:58.804Z,92.60
2018-07-08T23:06:01.941Z,93.00
2018-07-08T23:08:05.643Z,93.70
2018-07-08T23:10:09.591Z,93.80
2018-07-08T23:12:12.773Z,94.10
2018-07-08T23:14:16.072Z,94.60
2018-07-08T23:16:19.552Z,94.70
2018-07-08T23:18:22.720Z,94.90
2018-07-08T23:20:25.871Z,95.10
2018-07-08T23:24:37.436Z,95.40
2018-07-08T23:26:40.770Z,95.90
2018-07-08T23:28:43.920Z,96.10
2018-07-08T23:30:47.056Z,96.00
2018-07-08T23:32:50.191Z,96.20
2018-07-08T23:34:53.553Z,96.60
2018-07-08T23:36:57.358Z,96.70
2018-07-08T23:39:00.488Z,96.70
2018-07-08T23:43:29.476Z,96.90
2018-07-08T23:45:32.572Z,97.10
2018-07-08T23:47:35.931Z,97.20
2018-07-08T23:49:39.044Z,97.20
2018-07-08T23:53:45.070Z,97.30
2018-07-08T23:55:48.184Z,97.40
2018-07-08T23:57:51.317Z,97.30
2018-07-08T23:59:54.436Z,97.50
