createdAt,value
2023-01-06T00:17:08.632Z,67.40
2023-01-06T00:22:12.031Z,67.60
2023-01-06T00:27:15.665Z,67.70
2023-01-06T00:32:20.546Z,67.80
2023-01-06T00:37:23.902Z,67.70
2023-01-06T00:42:27.359Z,67.70
2023-01-06T00:47:32.765Z,67.80
2023-01-06T00:52:36.166Z,68.80
2023-01-06T00:57:40.698Z,68.10
2023-01-06T01:02:45.617Z,68.10
2023-01-06T01:07:49.055Z,68.20
2023-01-06T01:12:54.469Z,68.40
2023-01-06T01:17:59.303Z,68.50
2023-01-06T01:23:02.701Z,68.50
2023-01-06T01:28:06.815Z,68.60
2023-01-06T01:33:11.523Z,68.60
2023-01-06T01:38:15.126Z,68.70
2023-01-06T01:43:19.194Z,68.40
2023-01-06T01:48:29.314Z,68.30
2023-01-06T01:53:37.108Z,68.30
2023-01-06T01:58:45.812Z,68.40
2023-01-06T02:03:50.942Z,68.50
2023-01-06T02:09:01.632Z,68.50
2023-01-06T02:14:12.922Z,68.50
2023-01-06T02:19:56.570Z,68.50
2023-01-06T02:25:33.136Z,68.50
2023-01-06T02:31:26.200Z,68.50
2023-01-06T02:36:39.923Z,68.50
2023-01-06T02:41:49.133Z,68.50
2023-01-06T02:47:10.259Z,68.50
2023-01-06T02:52:18.141Z,68.50
2023-01-06T02:57:27.313Z,68.50
2023-01-06T03:02:33.974Z,68.40
2023-01-06T03:07:39.622Z,68.20
2023-01-06T03:12:48.471Z,68.10
2023-01-06T03:17:53.631Z,68.10
2023-01-06T03:22:57.537Z,68.00
2023-01-06T03:28:00.975Z,67.90
2023-01-06T03:33:12.896Z,68.20
2023-01-06T03:38:28.702Z,68.80
2023-01-06T03:43:40.574Z,69.40
2023-01-06T03:48:58.225Z,69.30
2023-01-06T03:54:08.333Z,69.30
2023-01-06T03:59:15.975Z,69.20
2023-01-06T04:04:21.070Z,69.00
2023-01-06T04:09:24.633Z,69.20
2023-01-06T04:14:28.125Z,69.20
2023-01-06T04:19:33.419Z,69.00
2023-01-06T04:24:36.846Z,68.80
2023-01-06T04:29:40.243Z,68.70
2023-01-06T04:34:45.005Z,68.80
2023-01-06T04:39:48.496Z,68.80
2023-01-06T04:44:51.935Z,68.70
2023-01-06T04:49:56.676Z,69.60
2023-01-06T04:55:00.670Z,68.40
2023-01-06T05:00:05.339Z,68.40
2023-01-06T05:05:10.715Z,68.50
2023-01-06T05:10:14.194Z,68.40
2023-01-06T05:15:17.714Z,68.40
2023-01-06T05:20:22.620Z,68.50
2023-01-06T05:25:26.007Z,68.30
2023-01-06T05:30:29.432Z,68.30
2023-01-06T05:35:34.700Z,68.20
2023-01-06T05:40:38.067Z,68.30
2023-01-06T05:45:41.797Z,68.00
2023-01-06T05:50:46.665Z,68.10
2023-01-06T05:55:50.040Z,68.00
2023-01-06T06:00:53.645Z,68.10
2023-01-06T06:06:03.490Z,68.00
2023-01-06T06:11:08.555Z,68.00
2023-01-06T06:16:14.043Z,68.00
2023-01-06T06:21:21.338Z,68.10
2023-01-06T06:26:25.182Z,68.00
2023-01-06T06:31:30.725Z,67.90
2023-01-06T06:36:35.685Z,67.90
2023-01-06T06:41:39.318Z,67.90
2023-01-06T06:46:42.832Z,67.80
2023-01-06T06:51:48.676Z,67.80
2023-01-06T06:56:53.182Z,67.80
2023-01-06T07:01:56.728Z,67.80
2023-01-06T07:07:01.780Z,67.90
2023-01-06T07:12:05.859Z,67.80
2023-01-06T07:17:09.192Z,67.90
2023-01-06T07:22:14.014Z,67.90
2023-01-06T07:27:17.738Z,67.70
2023-01-06T07:32:21.202Z,67.90
2023-01-06T07:37:26.117Z,68.00
2023-01-06T07:42:29.553Z,68.00
2023-01-06T07:47:32.968Z,68.10
2023-01-06T07:52:37.806Z,68.10
2023-01-06T07:57:42.131Z,68.00
2023-01-06T08:02:45.863Z,67.80
2023-01-06T08:07:50.999Z,68.00
2023-01-06T08:12:54.481Z,67.80
2023-01-06T08:17:57.970Z,67.80
2023-01-06T08:23:02.847Z,67.70
2023-01-06T08:28:06.572Z,67.70
2023-01-06T08:33:10.077Z,67.70
2023-01-06T08:38:15.140Z,67.70
2023-01-06T08:43:18.891Z,67.60
2023-01-06T08:48:22.347Z,67.50
2023-01-06T08:53:27.391Z,67.50
2023-01-06T08:58:31.604Z,67.50
2023-01-06T09:03:35.029Z,67.60
2023-01-06T09:08:39.903Z,67.70
2023-01-06T09:13:43.541Z,67.60
2023-01-06T09:18:49.889Z,67.60
2023-01-06T09:23:54.944Z,67.70
2023-01-06T09:28:58.387Z,67.60
2023-01-06T09:34:01.849Z,67.50
2023-01-06T09:39:06.823Z,67.50
2023-01-06T09:44:16.150Z,67.50
2023-01-06T09:49:29.686Z,67.80
2023-01-06T09:54:40.403Z,68.20
2023-01-06T09:59:50.512Z,68.40
2023-01-06T10:04:54.066Z,68.30
2023-01-06T10:10:14.145Z,68.40
2023-01-06T10:15:27.764Z,68.50
2023-01-06T10:20:59.876Z,68.50
2023-01-06T10:26:12.286Z,68.40
2023-01-06T10:31:18.634Z,68.20
2023-01-06T10:36:29.290Z,68.30
2023-01-06T10:41:42.376Z,68.30
2023-01-06T10:46:49.116Z,68.00
2023-01-06T10:51:55.823Z,67.90
2023-01-06T10:57:04.783Z,68.00
2023-01-06T11:02:24.652Z,67.90
2023-01-06T11:07:28.795Z,67.80
2023-01-06T11:12:33.637Z,67.70
2023-01-06T11:17:38.422Z,68.10
2023-01-06T11:22:44.345Z,68.10
2023-01-06T11:27:50.414Z,68.10
2023-01-06T11:32:55.263Z,68.10
2023-01-06T11:38:00.930Z,68.40
2023-01-06T11:43:13.849Z,68.40
2023-01-06T11:48:20.933Z,68.40
2023-01-06T11:53:25.846Z,68.30
2023-01-06T11:58:42.304Z,68.30
2023-01-06T12:03:47.477Z,68.50
2023-01-06T12:08:59.179Z,68.60
2023-01-06T12:14:27.028Z,68.80
2023-01-06T12:19:35.283Z,68.90
2023-01-06T12:24:40.209Z,68.90
2023-01-06T12:29:45.603Z,69.30
2023-01-06T12:34:52.179Z,69.30
2023-01-06T12:40:01.730Z,69.70
2023-01-06T12:45:15.850Z,69.80
2023-01-06T12:50:28.029Z,70.20
2023-01-06T12:55:41.951Z,70.20
2023-01-06T13:00:54.700Z,70.20
2023-01-06T13:06:10.018Z,70.60
2023-01-06T13:11:21.880Z,70.60
2023-01-06T13:16:37.541Z,70.80
2023-01-06T13:21:43.389Z,71.00
2023-01-06T13:27:16.036Z,71.10
2023-01-06T13:32:40.032Z,71.20
2023-01-06T13:37:51.939Z,71.30
2023-01-06T13:43:02.053Z,71.20
2023-01-06T13:48:08.879Z,71.30
2023-01-06T13:53:37.936Z,71.40
2023-01-06T13:58:43.631Z,71.50
2023-01-06T14:03:50.233Z,71.70
2023-01-06T14:08:57.139Z,71.90
2023-01-06T14:14:03.267Z,71.90
2023-01-06T14:19:10.605Z,72.00
2023-01-06T14:24:28.855Z,72.20
2023-01-06T14:30:04.352Z,72.20
2023-01-06T14:35:14.535Z,72.20
2023-01-06T14:40:22.800Z,72.30
2023-01-06T14:45:29.483Z,72.70
2023-01-06T14:50:47.138Z,72.70
2023-01-06T14:55:52.332Z,72.90
2023-01-06T15:00:56.319Z,72.90
2023-01-06T15:06:21.379Z,73.00
2023-01-06T15:11:28.080Z,73.10
2023-01-06T15:16:37.988Z,73.30
2023-01-06T15:21:45.604Z,73.50
2023-01-06T15:26:50.306Z,73.70
2023-01-06T15:31:55.445Z,73.70
2023-01-06T15:37:01.859Z,73.80
2023-01-06T15:42:09.155Z,73.80
2023-01-06T15:47:24.499Z,74.10
2023-01-06T15:52:32.690Z,74.60
2023-01-06T15:57:39.482Z,74.80
2023-01-06T16:02:43.354Z,75.80
2023-01-06T16:07:48.953Z,74.90
2023-01-06T16:13:23.085Z,75.00
2023-01-06T16:18:29.726Z,75.60
2023-01-06T16:23:35.680Z,75.90
2023-01-06T16:28:47.991Z,75.90
2023-01-06T16:33:51.796Z,75.90
2023-01-06T16:38:56.889Z,75.70
2023-01-06T16:44:00.635Z,75.70
2023-01-06T16:49:10.251Z,75.80
2023-01-06T16:54:18.631Z,76.10
2023-01-06T16:59:22.994Z,76.30
2023-01-06T17:04:28.894Z,76.60
2023-01-06T17:09:35.926Z,76.70
2023-01-06T17:14:39.421Z,76.80
2023-01-06T17:19:43.215Z,76.90
2023-01-06T17:24:48.247Z,77.20
2023-01-06T17:29:52.999Z,78.30
2023-01-06T17:34:58.467Z,77.50
2023-01-06T17:40:04.280Z,79.10
2023-01-06T17:45:15.166Z,80.00
2023-01-06T17:50:28.466Z,80.50
2023-01-06T17:55:45.383Z,80.40
2023-01-06T18:00:49.458Z,79.90
2023-01-06T18:05:59.437Z,79.90
2023-01-06T18:11:25.940Z,79.90
2023-01-06T18:16:32.803Z,79.70
2023-01-06T18:21:39.345Z,80.00
2023-01-06T18:26:48.054Z,81.40
2023-01-06T18:31:53.635Z,80.30
2023-01-06T18:36:59.478Z,80.40
2023-01-06T18:42:24.398Z,80.20
2023-01-06T18:47:31.486Z,79.70
2023-01-06T18:52:43.426Z,79.40
2023-01-06T18:57:54.991Z,79.90
2023-01-06T19:03:05.365Z,80.00
2023-01-06T19:08:15.593Z,80.30
2023-01-06T19:13:25.864Z,80.40
2023-01-06T19:18:33.665Z,80.20
2023-01-06T19:23:37.133Z,80.20
2023-01-06T19:28:42.264Z,79.90
2023-01-06T19:33:50.287Z,79.90
2023-01-06T19:38:53.812Z,80.00
2023-01-06T19:44:09.864Z,79.60
2023-01-06T19:49:19.000Z,80.20
2023-01-06T19:54:27.678Z,79.40
2023-01-06T19:59:34.359Z,79.50
2023-01-06T20:04:38.198Z,79.70
2023-01-06T20:09:41.782Z,79.30
2023-01-06T20:14:46.893Z,79.30
2023-01-06T20:19:50.304Z,79.00
2023-01-06T20:24:53.736Z,79.00
2023-01-06T20:29:58.512Z,78.90
2023-01-06T20:35:01.969Z,78.70
2023-01-06T20:40:06.133Z,78.50
2023-01-06T20:45:12.441Z,78.50
2023-01-06T20:50:16.246Z,78.40
2023-01-06T20:55:19.691Z,78.20
2023-01-06T21:00:24.575Z,79.00
2023-01-06T21:05:28.032Z,78.10
2023-01-06T21:10:31.651Z,78.50
2023-01-06T21:15:36.887Z,78.60
2023-01-06T21:20:40.287Z,78.40
2023-01-06T21:25:43.973Z,78.70
2023-01-06T21:30:48.744Z,78.80
2023-01-06T21:35:52.271Z,79.00
2023-01-06T21:41:15.798Z,78.80
2023-01-06T21:46:20.999Z,78.80
2023-01-06T21:51:24.986Z,78.50
2023-01-06T21:56:28.684Z,78.30
2023-01-06T22:01:33.924Z,78.50
2023-01-06T22:06:40.047Z,78.30
2023-01-06T22:11:44.797Z,78.30
2023-01-06T22:16:50.825Z,78.10
2023-01-06T22:21:55.102Z,78.10
2023-01-06T22:26:58.574Z,78.00
2023-01-06T22:32:04.247Z,77.90
2023-01-06T22:37:07.712Z,77.80
2023-01-06T22:42:11.136Z,77.80
2023-01-06T22:47:16.956Z,77.80
2023-01-06T22:52:20.433Z,77.80
2023-01-06T22:57:23.841Z,77.70
2023-01-06T23:02:28.850Z,77.50
2023-01-06T23:07:32.427Z,77.40
2023-01-06T23:12:38.147Z,77.30
2023-01-06T23:17:43.684Z,77.40
2023-01-06T23:22:47.159Z,77.30
2023-01-06T23:27:50.682Z,77.80
2023-01-06T23:32:55.631Z,78.50
2023-01-06T23:37:59.341Z,78.60
2023-01-06T23:43:02.771Z,78.80
2023-01-06T23:48:07.679Z,78.90
2023-01-06T23:53:12.535Z,78.80
2023-01-06T23:58:15.994Z,79.10
