createdAt,value
2023-01-27T00:01:30.370Z,11.33
2023-01-27T00:04:33.395Z,12.70
2023-01-27T00:07:36.613Z,12.90
2023-01-27T00:10:40.943Z,18.03
2023-01-27T00:13:42.847Z,10.33
2023-01-27T00:16:45.928Z,14.20
2023-01-27T00:19:48.773Z,13.47
2023-01-27T00:23:09.253Z,14.57
2023-01-27T00:26:15.196Z,12.87
2023-01-27T00:29:18.101Z,11.90
2023-01-27T00:32:38.332Z,14.03
2023-01-27T00:35:41.435Z,16.37
2023-01-27T00:38:44.449Z,11.97
2023-01-27T00:41:48.912Z,12.97
2023-01-27T00:45:09.850Z,12.73
2023-01-27T00:48:13.153Z,14.70
2023-01-27T00:51:16.858Z,13.80
2023-01-27T00:54:19.947Z,15.43
2023-01-27T00:57:24.129Z,15.50
2023-01-27T01:00:28.197Z,12.37
2023-01-27T01:03:34.968Z,13.20
2023-01-27T01:06:38.361Z,12.80
2023-01-27T01:09:41.152Z,12.03
2023-01-27T01:12:45.989Z,13.60
2023-01-27T01:15:49.076Z,14.93
2023-01-27T01:18:52.020Z,10.57
2023-01-27T01:21:54.844Z,18.43
2023-01-27T01:24:57.700Z,15.07
2023-01-27T01:28:01.929Z,12.63
2023-01-27T01:31:08.976Z,13.17
2023-01-27T01:34:11.839Z,15.27
2023-01-27T01:37:14.604Z,11.13
2023-01-27T01:40:17.540Z,10.30
2023-01-27T01:43:22.997Z,10.20
2023-01-27T01:46:25.967Z,11.43
2023-01-27T01:49:32.758Z,10.77
2023-01-27T01:52:35.673Z,9.30
2023-01-27T01:55:42.087Z,9.87
2023-01-27T01:58:48.460Z,10.20
2023-01-27T02:01:52.497Z,11.30
2023-01-27T02:04:58.806Z,9.87
2023-01-27T02:08:08.907Z,10.53
2023-01-27T02:11:12.161Z,9.57
2023-01-27T02:14:18.463Z,10.50
2023-01-27T02:17:21.419Z,13.77
2023-01-27T02:20:35.795Z,9.73
2023-01-27T02:23:50.593Z,8.93
2023-01-27T02:26:54.935Z,9.03
2023-01-27T02:29:57.708Z,12.47
2023-01-27T02:33:01.080Z,9.93
2023-01-27T02:36:07.514Z,12.10
2023-01-27T02:39:13.962Z,9.30
2023-01-27T02:42:19.066Z,11.97
2023-01-27T02:45:21.817Z,12.33
2023-01-27T02:48:24.940Z,12.37
2023-01-27T02:51:28.431Z,11.33
2023-01-27T02:54:31.933Z,9.83
2023-01-27T02:57:36.457Z,12.23
2023-01-27T03:00:39.396Z,12.17
2023-01-27T03:03:44.288Z,10.10
2023-01-27T03:06:47.625Z,10.70
2023-01-27T03:09:50.678Z,12.57
2023-01-27T03:12:55.038Z,10.93
2023-01-27T03:16:17.897Z,11.03
2023-01-27T03:19:21.828Z,10.27
2023-01-27T03:22:24.819Z,10.17
2023-01-27T03:25:27.700Z,11.80
2023-01-27T03:28:31.879Z,9.10
2023-01-27T03:31:34.675Z,11.07
2023-01-27T03:34:37.736Z,10.83
2023-01-27T03:37:58.963Z,11.13
2023-01-27T03:41:22.173Z,12.10
2023-01-27T03:44:44.355Z,11.77
2023-01-27T03:47:47.851Z,11.67
2023-01-27T03:50:53.868Z,7.47
2023-01-27T03:53:56.801Z,11.30
2023-01-27T03:57:06.234Z,13.43
2023-01-27T04:00:12.767Z,12.67
2023-01-27T04:03:33.094Z,12.80
2023-01-27T04:06:58.267Z,10.43
2023-01-27T04:10:01.214Z,11.83
2023-01-27T04:13:03.985Z,16.07
2023-01-27T04:16:08.836Z,12.57
2023-01-27T04:19:12.947Z,15.87
2023-01-27T04:22:17.408Z,14.00
2023-01-27T04:25:20.244Z,16.37
2023-01-27T04:28:41.731Z,14.77
2023-01-27T04:31:47.789Z,15.60
2023-01-27T04:34:50.629Z,14.07
2023-01-27T04:37:53.629Z,15.40
2023-01-27T04:40:56.708Z,11.03
2023-01-27T04:43:59.896Z,14.00
2023-01-27T04:47:04.208Z,16.27
2023-01-27T04:50:07.759Z,15.70
2023-01-27T04:53:10.813Z,12.47
2023-01-27T04:56:22.659Z,13.43
2023-01-27T04:59:25.808Z,13.93
2023-01-27T05:02:30.474Z,15.43
2023-01-27T05:05:33.339Z,14.80
2023-01-27T05:08:36.304Z,14.43
2023-01-27T05:11:39.118Z,12.27
2023-01-27T05:14:42.036Z,15.40
2023-01-27T05:17:46.227Z,15.90
2023-01-27T05:20:51.494Z,15.97
2023-01-27T05:23:54.282Z,15.63
2023-01-27T05:26:57.600Z,15.67
2023-01-27T05:30:00.486Z,12.77
2023-01-27T05:33:05.152Z,15.23
2023-01-27T05:36:10.550Z,13.60
2023-01-27T05:39:13.962Z,15.97
2023-01-27T05:42:17.301Z,14.13
2023-01-27T05:45:20.375Z,14.57
2023-01-27T05:48:24.913Z,17.73
2023-01-27T05:51:30.939Z,14.07
2023-01-27T05:54:34.017Z,17.07
2023-01-27T05:57:36.759Z,19.47
2023-01-27T06:00:39.832Z,15.47
2023-01-27T06:03:48.396Z,15.80
2023-01-27T06:06:51.465Z,14.30
2023-01-27T06:09:54.220Z,15.27
2023-01-27T06:12:56.899Z,15.17
2023-01-27T06:15:59.759Z,13.77
2023-01-27T06:19:04.519Z,14.50
2023-01-27T06:22:07.243Z,12.40
2023-01-27T06:25:10.547Z,16.10
2023-01-27T06:28:27.900Z,13.97
2023-01-27T06:31:31.865Z,13.80
2023-01-27T06:34:36.184Z,12.10
2023-01-27T06:37:38.874Z,12.00
2023-01-27T06:40:41.822Z,10.10
2023-01-27T06:43:44.930Z,12.43
2023-01-27T06:46:47.823Z,12.17
2023-01-27T06:49:52.195Z,14.00
2023-01-27T06:53:01.221Z,12.63
2023-01-27T06:56:04.121Z,11.93
2023-01-27T06:59:07.610Z,15.40
2023-01-27T07:02:12.959Z,12.20
2023-01-27T07:05:17.798Z,14.07
2023-01-27T07:08:20.707Z,12.03
2023-01-27T07:11:25.402Z,10.90
2023-01-27T07:14:28.306Z,9.67
2023-01-27T07:17:33.904Z,13.67
2023-01-27T07:20:38.560Z,12.27
2023-01-27T07:23:41.536Z,13.40
2023-01-27T07:26:47.469Z,12.27
2023-01-27T07:29:53.025Z,11.87
2023-01-27T07:32:56.164Z,12.90
2023-01-27T07:36:01.332Z,12.03
2023-01-27T07:39:04.327Z,12.77
2023-01-27T07:42:11.152Z,12.10
2023-01-27T07:45:14.004Z,12.10
2023-01-27T07:48:17.623Z,11.63
2023-01-27T07:51:22.075Z,12.20
2023-01-27T07:54:26.168Z,10.63
2023-01-27T07:57:29.059Z,10.23
2023-01-27T08:00:33.746Z,10.17
2023-01-27T08:03:38.380Z,11.50
2023-01-27T08:06:43.027Z,9.33
2023-01-27T08:09:45.781Z,8.87
2023-01-27T08:12:48.570Z,12.13
2023-01-27T08:15:56.885Z,11.70
2023-01-27T08:18:59.666Z,10.40
2023-01-27T08:22:03.963Z,10.13
2023-01-27T08:25:07.959Z,11.70
2023-01-27T08:28:11.454Z,10.20
2023-01-27T08:31:16.598Z,9.00
2023-01-27T08:34:19.599Z,9.17
2023-01-27T08:37:23.972Z,7.80
2023-01-27T08:40:26.716Z,8.73
2023-01-27T08:43:29.508Z,8.80
2023-01-27T08:46:32.366Z,10.23
2023-01-27T08:49:35.232Z,12.37
2023-01-27T08:52:39.879Z,12.93
2023-01-27T08:55:42.698Z,9.80
2023-01-27T08:58:47.305Z,7.63
2023-01-27T09:01:50.418Z,13.97
2023-01-27T09:04:53.468Z,12.60
2023-01-27T09:07:58.042Z,11.60
2023-01-27T09:11:00.899Z,12.17
2023-01-27T09:14:04.417Z,13.30
2023-01-27T09:17:07.427Z,13.33
2023-01-27T09:20:12.385Z,10.57
2023-01-27T09:23:16.790Z,11.30
2023-01-27T09:26:19.874Z,12.67
2023-01-27T09:29:22.650Z,12.97
2023-01-27T09:32:25.399Z,11.23
2023-01-27T09:35:34.552Z,12.70
2023-01-27T09:38:44.017Z,11.73
2023-01-27T09:42:12.612Z,13.03
2023-01-27T09:45:35.654Z,12.07
2023-01-27T09:49:00.885Z,12.97
2023-01-27T09:52:17.539Z,12.67
2023-01-27T09:55:33.779Z,12.73
2023-01-27T09:58:52.837Z,11.87
2023-01-27T10:02:08.870Z,14.20
2023-01-27T10:05:40.781Z,14.40
2023-01-27T10:09:01.395Z,14.03
2023-01-27T10:12:15.612Z,13.30
2023-01-27T10:15:34.198Z,13.23
2023-01-27T10:18:54.392Z,10.90
2023-01-27T10:22:06.411Z,13.77
2023-01-27T10:25:22.246Z,10.50
2023-01-27T10:28:31.627Z,12.03
2023-01-27T10:31:37.812Z,11.30
2023-01-27T10:34:48.677Z,8.57
2023-01-27T10:38:03.834Z,11.13
2023-01-27T10:41:19.954Z,13.97
2023-01-27T10:44:40.226Z,11.37
2023-01-27T10:47:58.544Z,8.63
2023-01-27T10:51:05.822Z,8.60
2023-01-27T10:54:13.539Z,11.50
2023-01-27T10:57:21.622Z,7.87
2023-01-27T11:01:19.187Z,11.37
2023-01-27T11:04:00.307Z,8.70
2023-01-27T11:07:05.451Z,9.57
2023-01-27T11:10:17.123Z,12.53
2023-01-27T11:13:20.105Z,12.43
2023-01-27T11:16:32.599Z,11.03
2023-01-27T11:19:47.311Z,8.73
2023-01-27T11:22:56.724Z,9.57
2023-01-27T11:26:05.152Z,9.50
2023-01-27T11:29:22.184Z,9.47
2023-01-27T11:32:41.762Z,8.27
2023-01-27T11:35:44.607Z,9.07
2023-01-27T11:38:48.081Z,9.20
2023-01-27T11:41:54.273Z,8.27
2023-01-27T11:44:59.492Z,7.90
2023-01-27T11:48:08.992Z,8.60
2023-01-27T11:51:18.301Z,9.63
2023-01-27T11:54:24.943Z,9.60
2023-01-27T11:57:29.510Z,9.93
2023-01-27T12:00:38.730Z,10.03
2023-01-27T12:03:53.923Z,9.27
2023-01-27T12:07:02.499Z,10.83
2023-01-27T12:10:23.404Z,10.27
2023-01-27T12:13:27.447Z,11.00
2023-01-27T12:16:45.063Z,13.47
2023-01-27T12:19:50.073Z,11.13
2023-01-27T12:22:55.598Z,10.83
2023-01-27T12:26:01.482Z,12.93
2023-01-27T12:29:08.193Z,9.90
2023-01-27T12:32:17.430Z,11.77
2023-01-27T12:35:25.820Z,12.03
2023-01-27T12:38:32.522Z,11.73
2023-01-27T12:41:39.030Z,10.97
2023-01-27T12:44:43.383Z,11.80
2023-01-27T12:47:57.619Z,11.40
2023-01-27T12:51:17.556Z,9.47
2023-01-27T12:54:23.521Z,11.80
2023-01-27T12:57:31.793Z,12.30
2023-01-27T13:00:35.682Z,11.03
2023-01-27T13:03:41.623Z,12.90
2023-01-27T13:06:50.240Z,13.33
2023-01-27T13:09:56.606Z,10.77
2023-01-27T13:13:01.253Z,11.57
2023-01-27T13:16:16.645Z,11.43
2023-01-27T13:19:20.038Z,13.43
2023-01-27T13:22:26.689Z,13.43
2023-01-27T13:25:39.798Z,12.33
2023-01-27T13:28:52.816Z,14.17
2023-01-27T13:32:04.693Z,11.17
2023-01-27T13:35:18.271Z,13.83
2023-01-27T13:38:29.651Z,14.13
2023-01-27T13:41:38.304Z,11.93
2023-01-27T13:44:46.287Z,11.60
2023-01-27T13:47:54.650Z,11.80
2023-01-27T13:51:06.056Z,13.13
2023-01-27T13:54:15.496Z,12.40
2023-01-27T13:58:06.403Z,12.47
2023-01-27T14:01:23.282Z,12.17
2023-01-27T14:04:40.448Z,9.07
2023-01-27T14:07:51.300Z,9.20
2023-01-27T14:11:09.654Z,9.20
2023-01-27T14:14:57.396Z,11.90
2023-01-27T14:18:11.844Z,8.67
2023-01-27T14:21:38.326Z,11.70
2023-01-27T14:24:50.571Z,9.10
2023-01-27T14:28:01.056Z,11.73
2023-01-27T14:31:11.440Z,7.67
2023-01-27T14:34:31.890Z,11.93
2023-01-27T14:37:45.717Z,9.43
2023-01-27T14:41:04.037Z,8.90
2023-01-27T14:44:18.178Z,11.03
2023-01-27T14:47:29.284Z,10.80
2023-01-27T14:50:39.085Z,9.63
2023-01-27T14:53:53.898Z,8.80
2023-01-27T14:57:14.420Z,11.77
2023-01-27T15:00:36.620Z,12.87
2023-01-27T15:03:52.254Z,8.10
2023-01-27T15:06:59.892Z,10.40
2023-01-27T15:10:21.950Z,10.23
2023-01-27T15:13:41.713Z,9.63
2023-01-27T15:16:56.872Z,10.60
2023-01-27T15:20:25.870Z,9.03
2023-01-27T15:23:44.401Z,10.90
2023-01-27T15:26:48.850Z,8.67
2023-01-27T15:29:52.677Z,10.00
2023-01-27T15:32:57.980Z,10.40
2023-01-27T15:36:18.891Z,10.70
2023-01-27T15:39:25.965Z,9.13
2023-01-27T15:42:52.209Z,8.40
2023-01-27T15:45:56.696Z,9.03
2023-01-27T15:49:04.644Z,7.77
2023-01-27T15:52:19.464Z,14.20
2023-01-27T15:55:28.336Z,8.57
2023-01-27T15:58:35.795Z,7.60
2023-01-27T16:01:38.514Z,7.43
2023-01-27T16:04:43.414Z,10.57
2023-01-27T16:07:51.772Z,10.03
2023-01-27T16:11:24.898Z,10.03
2023-01-27T16:14:43.602Z,7.07
2023-01-27T16:18:02.307Z,7.23
2023-01-27T16:21:08.003Z,8.97
2023-01-27T16:24:18.331Z,6.77
2023-01-27T16:27:34.074Z,8.37
2023-01-27T16:30:42.434Z,6.97
2023-01-27T16:33:47.317Z,8.57
2023-01-27T16:37:02.962Z,9.07
2023-01-27T16:40:14.700Z,8.93
2023-01-27T16:43:21.219Z,7.17
2023-01-27T16:46:31.123Z,7.13
2023-01-27T16:49:37.647Z,8.10
2023-01-27T16:52:42.875Z,7.20
2023-01-27T16:55:57.580Z,6.67
2023-01-27T16:59:03.803Z,7.40
2023-01-27T17:02:18.877Z,8.80
2023-01-27T17:05:23.258Z,6.10
2023-01-27T17:08:30.465Z,8.40
2023-01-27T17:11:34.174Z,7.63
2023-01-27T17:14:38.691Z,6.47
2023-01-27T17:17:42.481Z,8.20
2023-01-27T17:20:48.879Z,9.43
2023-01-27T17:23:54.260Z,7.60
2023-01-27T17:27:02.309Z,8.87
2023-01-27T17:30:09.335Z,7.77
2023-01-27T17:33:18.055Z,7.23
2023-01-27T17:36:21.146Z,7.77
2023-01-27T17:39:26.819Z,9.70
2023-01-27T17:42:31.362Z,8.27
2023-01-27T17:45:34.131Z,6.70
2023-01-27T17:48:41.582Z,8.60
2023-01-27T17:51:48.146Z,6.13
2023-01-27T17:54:52.975Z,7.50
2023-01-27T17:58:03.403Z,7.83
2023-01-27T18:01:06.746Z,7.47
2023-01-27T18:04:10.980Z,9.27
2023-01-27T18:07:13.910Z,8.27
2023-01-27T18:10:27.219Z,6.93
2023-01-27T18:13:38.422Z,8.50
2023-01-27T18:16:41.258Z,7.97
2023-01-27T18:19:50.772Z,5.37
2023-01-27T18:22:53.567Z,7.90
2023-01-27T18:26:07.594Z,7.83
2023-01-27T18:29:20.066Z,9.87
2023-01-27T18:32:26.764Z,8.50
2023-01-27T18:35:31.217Z,8.37
2023-01-27T18:38:36.058Z,5.63
2023-01-27T18:41:47.753Z,7.90
2023-01-27T18:44:51.491Z,6.40
2023-01-27T18:47:54.994Z,7.43
2023-01-27T18:50:57.918Z,6.97
2023-01-27T18:54:00.777Z,6.60
2023-01-27T18:57:05.025Z,6.83
2023-01-27T19:00:11.737Z,7.23
2023-01-27T19:03:19.274Z,6.30
2023-01-27T19:06:22.555Z,7.53
2023-01-27T19:09:28.863Z,8.07
2023-01-27T19:12:33.057Z,6.77
2023-01-27T19:15:38.637Z,6.33
2023-01-27T19:18:42.929Z,5.67
2023-01-27T19:21:45.642Z,5.60
2023-01-27T19:24:50.714Z,7.17
2023-01-27T19:27:57.619Z,5.07
2023-01-27T19:31:01.990Z,7.57
2023-01-27T19:34:05.535Z,5.80
2023-01-27T19:37:17.601Z,5.70
2023-01-27T19:40:25.174Z,9.47
2023-01-27T19:43:29.609Z,7.53
2023-01-27T19:46:35.046Z,7.93
2023-01-27T19:49:38.044Z,6.77
2023-01-27T19:52:41.098Z,6.27
2023-01-27T19:55:44.083Z,8.67
2023-01-27T19:58:51.829Z,6.93
2023-01-27T20:01:56.661Z,7.27
2023-01-27T20:04:59.683Z,6.33
2023-01-27T20:08:02.604Z,8.63
2023-01-27T20:11:05.741Z,7.60
2023-01-27T20:14:13.687Z,8.03
2023-01-27T20:17:17.040Z,6.90
2023-01-27T20:20:20.237Z,9.27
2023-01-27T20:23:23.158Z,8.37
2023-01-27T20:26:26.121Z,9.57
2023-01-27T20:29:30.379Z,8.00
2023-01-27T20:32:35.959Z,5.50
2023-01-27T20:35:38.749Z,7.83
2023-01-27T20:38:42.124Z,9.67
2023-01-27T20:41:45.419Z,7.93
2023-01-27T20:44:49.850Z,6.83
2023-01-27T20:47:54.431Z,9.73
2023-01-27T20:51:01.605Z,9.73
2023-01-27T20:54:05.734Z,5.97
2023-01-27T20:57:08.835Z,8.50
2023-01-27T21:00:17.577Z,7.60
2023-01-27T21:03:22.161Z,6.00
2023-01-27T21:06:24.976Z,6.47
2023-01-27T21:09:27.948Z,8.57
2023-01-27T21:12:30.668Z,8.70
2023-01-27T21:15:35.657Z,9.03
2023-01-27T21:18:39.195Z,9.10
2023-01-27T21:21:42.631Z,5.57
2023-01-27T21:24:45.485Z,7.63
2023-01-27T21:27:48.710Z,8.33
2023-01-27T21:30:53.042Z,8.77
2023-01-27T21:33:56.420Z,7.23
2023-01-27T21:36:59.166Z,8.10
2023-01-27T21:40:01.898Z,8.37
2023-01-27T21:43:22.540Z,8.03
2023-01-27T21:46:26.937Z,7.00
2023-01-27T21:49:30.226Z,4.57
2023-01-27T21:52:36.225Z,6.53
2023-01-27T21:55:39.042Z,6.30
2023-01-27T21:58:41.896Z,7.70
2023-01-27T22:01:55.942Z,5.63
2023-01-27T22:04:59.262Z,9.23
2023-01-27T22:08:02.682Z,5.17
2023-01-27T22:11:05.938Z,4.67
2023-01-27T22:14:08.640Z,4.63
2023-01-27T22:17:13.230Z,4.93
2023-01-27T22:20:16.995Z,5.70
2023-01-27T22:23:20.534Z,4.10
2023-01-27T22:26:23.525Z,4.63
2023-01-27T22:29:26.446Z,4.60
2023-01-27T22:32:30.905Z,4.90
2023-01-27T22:35:33.763Z,5.50
2023-01-27T22:38:39.071Z,5.50
2023-01-27T22:41:42.196Z,4.47
2023-01-27T22:44:45.237Z,4.67
2023-01-27T22:47:50.120Z,3.13
2023-01-27T22:50:52.890Z,4.77
2023-01-27T22:53:55.897Z,4.57
2023-01-27T22:57:00.993Z,3.47
2023-01-27T23:00:05.496Z,5.43
2023-01-27T23:03:09.640Z,3.90
2023-01-27T23:06:12.398Z,4.20
2023-01-27T23:09:15.128Z,4.50
2023-01-27T23:12:18.447Z,4.33
2023-01-27T23:15:21.250Z,4.10
2023-01-27T23:18:26.059Z,4.37
2023-01-27T23:21:29.676Z,4.20
2023-01-27T23:24:32.784Z,3.70
2023-01-27T23:27:35.876Z,7.23
2023-01-27T23:30:38.904Z,6.20
2023-01-27T23:33:44.445Z,3.53
2023-01-27T23:36:48.336Z,3.43
2023-01-27T23:39:51.539Z,5.03
2023-01-27T23:42:54.307Z,4.73
2023-01-27T23:45:57.558Z,4.47
2023-01-27T23:49:01.956Z,3.93
2023-01-27T23:52:05.037Z,4.80
2023-01-27T23:55:08.665Z,5.37
2023-01-27T23:58:12.109Z,3.80
