createdAt,value
2022-11-26T00:02:36.013Z,69.80
2022-11-26T00:05:02.994Z,69.80
2022-11-26T00:07:30.960Z,70.00
2022-11-26T00:09:59.284Z,70.20
2022-11-26T00:12:33.460Z,70.30
2022-11-26T00:15:10.169Z,70.30
2022-11-26T00:17:36.954Z,70.30
2022-11-26T00:20:03.967Z,70.30
2022-11-26T00:22:35.635Z,70.30
2022-11-26T00:25:02.419Z,70.10
2022-11-26T00:27:29.315Z,70.10
2022-11-26T00:29:56.283Z,70.00
2022-11-26T00:32:25.727Z,70.00
2022-11-26T00:34:53.395Z,70.00
2022-11-26T00:37:21.518Z,70.10
2022-11-26T00:39:49.091Z,70.10
2022-11-26T00:42:16.320Z,70.20
2022-11-26T00:44:43.115Z,70.20
2022-11-26T00:47:10.564Z,70.10
2022-11-26T00:49:37.774Z,70.30
2022-11-26T00:52:09.779Z,70.30
2022-11-26T00:54:37.601Z,70.30
2022-11-26T00:57:04.539Z,70.10
2022-11-26T00:59:31.321Z,70.10
2022-11-26T01:01:58.124Z,70.10
2022-11-26T01:04:24.962Z,70.00
2022-11-26T01:06:52.085Z,69.90
2022-11-26T01:09:21.175Z,69.80
2022-11-26T01:11:53.450Z,69.90
2022-11-26T01:14:22.347Z,69.90
2022-11-26T01:16:49.882Z,70.00
2022-11-26T01:19:17.158Z,69.80
2022-11-26T01:21:44.192Z,69.80
2022-11-26T01:24:11.404Z,69.80
2022-11-26T01:26:43.725Z,69.70
2022-11-26T01:29:19.162Z,69.70
2022-11-26T01:31:46.666Z,69.70
2022-11-26T01:34:13.907Z,69.40
2022-11-26T01:36:41.218Z,69.30
2022-11-26T01:39:16.262Z,69.40
2022-11-26T01:42:20.595Z,69.50
2022-11-26T01:44:47.385Z,69.70
2022-11-26T01:47:25.030Z,69.50
2022-11-26T01:50:32.140Z,69.80
2022-11-26T01:53:11.957Z,69.70
2022-11-26T01:55:41.596Z,69.60
2022-11-26T01:58:13.070Z,69.60
2022-11-26T02:00:40.608Z,69.70
2022-11-26T02:03:08.966Z,69.60
2022-11-26T02:05:42.641Z,69.70
2022-11-26T02:08:11.176Z,69.60
2022-11-26T02:10:38.039Z,69.70
2022-11-26T02:13:05.572Z,69.70
2022-11-26T02:15:44.038Z,69.80
2022-11-26T02:18:11.288Z,69.80
2022-11-26T02:20:47.424Z,69.80
2022-11-26T02:23:23.034Z,70.00
2022-11-26T02:25:55.737Z,70.10
2022-11-26T02:28:50.875Z,69.80
2022-11-26T02:31:29.660Z,70.10
2022-11-26T02:34:05.374Z,69.90
2022-11-26T02:36:34.688Z,69.90
2022-11-26T02:39:17.000Z,69.80
2022-11-26T02:41:54.022Z,69.90
2022-11-26T02:44:28.308Z,70.10
2022-11-26T02:47:02.741Z,70.00
2022-11-26T02:49:31.351Z,70.20
2022-11-26T02:52:01.541Z,70.10
2022-11-26T02:54:30.182Z,70.20
2022-11-26T02:56:58.171Z,70.10
2022-11-26T02:59:25.212Z,70.00
2022-11-26T03:02:03.229Z,70.00
2022-11-26T03:04:36.111Z,70.10
2022-11-26T03:07:05.472Z,70.00
2022-11-26T03:09:50.990Z,69.90
2022-11-26T03:12:18.039Z,69.80
2022-11-26T03:14:44.958Z,69.80
2022-11-26T03:17:12.553Z,69.70
2022-11-26T03:19:39.967Z,69.70
2022-11-26T03:22:06.887Z,69.80
2022-11-26T03:24:33.840Z,69.80
2022-11-26T03:27:00.823Z,69.80
2022-11-26T03:29:27.718Z,69.90
2022-11-26T03:31:54.476Z,70.00
2022-11-26T03:34:21.278Z,70.00
2022-11-26T03:36:48.286Z,70.10
2022-11-26T03:39:15.240Z,70.10
2022-11-26T03:41:44.680Z,70.10
2022-11-26T03:44:12.804Z,70.10
2022-11-26T03:46:40.332Z,70.10
2022-11-26T03:49:07.176Z,70.10
2022-11-26T03:51:34.289Z,70.00
2022-11-26T03:54:01.045Z,69.90
2022-11-26T03:56:27.923Z,70.00
2022-11-26T03:58:54.668Z,69.90
2022-11-26T04:01:22.487Z,70.00
2022-11-26T04:03:49.305Z,69.80
2022-11-26T04:06:16.177Z,69.60
2022-11-26T04:08:42.984Z,69.60
2022-11-26T04:11:09.874Z,69.50
2022-11-26T04:13:36.691Z,69.40
2022-11-26T04:16:03.659Z,69.40
2022-11-26T04:18:30.482Z,69.20
2022-11-26T04:20:57.364Z,69.10
2022-11-26T04:23:24.220Z,69.00
2022-11-26T04:25:51.064Z,69.00
2022-11-26T04:28:17.904Z,69.10
2022-11-26T04:30:44.841Z,69.10
2022-11-26T04:33:11.742Z,69.20
2022-11-26T04:35:38.820Z,69.10
2022-11-26T04:38:05.644Z,69.00
2022-11-26T04:40:32.932Z,68.90
2022-11-26T04:42:59.787Z,68.70
2022-11-26T04:45:27.463Z,69.60
2022-11-26T04:47:54.577Z,68.80
2022-11-26T04:50:21.416Z,68.80
2022-11-26T04:52:48.575Z,68.70
2022-11-26T04:55:16.626Z,68.70
2022-11-26T04:57:44.344Z,68.60
2022-11-26T05:00:11.957Z,68.40
2022-11-26T05:02:38.953Z,68.30
2022-11-26T05:05:06.188Z,68.30
2022-11-26T05:07:33.891Z,68.40
2022-11-26T05:10:01.069Z,68.40
2022-11-26T05:12:27.873Z,68.40
2022-11-26T05:14:54.707Z,68.20
2022-11-26T05:17:21.832Z,68.20
2022-11-26T05:19:48.627Z,68.20
2022-11-26T05:22:15.416Z,68.00
2022-11-26T05:24:42.171Z,68.20
2022-11-26T05:27:08.990Z,68.00
2022-11-26T05:29:35.765Z,68.00
2022-11-26T05:32:02.646Z,68.00
2022-11-26T05:34:29.544Z,68.00
2022-11-26T05:36:56.345Z,67.90
2022-11-26T05:39:23.186Z,67.80
2022-11-26T05:41:49.982Z,67.80
2022-11-26T05:44:16.803Z,67.70
2022-11-26T05:46:43.689Z,67.80
2022-11-26T05:49:10.512Z,67.70
2022-11-26T05:51:37.317Z,67.70
2022-11-26T05:54:04.320Z,67.50
2022-11-26T05:56:31.125Z,67.40
2022-11-26T05:58:57.884Z,67.60
2022-11-26T06:01:24.733Z,67.50
2022-11-26T06:03:51.615Z,67.50
2022-11-26T06:06:18.433Z,67.40
2022-11-26T06:08:45.210Z,67.40
2022-11-26T06:11:13.614Z,67.40
2022-11-26T06:13:40.466Z,67.40
2022-11-26T06:16:07.802Z,67.20
2022-11-26T06:18:36.316Z,67.10
2022-11-26T06:21:04.906Z,67.00
2022-11-26T06:23:33.309Z,67.00
2022-11-26T06:26:00.886Z,66.90
2022-11-26T06:28:27.723Z,66.80
2022-11-26T06:30:54.475Z,66.90
2022-11-26T06:33:21.330Z,67.50
2022-11-26T06:35:48.091Z,67.20
2022-11-26T06:38:15.233Z,67.20
2022-11-26T06:40:42.042Z,67.20
2022-11-26T06:43:08.858Z,67.20
2022-11-26T06:45:35.670Z,67.20
2022-11-26T06:48:02.596Z,67.20
2022-11-26T06:50:29.748Z,67.40
2022-11-26T06:53:03.280Z,66.70
2022-11-26T06:55:30.191Z,67.40
2022-11-26T06:57:57.011Z,67.50
2022-11-26T07:00:23.860Z,67.50
2022-11-26T07:02:50.783Z,67.40
2022-11-26T07:05:18.025Z,67.50
2022-11-26T07:07:44.998Z,67.40
2022-11-26T07:10:13.096Z,67.40
2022-11-26T07:12:40.313Z,67.40
2022-11-26T07:15:07.888Z,67.30
2022-11-26T07:17:34.757Z,67.40
2022-11-26T07:20:01.515Z,67.50
2022-11-26T07:22:28.408Z,67.50
2022-11-26T07:24:55.326Z,67.60
2022-11-26T07:27:22.093Z,67.70
2022-11-26T07:29:49.205Z,67.70
2022-11-26T07:32:16.079Z,67.60
2022-11-26T07:34:42.863Z,67.50
2022-11-26T07:37:09.882Z,67.70
2022-11-26T07:39:37.129Z,67.70
2022-11-26T07:42:04.102Z,67.70
2022-11-26T07:44:30.877Z,67.90
2022-11-26T07:46:58.046Z,68.00
2022-11-26T07:49:24.923Z,68.00
2022-11-26T07:51:51.834Z,68.10
2022-11-26T07:54:18.587Z,68.30
2022-11-26T07:56:45.360Z,68.40
2022-11-26T07:59:12.350Z,68.40
2022-11-26T08:01:39.443Z,68.40
2022-11-26T08:04:07.070Z,68.70
2022-11-26T08:06:34.492Z,68.70
2022-11-26T08:09:02.545Z,68.60
2022-11-26T08:11:32.082Z,68.80
2022-11-26T08:14:01.122Z,68.60
2022-11-26T08:16:29.201Z,68.80
2022-11-26T08:19:01.389Z,68.90
2022-11-26T08:21:28.593Z,68.90
2022-11-26T08:23:56.310Z,68.90
2022-11-26T08:26:32.656Z,69.10
2022-11-26T08:29:01.807Z,69.00
2022-11-26T08:31:28.860Z,69.00
2022-11-26T08:34:00.297Z,69.10
2022-11-26T08:36:28.369Z,69.20
2022-11-26T08:38:55.342Z,69.40
2022-11-26T08:41:22.313Z,69.40
2022-11-26T08:44:06.065Z,69.40
2022-11-26T08:46:33.896Z,69.40
2022-11-26T08:49:00.805Z,69.50
2022-11-26T08:51:27.720Z,69.60
2022-11-26T08:53:54.626Z,69.70
2022-11-26T08:56:21.545Z,69.90
2022-11-26T08:58:49.325Z,70.00
2022-11-26T09:01:24.461Z,70.20
2022-11-26T09:03:53.440Z,70.30
2022-11-26T09:06:21.787Z,70.30
2022-11-26T09:09:07.562Z,70.50
2022-11-26T09:11:36.972Z,70.60
2022-11-26T09:14:03.932Z,70.90
2022-11-26T09:16:31.287Z,71.00
2022-11-26T09:19:00.907Z,71.10
2022-11-26T09:21:27.692Z,71.40
2022-11-26T09:23:55.027Z,71.40
2022-11-26T09:26:22.819Z,71.70
2022-11-26T09:28:49.894Z,71.90
2022-11-26T09:31:18.094Z,72.10
2022-11-26T09:33:45.359Z,72.20
2022-11-26T09:36:14.465Z,72.40
2022-11-26T09:38:41.853Z,72.60
2022-11-26T09:41:29.834Z,72.60
2022-11-26T09:44:15.436Z,73.20
2022-11-26T09:47:11.509Z,73.50
2022-11-26T09:49:58.387Z,73.40
2022-11-26T09:52:30.199Z,73.10
2022-11-26T09:55:10.038Z,72.60
2022-11-26T09:58:00.438Z,72.60
2022-11-26T10:00:36.894Z,72.70
2022-11-26T10:03:12.978Z,72.30
2022-11-26T10:05:42.399Z,72.60
2022-11-26T10:08:19.512Z,72.80
2022-11-26T10:10:57.032Z,72.30
2022-11-26T10:13:46.937Z,72.00
2022-11-26T10:16:35.100Z,72.10
2022-11-26T10:19:04.966Z,72.20
2022-11-26T10:21:59.066Z,72.00
2022-11-26T10:24:42.083Z,72.20
2022-11-26T10:27:18.622Z,72.50
2022-11-26T10:29:51.992Z,73.50
2022-11-26T10:32:26.371Z,72.80
2022-11-26T10:34:56.023Z,73.00
2022-11-26T10:37:25.958Z,73.10
2022-11-26T10:40:18.791Z,73.30
2022-11-26T10:43:12.629Z,74.10
2022-11-26T10:46:05.764Z,73.60
2022-11-26T10:48:36.208Z,73.70
2022-11-26T10:51:30.302Z,73.50
2022-11-26T10:54:02.911Z,73.50
2022-11-26T10:56:36.614Z,73.10
2022-11-26T10:59:18.301Z,73.00
2022-11-26T11:01:45.271Z,73.60
2022-11-26T11:04:35.316Z,72.80
2022-11-26T11:07:02.075Z,72.80
2022-11-26T11:09:35.230Z,72.50
2022-11-26T11:12:10.586Z,72.30
2022-11-26T11:14:43.053Z,72.10
2022-11-26T11:17:36.159Z,72.10
2022-11-26T11:20:26.934Z,72.20
2022-11-26T11:23:10.709Z,72.10
2022-11-26T11:25:40.612Z,72.00
2022-11-26T11:28:17.032Z,71.70
2022-11-26T11:30:46.079Z,71.60
2022-11-26T11:33:27.781Z,71.70
2022-11-26T11:36:09.341Z,72.00
2022-11-26T11:38:52.903Z,71.90
2022-11-26T11:41:47.931Z,72.20
2022-11-26T11:44:33.301Z,72.20
2022-11-26T11:47:09.252Z,72.10
2022-11-26T11:50:03.565Z,72.00
2022-11-26T11:52:56.097Z,72.10
2022-11-26T11:55:30.218Z,72.10
2022-11-26T11:58:16.372Z,71.90
2022-11-26T12:01:24.638Z,72.10
2022-11-26T12:04:07.175Z,72.50
2022-11-26T12:06:43.263Z,72.70
2022-11-26T12:09:27.104Z,72.60
2022-11-26T12:11:58.724Z,72.50
2022-11-26T12:14:39.270Z,72.40
2022-11-26T12:17:39.210Z,72.50
2022-11-26T12:20:33.410Z,72.70
2022-11-26T12:23:13.214Z,72.90
2022-11-26T12:25:43.515Z,72.90
2022-11-26T12:28:17.635Z,72.90
2022-11-26T12:31:05.768Z,72.90
2022-11-26T12:33:51.452Z,73.00
2022-11-26T12:36:31.514Z,72.90
2022-11-26T12:39:03.623Z,72.80
2022-11-26T12:41:46.461Z,72.80
2022-11-26T12:44:32.784Z,71.50
2022-11-26T12:47:10.168Z,72.90
2022-11-26T12:49:43.885Z,72.60
2022-11-26T12:52:48.937Z,72.40
2022-11-26T12:55:35.586Z,72.50
2022-11-26T12:58:20.659Z,72.70
2022-11-26T13:00:49.677Z,72.70
2022-11-26T13:03:18.723Z,72.60
2022-11-26T13:05:55.925Z,72.80
2022-11-26T13:08:59.863Z,72.80
2022-11-26T13:11:48.059Z,72.90
2022-11-26T13:14:39.124Z,72.80
2022-11-26T13:17:18.787Z,72.90
2022-11-26T13:20:08.901Z,72.80
2022-11-26T13:23:03.632Z,72.60
2022-11-26T13:25:48.747Z,72.50
2022-11-26T13:28:44.247Z,72.30
2022-11-26T13:31:36.681Z,72.60
2022-11-26T13:34:19.036Z,72.50
2022-11-26T13:37:21.092Z,72.50
2022-11-26T13:40:28.911Z,72.50
2022-11-26T13:43:41.027Z,72.60
2022-11-26T13:46:22.124Z,72.40
2022-11-26T13:48:58.972Z,72.40
2022-11-26T13:51:42.159Z,72.50
2022-11-26T13:54:19.978Z,72.50
2022-11-26T13:56:48.445Z,72.50
2022-11-26T13:59:26.888Z,72.60
2022-11-26T14:01:56.280Z,72.50
2022-11-26T14:04:23.207Z,72.70
2022-11-26T14:07:05.516Z,72.70
2022-11-26T14:09:44.514Z,72.70
2022-11-26T14:12:15.651Z,72.70
2022-11-26T14:14:43.578Z,72.70
2022-11-26T14:17:19.227Z,72.70
2022-11-26T14:19:49.046Z,72.80
2022-11-26T14:22:22.151Z,72.80
2022-11-26T14:24:51.625Z,72.80
2022-11-26T14:27:53.178Z,72.70
2022-11-26T14:30:22.839Z,72.50
2022-11-26T14:32:55.224Z,72.50
2022-11-26T14:35:33.643Z,72.30
2022-11-26T14:38:03.679Z,73.00
2022-11-26T14:40:36.049Z,72.10
2022-11-26T14:43:06.456Z,72.20
2022-11-26T14:45:34.019Z,72.10
2022-11-26T14:48:03.694Z,72.20
2022-11-26T14:50:33.481Z,72.10
2022-11-26T14:53:05.265Z,72.00
2022-11-26T14:55:34.688Z,71.90
2022-11-26T14:58:09.770Z,71.80
2022-11-26T15:00:37.105Z,71.70
2022-11-26T15:03:04.582Z,71.60
2022-11-26T15:05:34.035Z,71.50
2022-11-26T15:08:00.789Z,71.50
2022-11-26T15:10:37.615Z,71.40
2022-11-26T15:13:16.289Z,71.50
2022-11-26T15:15:54.452Z,71.60
2022-11-26T15:18:27.475Z,71.50
2022-11-26T15:20:55.314Z,71.50
2022-11-26T15:23:29.499Z,71.50
2022-11-26T15:25:58.778Z,71.40
2022-11-26T15:28:25.776Z,73.30
2022-11-26T15:30:59.613Z,71.40
2022-11-26T15:33:29.374Z,71.30
2022-11-26T15:36:00.040Z,71.30
2022-11-26T15:38:30.398Z,71.40
2022-11-26T15:41:14.981Z,71.40
2022-11-26T15:43:46.777Z,71.50
2022-11-26T15:46:18.961Z,71.50
2022-11-26T15:48:53.355Z,71.40
2022-11-26T15:51:35.526Z,70.70
2022-11-26T15:54:16.063Z,71.40
2022-11-26T15:56:42.939Z,71.30
2022-11-26T15:59:16.938Z,71.30
2022-11-26T16:01:45.889Z,71.30
2022-11-26T16:04:50.955Z,71.20
2022-11-26T16:07:22.230Z,71.20
2022-11-26T16:09:50.751Z,71.10
2022-11-26T16:12:35.100Z,71.20
2022-11-26T16:15:17.127Z,71.20
2022-11-26T16:17:44.181Z,71.30
2022-11-26T16:20:26.896Z,71.20
2022-11-26T16:22:58.670Z,71.30
2022-11-26T16:25:33.169Z,72.50
2022-11-26T16:28:09.967Z,71.50
2022-11-26T16:30:38.083Z,71.40
2022-11-26T16:33:06.095Z,71.40
2022-11-26T16:35:48.901Z,71.40
2022-11-26T16:38:26.805Z,71.30
2022-11-26T16:40:54.255Z,71.40
2022-11-26T16:43:21.800Z,71.30
2022-11-26T16:45:53.052Z,71.20
2022-11-26T16:48:25.770Z,71.20
2022-11-26T16:50:55.136Z,71.20
2022-11-26T16:53:22.331Z,70.70
2022-11-26T16:55:50.014Z,71.00
2022-11-26T16:58:23.001Z,71.10
2022-11-26T17:00:51.143Z,70.90
2022-11-26T17:03:18.168Z,70.90
2022-11-26T17:05:45.096Z,71.00
2022-11-26T17:08:13.290Z,71.00
2022-11-26T17:10:40.581Z,71.20
2022-11-26T17:13:07.551Z,71.30
2022-11-26T17:15:34.799Z,71.20
2022-11-26T17:18:06.786Z,71.20
2022-11-26T17:20:33.671Z,71.30
2022-11-26T17:23:00.419Z,71.40
2022-11-26T17:25:27.408Z,71.50
2022-11-26T17:27:54.403Z,71.60
2022-11-26T17:30:24.248Z,71.60
2022-11-26T17:32:51.539Z,73.50
2022-11-26T17:35:18.689Z,71.60
2022-11-26T17:37:45.986Z,71.50
2022-11-26T17:40:23.824Z,71.50
2022-11-26T17:42:51.321Z,71.60
2022-11-26T17:45:18.771Z,71.50
2022-11-26T17:47:45.880Z,71.50
2022-11-26T17:50:22.276Z,71.50
2022-11-26T17:52:49.837Z,71.60
2022-11-26T17:55:18.276Z,71.50
2022-11-26T17:57:45.142Z,71.40
2022-11-26T18:00:16.352Z,71.30
2022-11-26T18:02:43.875Z,71.20
2022-11-26T18:05:11.318Z,71.10
2022-11-26T18:07:39.441Z,71.00
2022-11-26T18:10:09.944Z,70.80
2022-11-26T18:12:36.752Z,70.70
2022-11-26T18:15:05.186Z,70.50
2022-11-26T18:17:32.115Z,70.20
2022-11-26T18:19:58.978Z,70.10
2022-11-26T18:22:27.301Z,69.90
2022-11-26T18:24:56.989Z,69.50
2022-11-26T18:27:30.722Z,69.50
2022-11-26T18:29:57.599Z,69.30
2022-11-26T18:32:24.442Z,69.40
2022-11-26T18:34:51.631Z,69.40
2022-11-26T18:37:18.832Z,69.60
2022-11-26T18:39:45.645Z,69.60
2022-11-26T18:45:00.657Z,69.50
2022-11-26T18:47:27.478Z,69.50
2022-11-26T18:49:54.542Z,69.50
2022-11-26T18:52:21.374Z,69.70
2022-11-26T18:54:48.182Z,69.60
2022-11-26T18:57:15.014Z,69.40
2022-11-26T18:59:42.181Z,69.40
2022-11-26T19:02:10.863Z,69.50
2022-11-26T19:04:39.017Z,69.40
2022-11-26T19:07:05.904Z,69.40
2022-11-26T19:09:32.709Z,69.30
2022-11-26T19:11:59.546Z,69.30
2022-11-26T19:14:26.475Z,69.30
2022-11-26T19:16:53.531Z,69.30
2022-11-26T19:19:20.366Z,69.30
2022-11-26T19:21:47.130Z,69.10
2022-11-26T19:24:14.951Z,69.10
2022-11-26T19:26:42.253Z,69.10
2022-11-26T19:29:11.952Z,69.10
2022-11-26T19:31:39.894Z,68.90
2022-11-26T19:34:12.266Z,69.00
2022-11-26T19:36:39.278Z,68.80
2022-11-26T19:39:07.998Z,68.70
2022-11-26T19:41:35.284Z,68.70
2022-11-26T19:44:04.039Z,68.70
2022-11-26T19:46:31.379Z,68.70
2022-11-26T19:48:58.454Z,68.70
2022-11-26T19:51:26.403Z,68.40
2022-11-26T19:53:54.894Z,68.40
2022-11-26T19:56:30.793Z,68.40
2022-11-26T19:59:00.228Z,68.90
2022-11-26T20:01:30.604Z,68.40
2022-11-26T20:04:03.262Z,68.30
2022-11-26T20:06:31.883Z,68.10
2022-11-26T20:08:59.403Z,68.10
2022-11-26T20:11:28.415Z,68.10
2022-11-26T20:13:56.292Z,68.00
2022-11-26T20:16:29.383Z,68.00
2022-11-26T20:18:57.291Z,67.80
2022-11-26T20:21:26.743Z,67.90
2022-11-26T20:23:56.969Z,68.00
2022-11-26T20:26:29.810Z,68.00
2022-11-26T20:29:00.820Z,68.10
2022-11-26T20:31:28.032Z,68.10
2022-11-26T20:33:55.452Z,68.00
2022-11-26T20:36:23.978Z,67.90
2022-11-26T20:38:55.719Z,67.90
2022-11-26T20:41:23.827Z,67.80
2022-11-26T20:43:56.631Z,67.90
2022-11-26T20:46:26.261Z,67.90
2022-11-26T20:48:56.435Z,67.90
2022-11-26T20:51:24.224Z,68.00
2022-11-26T20:53:52.401Z,67.90
2022-11-26T20:56:22.071Z,67.90
2022-11-26T20:58:51.137Z,67.80
2022-11-26T21:01:25.991Z,67.90
2022-11-26T21:03:54.110Z,67.70
2022-11-26T21:06:28.932Z,67.70
2022-11-26T21:08:59.394Z,67.00
2022-11-26T21:11:26.251Z,67.70
2022-11-26T21:13:53.052Z,68.50
2022-11-26T21:16:19.938Z,67.90
2022-11-26T21:18:47.186Z,67.80
2022-11-26T21:21:16.029Z,67.30
2022-11-26T21:23:44.759Z,67.70
2022-11-26T21:26:15.799Z,67.70
2022-11-26T21:28:42.709Z,67.90
2022-11-26T21:31:17.511Z,67.80
2022-11-26T21:33:53.208Z,67.80
2022-11-26T21:36:20.048Z,67.90
2022-11-26T21:38:50.061Z,67.90
2022-11-26T21:41:19.774Z,67.90
2022-11-26T21:43:47.847Z,67.90
2022-11-26T21:46:18.264Z,68.00
2022-11-26T21:48:45.319Z,67.90
2022-11-26T21:51:17.531Z,67.90
2022-11-26T21:53:45.092Z,67.90
2022-11-26T21:56:16.070Z,68.00
2022-11-26T21:58:43.304Z,68.10
2022-11-26T22:01:14.920Z,68.10
2022-11-26T22:03:43.487Z,68.20
2022-11-26T22:06:11.195Z,68.10
2022-11-26T22:08:38.420Z,68.90
2022-11-26T22:11:13.521Z,68.20
2022-11-26T22:13:41.434Z,68.00
2022-11-26T22:16:10.421Z,68.00
2022-11-26T22:18:41.670Z,68.00
2022-11-26T22:21:13.255Z,68.20
2022-11-26T22:23:40.201Z,68.10
2022-11-26T22:26:07.138Z,68.10
2022-11-26T22:28:35.075Z,67.90
2022-11-26T22:31:18.154Z,67.90
2022-11-26T22:33:45.195Z,67.80
2022-11-26T22:36:12.311Z,67.80
2022-11-26T22:38:40.710Z,69.70
2022-11-26T22:41:10.413Z,67.70
2022-11-26T22:43:37.334Z,67.70
2022-11-26T22:46:09.920Z,67.60
2022-11-26T22:48:36.787Z,67.50
2022-11-26T22:51:04.449Z,67.50
2022-11-26T22:53:33.450Z,67.40
2022-11-26T22:56:02.898Z,67.50
2022-11-26T22:58:30.956Z,66.80
2022-11-26T23:01:06.583Z,67.50
2022-11-26T23:03:35.162Z,67.30
2022-11-26T23:06:08.091Z,67.20
2022-11-26T23:08:35.410Z,67.20
2022-11-26T23:11:32.653Z,67.30
2022-11-26T23:13:59.406Z,67.20
2022-11-26T23:16:26.779Z,67.20
2022-11-26T23:18:55.480Z,67.30
2022-11-26T23:21:25.433Z,67.10
2022-11-26T23:23:53.013Z,67.40
2022-11-26T23:26:26.877Z,67.40
2022-11-26T23:28:55.840Z,67.50
2022-11-26T23:31:25.513Z,67.50
2022-11-26T23:33:52.383Z,67.70
2022-11-26T23:36:20.615Z,67.70
2022-11-26T23:38:47.915Z,67.70
2022-11-26T23:41:15.058Z,67.60
2022-11-26T23:43:42.196Z,67.60
2022-11-26T23:46:29.691Z,68.50
2022-11-26T23:48:57.336Z,67.60
2022-11-26T23:51:30.064Z,67.70
2022-11-26T23:53:57.090Z,67.70
2022-11-26T23:56:32.402Z,67.60
2022-11-26T23:59:02.954Z,67.50
