createdAt,value
2023-03-26T00:04:39.077Z,7.10
2023-03-26T00:09:44.276Z,7.50
2023-03-26T00:14:49.113Z,5.30
2023-03-26T00:19:54.586Z,5.20
2023-03-26T00:25:00.095Z,5.50
2023-03-26T00:30:04.989Z,7.80
2023-03-26T00:35:09.930Z,4.50
2023-03-26T00:40:14.356Z,7.00
2023-03-26T00:45:23.056Z,7.30
2023-03-26T00:50:26.795Z,6.10
2023-03-26T00:55:34.962Z,6.20
2023-03-26T01:00:49.579Z,4.00
2023-03-26T01:06:10.570Z,6.80
2023-03-26T01:11:21.583Z,4.80
2023-03-26T01:16:28.709Z,8.90
2023-03-26T01:21:34.820Z,3.30
2023-03-26T01:26:48.469Z,3.30
2023-03-26T01:32:33.881Z,5.00
2023-03-26T01:37:52.788Z,3.00
2023-03-26T01:43:19.107Z,2.40
2023-03-26T01:48:35.362Z,3.80
2023-03-26T01:53:46.313Z,3.50
2023-03-26T01:59:04.229Z,4.00
2023-03-26T02:04:20.072Z,2.80
2023-03-26T02:09:32.242Z,4.80
2023-03-26T02:14:38.191Z,7.20
2023-03-26T02:19:43.100Z,4.70
2023-03-26T02:24:47.294Z,5.80
2023-03-26T02:29:50.861Z,4.10
2023-03-26T02:34:54.798Z,6.80
2023-03-26T02:39:59.186Z,6.80
2023-03-26T02:45:03.802Z,4.00
2023-03-26T02:50:09.220Z,5.20
2023-03-26T02:55:12.815Z,4.30
2023-03-26T03:00:17.455Z,5.80
2023-03-26T03:05:21.692Z,7.10
2023-03-26T03:10:26.642Z,8.20
2023-03-26T03:15:30.261Z,7.00
2023-03-26T03:20:35.497Z,5.00
2023-03-26T03:25:41.503Z,8.80
2023-03-26T03:30:45.169Z,6.40
2023-03-26T03:35:49.982Z,3.40
2023-03-26T03:40:55.765Z,5.80
2023-03-26T03:46:00.751Z,4.20
2023-03-26T03:51:05.742Z,8.80
2023-03-26T03:56:15.971Z,3.40
2023-03-26T04:01:23.112Z,2.20
2023-03-26T04:06:30.519Z,5.20
2023-03-26T04:11:34.074Z,4.10
2023-03-26T04:16:37.862Z,2.40
2023-03-26T04:21:43.070Z,4.80
2023-03-26T04:26:48.357Z,3.50
2023-03-26T04:31:59.140Z,7.40
2023-03-26T04:37:03.522Z,6.10
2023-03-26T04:42:10.431Z,5.20
2023-03-26T04:47:14.287Z,2.50
2023-03-26T04:52:18.009Z,1.70
2023-03-26T04:57:30.734Z,10.70
2023-03-26T05:02:35.129Z,203.60
2023-03-26T05:07:38.566Z,14.10
2023-03-26T05:12:42.827Z,11.80
2023-03-26T05:17:47.123Z,8.40
2023-03-26T05:22:51.250Z,4.00
2023-03-26T05:27:54.826Z,11.90
2023-03-26T05:32:58.060Z,6.20
2023-03-26T05:38:03.096Z,6.00
2023-03-26T05:43:06.684Z,2.70
2023-03-26T05:48:10.254Z,12.80
2023-03-26T05:53:13.458Z,3.80
2023-03-26T05:58:17.542Z,11.00
2023-03-26T06:03:23.506Z,2.80
2023-03-26T06:08:27.985Z,5.20
2023-03-26T06:13:31.732Z,3.40
2023-03-26T06:18:35.664Z,2.90
2023-03-26T06:23:40.248Z,4.80
2023-03-26T06:28:48.901Z,4.00
2023-03-26T06:33:53.518Z,2.90
2023-03-26T06:38:57.104Z,2.90
2023-03-26T06:44:01.177Z,3.80
2023-03-26T06:49:04.701Z,1.90
2023-03-26T06:54:08.192Z,2.90
2023-03-26T06:59:12.994Z,1.30
2023-03-26T07:04:18.100Z,2.10
2023-03-26T07:09:26.738Z,6.10
2023-03-26T07:14:33.470Z,3.80
2023-03-26T07:19:37.860Z,2.50
2023-03-26T07:24:43.516Z,2.20
2023-03-26T07:30:04.930Z,2.90
2023-03-26T07:35:31.125Z,1.20
2023-03-26T07:41:07.257Z,5.50
2023-03-26T07:46:13.804Z,1.10
2023-03-26T07:51:21.327Z,3.20
2023-03-26T07:56:57.999Z,1.20
2023-03-26T08:02:45.088Z,2.90
2023-03-26T08:08:11.350Z,1.70
2023-03-26T08:13:40.050Z,2.50
2023-03-26T08:18:54.800Z,4.00
2023-03-26T08:24:14.623Z,2.70
2023-03-26T08:29:37.693Z,3.70
2023-03-26T08:34:42.841Z,1.60
2023-03-26T08:39:47.161Z,3.00
2023-03-26T08:45:13.166Z,1.80
2023-03-26T08:50:36.605Z,5.00
2023-03-26T08:55:52.125Z,2.60
2023-03-26T09:01:02.476Z,4.20
2023-03-26T09:06:23.622Z,3.60
2023-03-26T09:11:40.310Z,2.30
2023-03-26T09:17:01.217Z,2.30
2023-03-26T09:22:29.131Z,2.20
2023-03-26T09:27:52.281Z,2.40
2023-03-26T09:33:22.356Z,2.50
2023-03-26T09:38:44.204Z,1.70
2023-03-26T09:44:09.916Z,2.80
2023-03-26T09:49:17.839Z,2.10
2023-03-26T09:55:04.449Z,1.60
2023-03-26T10:00:43.854Z,2.00
2023-03-26T10:06:12.960Z,2.50
2023-03-26T10:11:43.776Z,2.20
2023-03-26T10:16:58.173Z,2.40
2023-03-26T10:22:50.271Z,2.70
2023-03-26T10:27:58.402Z,2.20
2023-03-26T10:33:18.486Z,1.90
2023-03-26T10:38:46.161Z,2.30
2023-03-26T10:44:12.145Z,2.60
2023-03-26T10:49:57.814Z,2.50
2023-03-26T10:55:21.546Z,3.10
2023-03-26T11:00:31.174Z,2.20
2023-03-26T11:05:49.396Z,2.20
2023-03-26T11:11:22.201Z,2.70
2023-03-26T11:16:58.205Z,3.50
2023-03-26T11:22:24.473Z,2.00
2023-03-26T11:27:44.985Z,1.70
2023-03-26T11:32:54.794Z,3.20
2023-03-26T11:38:07.010Z,2.20
2023-03-26T11:43:16.457Z,2.20
2023-03-26T11:49:00.561Z,3.20
2023-03-26T11:54:12.171Z,1.70
2023-03-26T11:59:25.074Z,2.60
2023-03-26T12:04:36.576Z,3.30
2023-03-26T12:09:51.895Z,3.10
2023-03-26T12:14:56.556Z,1.60
2023-03-26T12:20:02.917Z,3.10
2023-03-26T12:25:21.515Z,1.50
2023-03-26T12:30:31.106Z,0.90
2023-03-26T12:35:36.275Z,2.10
2023-03-26T12:40:43.798Z,1.00
2023-03-26T12:47:54.475Z,1.00
2023-03-26T12:51:37.019Z,1.10
2023-03-26T12:56:48.351Z,1.30
2023-03-26T13:02:39.851Z,1.50
2023-03-26T13:08:18.291Z,2.40
2023-03-26T13:13:35.137Z,1.60
2023-03-26T13:19:09.150Z,1.70
2023-03-26T13:24:37.751Z,2.50
2023-03-26T13:29:41.708Z,2.90
2023-03-26T13:34:54.145Z,3.00
2023-03-26T13:40:05.164Z,2.30
2023-03-26T13:45:18.979Z,1.80
2023-03-26T13:50:39.412Z,4.80
2023-03-26T13:55:50.694Z,2.00
2023-03-26T14:01:19.382Z,1.70
2023-03-26T14:06:46.965Z,1.60
2023-03-26T14:12:49.220Z,2.50
2023-03-26T14:18:31.774Z,2.10
2023-03-26T14:23:51.943Z,2.80
2023-03-26T14:29:38.690Z,2.40
2023-03-26T14:35:17.963Z,2.00
2023-03-26T14:40:30.817Z,2.70
2023-03-26T14:46:09.566Z,3.50
2023-03-26T14:52:02.136Z,3.50
2023-03-26T14:57:37.617Z,2.40
2023-03-26T15:02:45.137Z,3.10
2023-03-26T15:08:37.923Z,3.60
2023-03-26T15:13:45.343Z,4.90
2023-03-26T15:19:08.600Z,2.50
2023-03-26T15:24:29.256Z,4.20
2023-03-26T15:29:49.889Z,5.70
2023-03-26T15:35:20.180Z,3.20
2023-03-26T15:41:25.921Z,2.40
2023-03-26T15:47:11.817Z,2.30
2023-03-26T15:52:49.423Z,1.80
2023-03-26T15:58:03.261Z,2.30
2023-03-26T16:03:26.108Z,1.90
2023-03-26T16:08:53.632Z,2.40
2023-03-26T16:14:20.086Z,1.70
2023-03-26T16:19:53.028Z,5.00
2023-03-26T16:25:26.937Z,4.10
2023-03-26T16:30:34.428Z,4.20
2023-03-26T16:36:06.997Z,3.70
2023-03-26T16:41:46.562Z,36.40
2023-03-26T16:47:00.718Z,11.30
2023-03-26T16:52:09.814Z,4.40
2023-03-26T16:57:24.085Z,2.40
2023-03-26T17:02:52.733Z,3.00
2023-03-26T17:08:36.352Z,2.80
2023-03-26T17:14:04.253Z,6.60
2023-03-26T17:19:17.764Z,5.90
2023-03-26T17:24:54.216Z,4.10
2023-03-26T17:30:34.988Z,4.00
2023-03-26T17:35:43.823Z,2.50
2023-03-26T17:41:17.111Z,5.90
2023-03-26T17:46:43.699Z,7.90
2023-03-26T17:52:03.206Z,6.30
2023-03-26T17:57:31.193Z,3.30
2023-03-26T18:02:49.242Z,3.00
2023-03-26T18:08:06.938Z,2.80
2023-03-26T18:13:56.055Z,3.00
2023-03-26T18:19:18.913Z,4.00
2023-03-26T18:24:42.258Z,2.40
2023-03-26T18:30:01.821Z,5.60
2023-03-26T18:35:22.416Z,7.10
2023-03-26T18:40:34.684Z,18.40
2023-03-26T18:45:39.995Z,13.90
2023-03-26T18:50:44.484Z,8.70
2023-03-26T18:55:51.186Z,216.20
2023-03-26T19:00:59.504Z,258.00
2023-03-26T19:06:09.027Z,149.60
2023-03-26T19:11:16.860Z,91.80
2023-03-26T19:16:30.269Z,60.90
2023-03-26T19:21:36.874Z,59.50
2023-03-26T19:26:42.067Z,81.10
2023-03-26T19:31:54.133Z,35.10
2023-03-26T19:37:06.276Z,22.20
2023-03-26T19:42:43.270Z,12.70
2023-03-26T19:48:03.682Z,20.90
2023-03-26T19:53:25.855Z,43.30
2023-03-26T19:58:30.239Z,39.50
2023-03-26T20:03:42.075Z,23.70
2023-03-26T20:08:51.466Z,18.50
2023-03-26T20:13:56.566Z,13.30
2023-03-26T20:19:05.787Z,10.80
2023-03-26T20:24:17.201Z,13.70
2023-03-26T20:29:21.195Z,16.40
2023-03-26T20:34:26.962Z,21.40
2023-03-26T20:39:30.729Z,16.50
2023-03-26T20:44:35.684Z,28.50
2023-03-26T20:49:40.532Z,20.00
2023-03-26T20:54:45.037Z,20.10
2023-03-26T20:59:50.759Z,182.50
2023-03-26T21:04:57.613Z,289.30
2023-03-26T21:10:06.223Z,99.20
2023-03-26T21:15:20.854Z,125.90
2023-03-26T21:20:33.326Z,60.30
2023-03-26T21:26:02.521Z,63.50
2023-03-26T21:31:09.110Z,50.30
2023-03-26T21:36:13.943Z,37.20
2023-03-26T21:41:25.208Z,49.60
2023-03-26T21:46:30.492Z,37.70
2023-03-26T21:51:35.182Z,39.90
2023-03-26T21:57:07.368Z,32.70
2023-03-26T22:02:31.164Z,34.10
2023-03-26T22:07:52.961Z,34.90
2023-03-26T22:12:59.460Z,39.30
2023-03-26T22:18:15.672Z,42.50
2023-03-26T22:23:20.640Z,30.30
2023-03-26T22:28:24.481Z,36.30
2023-03-26T22:33:28.323Z,41.80
2023-03-26T22:38:32.857Z,40.70
2023-03-26T22:43:38.927Z,64.40
2023-03-26T22:48:42.511Z,56.80
2023-03-26T22:53:47.957Z,54.60
2023-03-26T22:58:52.442Z,47.50
2023-03-26T23:03:58.616Z,47.20
2023-03-26T23:09:04.401Z,47.60
2023-03-26T23:14:09.244Z,71.20
2023-03-26T23:19:13.848Z,81.10
2023-03-26T23:24:21.224Z,46.50
2023-03-26T23:29:25.495Z,37.00
2023-03-26T23:34:30.081Z,32.60
2023-03-26T23:39:34.952Z,37.90
2023-03-26T23:44:41.218Z,36.80
2023-03-26T23:49:45.748Z,39.60
2023-03-26T23:54:50.592Z,40.90
2023-03-26T23:59:56.191Z,47.50
